CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/02/2023;;13/02/2023 12:06;331;;13/02/2023 21:23;HO;464001
464001;13/02/2023;;13/02/2023 18:36;332;;13/02/2023 21:24;HO;464001
464001;13/02/2023;;13/02/2023 13:23;333;;13/02/2023 21:33;HO;464001
464001;13/02/2023;;13/02/2023 11:44;334;;13/02/2023 21:34;AB;464001
464001;13/02/2023;;13/02/2023 12:44;335;;13/02/2023 21:44;AB;464001
464001;13/02/2023;;13/02/2023 19:34;336;;13/02/2023 21:45;HO;464001
464001;13/02/2023;;13/02/2023 13:40;337;;13/02/2023 22:14;HO;464001
464001;13/02/2023;;13/02/2023 20:26;338;;13/02/2023 22:16;AB;464001
464001;13/02/2023;;13/02/2023 13:23;339;;13/02/2023 22:19;AB;464001
464001;13/02/2023;;13/02/2023 15:13;340;;13/02/2023 22:23;HO;464001
464001;13/02/2023;;13/02/2023 19:05;341;;13/02/2023 22:23;AB;464001
464001;13/02/2023;;13/02/2023 09:59;342;;13/02/2023 22:51;HO;464001
464001;13/02/2023;;13/02/2023 14:07;343;;13/02/2023 23:04;HO;464001
464001;13/02/2023;;13/02/2023 20:37;344;;13/02/2023 23:10;AB;464001
464001;13/02/2023;;13/02/2023 14:26;345;;13/02/2023 23:41;AB;464001
464001;13/02/2023;;13/02/2023 08:47;346;;13/02/2023 23:52;HO;464001
464001;13/02/2023;;12/02/2023 23:51;347;;13/02/2023 23:57;HO;464001
464001;14/02/2023;;13/02/2023 14:08;348;;14/02/2023 00:19;HO;464001
464001;14/02/2023;;13/02/2023 08:57;349;;14/02/2023 00:24;HO;464001
464001;14/02/2023;;13/02/2023 14:55;350;;14/02/2023 00:32;HO;464001
464001;14/02/2023;;13/02/2023 13:21;351;;14/02/2023 01:49;HO;464001
