CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/01/2022;;15/01/2022 09:24;331;;15/01/2022 19:52;AB;464001
464001;15/01/2022;;15/01/2022 09:43;332;;15/01/2022 19:53;AB;464001
464001;15/01/2022;;15/01/2022 15:19;333;;15/01/2022 19:53;HO;464001
464001;15/01/2022;;15/01/2022 10:29;334;;15/01/2022 19:55;HO;464001
464001;15/01/2022;;15/01/2022 17:38;335;;15/01/2022 20:06;HO;464001
464001;15/01/2022;;15/01/2022 15:05;336;;15/01/2022 20:08;HO;464001
464001;15/01/2022;;15/01/2022 08:15;337;;15/01/2022 20:16;AB;464001
464001;15/01/2022;;15/01/2022 15:14;338;;15/01/2022 20:17;HO;464001
464001;15/01/2022;;15/01/2022 10:16;339;;15/01/2022 20:17;AB;464001
464001;15/01/2022;;15/01/2022 10:13;340;;15/01/2022 20:19;HO;464001
464001;15/01/2022;;15/01/2022 15:16;341;;15/01/2022 20:19;HO;464001
464001;15/01/2022;;15/01/2022 11:03;342;;15/01/2022 20:21;HO;464001
464001;15/01/2022;;15/01/2022 10:40;343;;15/01/2022 20:25;AB;464001
464001;15/01/2022;;15/01/2022 08:34;344;;15/01/2022 20:26;AB;464001
464001;15/01/2022;;15/01/2022 11:44;345;;15/01/2022 20:32;HO;464001
464001;15/01/2022;;15/01/2022 09:01;346;;15/01/2022 20:35;AB;464001
464001;15/01/2022;;15/01/2022 10:53;347;;15/01/2022 20:36;AB;464001
464001;15/01/2022;;15/01/2022 11:49;348;;15/01/2022 20:36;AB;464001
464001;15/01/2022;;10/01/2022 15:24;349;;15/01/2022 20:37;AB;464001
464001;15/01/2022;;15/01/2022 08:52;350;;15/01/2022 20:42;AB;464001
464001;15/01/2022;;15/01/2022 08:45;351;;15/01/2022 20:47;HO;464001
464001;15/01/2022;;15/01/2022 11:59;352;;15/01/2022 20:54;HO;464001
464001;15/01/2022;;15/01/2022 11:40;353;;15/01/2022 20:54;AB;464001
464001;15/01/2022;;15/01/2022 09:25;354;;15/01/2022 20:56;HO;464001
464001;15/01/2022;;15/01/2022 11:24;355;;15/01/2022 20:59;AB;464001
464001;15/01/2022;;15/01/2022 18:01;356;;15/01/2022 21:02;HO;464001
464001;15/01/2022;;15/01/2022 12:01;357;;15/01/2022 21:16;AB;464001
464001;15/01/2022;;15/01/2022 07:51;358;;15/01/2022 21:25;AB;464001
464001;15/01/2022;;15/01/2022 12:25;359;;15/01/2022 21:36;AB;464001
464001;15/01/2022;;15/01/2022 13:54;360;;15/01/2022 21:36;HO;464001
464001;15/01/2022;;15/01/2022 12:14;361;;15/01/2022 21:37;AB;464001
464001;15/01/2022;;15/01/2022 12:13;362;;15/01/2022 21:43;AB;464001
464001;15/01/2022;;15/01/2022 16:53;363;;15/01/2022 21:44;HO;464001
464001;15/01/2022;;15/01/2022 15:12;364;;15/01/2022 21:47;AB;464001
464001;15/01/2022;;15/01/2022 12:47;365;;15/01/2022 21:50;AB;464001
464001;15/01/2022;;15/01/2022 14:18;366;;15/01/2022 21:59;HO;464001
464001;15/01/2022;;15/01/2022 12:25;367;;15/01/2022 22:01;HO;464001
464001;15/01/2022;;15/01/2022 15:22;368;;15/01/2022 22:06;HO;464001
464001;15/01/2022;;15/01/2022 11:57;369;;15/01/2022 22:08;HO;464001
464001;15/01/2022;;14/01/2022 12:22;370;;15/01/2022 22:13;AB;464001
464001;15/01/2022;;15/01/2022 19:16;371;;15/01/2022 22:16;HO;464001
464001;15/01/2022;;15/01/2022 10:27;372;;15/01/2022 22:17;AB;464001
464001;15/01/2022;;15/01/2022 18:24;373;;15/01/2022 22:23;AB;464001
464001;15/01/2022;;15/01/2022 20:32;374;;15/01/2022 22:30;HO;464001
464001;15/01/2022;;15/01/2022 14:21;375;;15/01/2022 22:37;HO;464001
464001;15/01/2022;;15/01/2022 10:47;376;;15/01/2022 23:06;AB;464001
464001;15/01/2022;;15/01/2022 19:05;377;;15/01/2022 23:06;HO;464001
464001;15/01/2022;;15/01/2022 20:57;378;;15/01/2022 23:26;HO;464001
464001;15/01/2022;;15/01/2022 20:21;379;;15/01/2022 23:27;HO;464001
464001;15/01/2022;;15/01/2022 10:52;380;;15/01/2022 23:44;AB;464001
464001;16/01/2022;;15/01/2022 09:48;381;;16/01/2022 00:08;AB;464001
464001;16/01/2022;;15/01/2022 18:33;382;;16/01/2022 00:26;HO;464001
464001;16/01/2022;;15/01/2022 13:17;383;;16/01/2022 00:26;HO;464001
464001;16/01/2022;;15/01/2022 15:12;384;;16/01/2022 00:28;AB;464001
464001;16/01/2022;;15/01/2022 18:34;385;;16/01/2022 00:35;HO;464001
