CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/02/2021;;20/02/2021 09:38;331;;20/02/2021 18:52;HO;464001
464001;20/02/2021;;20/02/2021 07:55;332;;20/02/2021 18:58;AB;464001
464001;20/02/2021;;20/02/2021 15:04;333;;20/02/2021 19:00;AB;464001
464001;20/02/2021;;20/02/2021 07:57;334;;20/02/2021 19:02;AB;464001
464001;20/02/2021;;20/02/2021 16:00;335;;20/02/2021 19:05;AB;464001
464001;20/02/2021;;20/02/2021 07:47;336;;20/02/2021 19:19;AB;464001
464001;20/02/2021;;20/02/2021 15:40;337;;20/02/2021 19:21;AB;464001
464001;20/02/2021;;20/02/2021 14:04;338;;20/02/2021 19:45;AB;464001
464001;20/02/2021;;20/02/2021 08:13;339;;20/02/2021 19:50;HO;464001
464001;20/02/2021;;20/02/2021 19:52;340;;20/02/2021 19:57;HO;464001
464001;20/02/2021;;20/02/2021 09:01;341;;20/02/2021 19:59;HO;464001
464001;20/02/2021;;20/02/2021 08:01;342;;20/02/2021 19:59;HO;464001
464001;20/02/2021;;20/02/2021 16:33;343;;20/02/2021 20:14;AB;464001
464001;20/02/2021;;20/02/2021 16:07;344;;20/02/2021 20:25;AB;464001
464001;20/02/2021;;20/02/2021 16:22;345;;20/02/2021 20:52;AB;464001
464001;20/02/2021;;20/02/2021 12:42;346;;20/02/2021 21:00;AB;464001
464001;20/02/2021;;20/02/2021 11:57;347;;20/02/2021 21:13;AB;464001
464001;20/02/2021;;20/02/2021 17:20;348;;20/02/2021 21:15;AB;464001
464001;20/02/2021;;20/02/2021 13:12;349;;20/02/2021 21:34;AB;464001
464001;20/02/2021;;20/02/2021 12:05;350;;20/02/2021 21:36;AB;464001
464001;20/02/2021;;20/02/2021 16:51;351;;20/02/2021 21:43;AB;464001
464001;20/02/2021;;20/02/2021 18:08;352;;20/02/2021 21:58;AB;464001
464001;20/02/2021;;20/02/2021 05:17;353;;20/02/2021 22:46;HO;464001
