CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/12/2023;;08/12/2023 14:58;331;;08/12/2023 18:31;HO;464001
464001;08/12/2023;;08/12/2023 07:17;332;;08/12/2023 18:32;HO;464001
464001;08/12/2023;;08/12/2023 08:46;333;;08/12/2023 18:32;HO;464001
464001;08/12/2023;;08/12/2023 09:40;334;;08/12/2023 18:32;HO;464001
464001;08/12/2023;;08/12/2023 10:31;335;;08/12/2023 18:33;HO;464001
464001;08/12/2023;;08/12/2023 06:33;336;;08/12/2023 18:33;AB;464001
464001;08/12/2023;;08/12/2023 08:31;337;;08/12/2023 18:33;AB;464001
464001;08/12/2023;;08/12/2023 17:14;338;;08/12/2023 18:33;HO;464001
464001;08/12/2023;;08/12/2023 15:54;339;;08/12/2023 18:33;HO;464001
464001;08/12/2023;;08/12/2023 08:16;340;;08/12/2023 18:34;AB;464001
464001;08/12/2023;;08/12/2023 07:03;341;;08/12/2023 18:34;HO;464001
464001;08/12/2023;;08/12/2023 09:46;342;;08/12/2023 18:34;HO;464001
464001;08/12/2023;;08/12/2023 06:53;343;;08/12/2023 18:35;HO;464001
464001;08/12/2023;;08/12/2023 12:44;344;;08/12/2023 18:35;HO;464001
464001;08/12/2023;;08/12/2023 08:59;345;;08/12/2023 18:35;AB;464001
464001;08/12/2023;;08/12/2023 12:41;346;;08/12/2023 18:35;HO;464001
464001;08/12/2023;;08/12/2023 08:07;347;;08/12/2023 18:36;AB;464001
464001;08/12/2023;;08/12/2023 14:18;348;;08/12/2023 18:36;HO;464001
464001;08/12/2023;;08/12/2023 09:49;349;;08/12/2023 18:36;HO;464001
464001;08/12/2023;;08/12/2023 12:56;350;;08/12/2023 18:37;HO;464001
464001;08/12/2023;;08/12/2023 09:29;351;;08/12/2023 18:39;HO;464001
464001;08/12/2023;;08/12/2023 16:00;352;;08/12/2023 18:39;HO;464001
464001;08/12/2023;;08/12/2023 10:12;353;;08/12/2023 18:40;HO;464001
464001;08/12/2023;;08/12/2023 09:11;354;;08/12/2023 18:44;HO;464001
464001;08/12/2023;;08/12/2023 09:11;355;;08/12/2023 18:45;AB;464001
464001;08/12/2023;;05/12/2023 15:44;356;;08/12/2023 18:47;AB;464001
464001;08/12/2023;;08/12/2023 08:32;357;;08/12/2023 18:47;AB;464001
464001;08/12/2023;;08/12/2023 17:27;358;;08/12/2023 18:47;HO;464001
464001;08/12/2023;;08/12/2023 08:28;359;;08/12/2023 18:48;AB;464001
464001;08/12/2023;;08/12/2023 13:03;360;;08/12/2023 18:48;HO;464001
464001;08/12/2023;;08/12/2023 17:03;361;;08/12/2023 18:48;HO;464001
464001;08/12/2023;;08/12/2023 16:37;362;;08/12/2023 18:49;HO;464001
464001;08/12/2023;;08/12/2023 16:30;363;;08/12/2023 18:51;HO;464001
464001;08/12/2023;;08/12/2023 09:52;364;;08/12/2023 18:52;HO;464001
464001;08/12/2023;;08/12/2023 14:03;365;;08/12/2023 18:53;HO;464001
464001;08/12/2023;;08/12/2023 15:49;366;;08/12/2023 18:53;HO;464001
464001;08/12/2023;;08/12/2023 15:49;367;;08/12/2023 18:53;HO;464001
464001;08/12/2023;;08/12/2023 10:23;368;;08/12/2023 18:53;HO;464001
464001;08/12/2023;;08/12/2023 08:38;369;;08/12/2023 18:54;AB;464001
464001;08/12/2023;;08/12/2023 12:20;370;;08/12/2023 18:56;HO;464001
464001;08/12/2023;;08/12/2023 07:41;371;;08/12/2023 18:57;AB;464001
464001;08/12/2023;;08/12/2023 15:25;372;;08/12/2023 18:58;AB;464001
464001;08/12/2023;;08/12/2023 14:36;373;;08/12/2023 18:59;HO;464001
464001;08/12/2023;;08/12/2023 09:20;374;;08/12/2023 18:59;AB;464001
464001;08/12/2023;;08/12/2023 06:47;375;;08/12/2023 19:00;AB;464001
464001;08/12/2023;;07/12/2023 06:21;376;;08/12/2023 19:03;HO;464001
464001;08/12/2023;;08/12/2023 08:50;377;;08/12/2023 19:03;AB;464001
464001;08/12/2023;;08/12/2023 08:14;378;;08/12/2023 19:03;AB;464001
464001;08/12/2023;;08/12/2023 16:21;379;;08/12/2023 19:04;HO;464001
464001;08/12/2023;;08/12/2023 07:30;380;;08/12/2023 19:04;AB;464001
464001;08/12/2023;;08/12/2023 10:11;381;;08/12/2023 19:04;AB;464001
464001;08/12/2023;;08/12/2023 10:34;382;;08/12/2023 19:04;AB;464001
464001;08/12/2023;;08/12/2023 15:58;383;;08/12/2023 19:06;HO;464001
464001;08/12/2023;;08/12/2023 15:24;384;;08/12/2023 19:06;HO;464001
464001;08/12/2023;;08/12/2023 08:25;385;;08/12/2023 19:07;HO;464001
464001;08/12/2023;;08/12/2023 14:58;386;;08/12/2023 19:08;HO;464001
464001;08/12/2023;;08/12/2023 16:26;387;;08/12/2023 19:08;HO;464001
464001;08/12/2023;;08/12/2023 08:10;388;;08/12/2023 19:08;HO;464001
464001;08/12/2023;;08/12/2023 09:38;389;;08/12/2023 19:08;AB;464001
464001;08/12/2023;;08/12/2023 17:21;390;;08/12/2023 19:09;HO;464001
464001;08/12/2023;;08/12/2023 18:31;391;;08/12/2023 19:10;HO;464001
464001;08/12/2023;;08/12/2023 09:46;392;;08/12/2023 19:11;HO;464001
464001;08/12/2023;;08/12/2023 09:47;393;;08/12/2023 19:11;HO;464001
464001;08/12/2023;;08/12/2023 09:46;394;;08/12/2023 19:11;HO;464001
464001;08/12/2023;;08/12/2023 10:23;395;;08/12/2023 19:12;HO;464001
464001;08/12/2023;;08/12/2023 08:54;396;;08/12/2023 19:12;AB;464001
464001;08/12/2023;;08/12/2023 06:34;397;;08/12/2023 19:13;AB;464001
464001;08/12/2023;;08/12/2023 17:05;398;;08/12/2023 19:13;HO;464001
464001;08/12/2023;;08/12/2023 17:06;399;;08/12/2023 19:13;HO;464001
464001;08/12/2023;;08/12/2023 06:51;400;;08/12/2023 19:14;AB;464001
464001;08/12/2023;;08/12/2023 08:16;401;;08/12/2023 19:15;HO;464001
464001;08/12/2023;;08/12/2023 08:42;402;;08/12/2023 19:16;HO;464001
464001;08/12/2023;;08/12/2023 12:54;403;;08/12/2023 19:17;HO;464001
464001;08/12/2023;;08/12/2023 12:44;404;;08/12/2023 19:18;HO;464001
464001;08/12/2023;;08/12/2023 10:38;405;;08/12/2023 19:18;AB;464001
464001;08/12/2023;;08/12/2023 08:15;406;;08/12/2023 19:18;AB;464001
464001;08/12/2023;;08/12/2023 10:23;407;;08/12/2023 19:18;AB;464001
464001;08/12/2023;;08/12/2023 09:24;408;;08/12/2023 19:19;AB;464001
464001;08/12/2023;;08/12/2023 10:27;409;;08/12/2023 19:19;AB;464001
464001;08/12/2023;;08/12/2023 18:36;410;;08/12/2023 19:20;HO;464001
464001;08/12/2023;;08/12/2023 09:32;411;;08/12/2023 19:20;HO;464001
464001;08/12/2023;;08/12/2023 07:50;412;;08/12/2023 19:24;AB;464001
464001;08/12/2023;;08/12/2023 08:29;413;;08/12/2023 19:25;HO;464001
464001;08/12/2023;;08/12/2023 08:28;414;;08/12/2023 19:25;AB;464001
464001;08/12/2023;;08/12/2023 09:35;415;;08/12/2023 19:25;AB;464001
464001;08/12/2023;;08/12/2023 10:08;416;;08/12/2023 19:26;HO;464001
464001;08/12/2023;;08/12/2023 10:29;417;;08/12/2023 19:26;AB;464001
464001;08/12/2023;;08/12/2023 08:38;418;;08/12/2023 19:26;AB;464001
464001;08/12/2023;;08/12/2023 17:25;419;;08/12/2023 19:27;HO;464001
464001;08/12/2023;;08/12/2023 17:45;420;;08/12/2023 19:27;HO;464001
464001;08/12/2023;;08/12/2023 09:33;421;;08/12/2023 19:28;AB;464001
464001;08/12/2023;;08/12/2023 08:24;422;;08/12/2023 19:28;AB;464001
464001;08/12/2023;;08/12/2023 16:55;423;;08/12/2023 19:28;AB;464001
464001;08/12/2023;;08/12/2023 17:05;424;;08/12/2023 19:29;HO;464001
464001;08/12/2023;;08/12/2023 15:11;425;;08/12/2023 19:32;HO;464001
464001;08/12/2023;;08/12/2023 17:21;426;;08/12/2023 19:32;HO;464001
464001;08/12/2023;;08/12/2023 09:27;427;;08/12/2023 19:32;AB;464001
464001;08/12/2023;;08/12/2023 17:36;428;;08/12/2023 19:32;HO;464001
464001;08/12/2023;;08/12/2023 09:23;429;;08/12/2023 19:33;AB;464001
464001;08/12/2023;;08/12/2023 16:49;430;;08/12/2023 19:33;HO;464001
464001;08/12/2023;;08/12/2023 17:44;431;;08/12/2023 19:33;HO;464001
464001;08/12/2023;;08/12/2023 08:03;432;;08/12/2023 19:34;HO;464001
464001;08/12/2023;;08/12/2023 17:31;433;;08/12/2023 19:34;HO;464001
464001;08/12/2023;;08/12/2023 15:37;434;;08/12/2023 19:35;HO;464001
464001;08/12/2023;;08/12/2023 18:01;435;;08/12/2023 19:36;HO;464001
464001;08/12/2023;;08/12/2023 15:23;436;;08/12/2023 19:36;AB;464001
464001;08/12/2023;;08/12/2023 14:53;437;;08/12/2023 19:38;HO;464001
464001;08/12/2023;;08/12/2023 14:12;438;;08/12/2023 19:38;AB;464001
464001;08/12/2023;;08/12/2023 08:24;439;;08/12/2023 19:39;AB;464001
464001;08/12/2023;;08/12/2023 09:00;440;;08/12/2023 19:39;AB;464001
464001;08/12/2023;;08/12/2023 14:15;441;;08/12/2023 19:43;HO;464001
464001;08/12/2023;;08/12/2023 15:43;442;;08/12/2023 19:43;AB;464001
464001;08/12/2023;;08/12/2023 18:05;443;;08/12/2023 19:45;HO;464001
464001;08/12/2023;;07/12/2023 06:24;444;;08/12/2023 19:45;HO;464001
464001;08/12/2023;;08/12/2023 10:00;445;;08/12/2023 19:46;HO;464001
464001;08/12/2023;;08/12/2023 09:21;446;;08/12/2023 19:46;AB;464001
464001;08/12/2023;;08/12/2023 09:20;447;;08/12/2023 19:47;AB;464001
464001;08/12/2023;;08/12/2023 10:22;448;;08/12/2023 19:47;HO;464001
464001;08/12/2023;;08/12/2023 17:21;449;;08/12/2023 19:48;HO;464001
464001;08/12/2023;;08/12/2023 18:19;450;;08/12/2023 19:49;HO;464001
464001;08/12/2023;;08/12/2023 10:58;451;;08/12/2023 19:51;AB;464001
464001;08/12/2023;;08/12/2023 09:08;452;;08/12/2023 19:52;AB;464001
464001;08/12/2023;;08/12/2023 08:48;453;;08/12/2023 19:52;AB;464001
464001;08/12/2023;;08/12/2023 16:56;454;;08/12/2023 19:52;HO;464001
464001;08/12/2023;;07/12/2023 06:40;455;;08/12/2023 19:53;HO;464001
464001;08/12/2023;;08/12/2023 17:43;456;;08/12/2023 19:54;HO;464001
464001;08/12/2023;;08/12/2023 16:51;457;;08/12/2023 19:56;HO;464001
464001;08/12/2023;;08/12/2023 16:43;458;;08/12/2023 19:56;HO;464001
464001;08/12/2023;;08/12/2023 18:51;459;;08/12/2023 19:57;HO;464001
464001;08/12/2023;;06/12/2023 16:54;460;;08/12/2023 19:57;HO;464001
464001;08/12/2023;;08/12/2023 14:02;461;;08/12/2023 19:57;HO;464001
464001;08/12/2023;;08/12/2023 10:56;462;;08/12/2023 19:57;HO;464001
464001;08/12/2023;;08/12/2023 16:53;463;;08/12/2023 19:57;AB;464001
464001;08/12/2023;;08/12/2023 17:48;464;;08/12/2023 19:57;HO;464001
464001;08/12/2023;;08/12/2023 15:12;465;;08/12/2023 19:57;HO;464001
464001;08/12/2023;;08/12/2023 09:50;466;;08/12/2023 19:58;AB;464001
464001;08/12/2023;;08/12/2023 18:17;467;;08/12/2023 19:59;HO;464001
464001;08/12/2023;;08/12/2023 10:19;468;;08/12/2023 20:00;HO;464001
464001;08/12/2023;;08/12/2023 17:12;469;;08/12/2023 20:14;AB;464001
464001;08/12/2023;;08/12/2023 18:07;470;;08/12/2023 20:15;HO;464001
464001;08/12/2023;;08/12/2023 16:12;471;;08/12/2023 20:16;HO;464001
464001;08/12/2023;;08/12/2023 16:12;472;;08/12/2023 20:17;HO;464001
464001;08/12/2023;;08/12/2023 16:34;473;;08/12/2023 20:17;HO;464001
464001;08/12/2023;;08/12/2023 13:04;474;;08/12/2023 20:18;HO;464001
464001;08/12/2023;;08/12/2023 09:48;475;;08/12/2023 20:18;HO;464001
464001;08/12/2023;;08/12/2023 08:22;476;;08/12/2023 20:18;HO;464001
464001;08/12/2023;;08/12/2023 09:30;477;;08/12/2023 20:18;HO;464001
464001;08/12/2023;;08/12/2023 15:24;478;;08/12/2023 20:19;HO;464001
464001;08/12/2023;;08/12/2023 16:44;479;;08/12/2023 20:19;HO;464001
464001;08/12/2023;;08/12/2023 18:26;480;;08/12/2023 20:21;HO;464001
464001;08/12/2023;;08/12/2023 08:20;481;;08/12/2023 20:23;HO;464001
464001;08/12/2023;;17/11/2023 18:04;482;;08/12/2023 20:28;AB;464001
464001;08/12/2023;;08/12/2023 13:50;483;;08/12/2023 20:29;HO;464001
464001;08/12/2023;;08/12/2023 16:13;484;;08/12/2023 20:30;HO;464001
464001;08/12/2023;;08/12/2023 09:08;485;;08/12/2023 20:30;HO;464001
464001;08/12/2023;;08/12/2023 08:44;486;;08/12/2023 20:31;AB;464001
464001;08/12/2023;;08/12/2023 16:50;487;;08/12/2023 20:32;HO;464001
464001;08/12/2023;;07/12/2023 08:36;488;;08/12/2023 20:33;HO;464001
464001;08/12/2023;;08/12/2023 17:53;489;;08/12/2023 20:33;HO;464001
464001;08/12/2023;;08/12/2023 17:40;490;;08/12/2023 20:33;HO;464001
464001;08/12/2023;;08/12/2023 18:19;491;;08/12/2023 20:35;HO;464001
464001;08/12/2023;;08/12/2023 18:59;492;;08/12/2023 20:35;HO;464001
464001;08/12/2023;;08/12/2023 16:27;493;;08/12/2023 20:36;HO;464001
464001;08/12/2023;;08/12/2023 19:51;494;;08/12/2023 20:37;HO;464001
464001;08/12/2023;;08/12/2023 08:46;495;;08/12/2023 20:37;AB;464001
464001;08/12/2023;;08/12/2023 18:11;496;;08/12/2023 20:38;HO;464001
464001;08/12/2023;;08/12/2023 12:57;497;;08/12/2023 20:38;AB;464001
464001;08/12/2023;;08/12/2023 15:13;498;;08/12/2023 20:42;HO;464001
464001;08/12/2023;;08/12/2023 14:01;499;;08/12/2023 20:42;HO;464001
464001;08/12/2023;;08/12/2023 10:16;500;;08/12/2023 20:44;HO;464001
464001;08/12/2023;;08/12/2023 10:11;501;;08/12/2023 20:44;HO;464001
464001;08/12/2023;;08/12/2023 17:41;502;;08/12/2023 20:44;HO;464001
464001;08/12/2023;;08/12/2023 17:15;503;;08/12/2023 20:45;HO;464001
464001;08/12/2023;;08/12/2023 17:02;504;;08/12/2023 20:51;HO;464001
464001;08/12/2023;;08/12/2023 13:12;505;;08/12/2023 20:51;HO;464001
464001;08/12/2023;;08/12/2023 10:05;506;;08/12/2023 20:51;HO;464001
464001;08/12/2023;;08/12/2023 11:36;507;;08/12/2023 20:51;AB;464001
464001;08/12/2023;;08/12/2023 14:13;508;;08/12/2023 20:52;AB;464001
464001;08/12/2023;;08/12/2023 20:45;509;;08/12/2023 20:54;AB;464001
464001;08/12/2023;;07/12/2023 09:20;510;;08/12/2023 20:55;AB;464001
464001;08/12/2023;;08/12/2023 17:55;511;;08/12/2023 20:56;HO;464001
464001;08/12/2023;;08/12/2023 11:02;512;;08/12/2023 20:59;HO;464001
464001;08/12/2023;;08/12/2023 11:47;513;;08/12/2023 21:04;AB;464001
464001;08/12/2023;;08/12/2023 17:39;514;;08/12/2023 21:08;HO;464001
464001;08/12/2023;;08/12/2023 09:39;515;;08/12/2023 21:08;HO;464001
464001;08/12/2023;;08/12/2023 11:40;516;;08/12/2023 21:09;HO;464001
464001;08/12/2023;;08/12/2023 17:14;517;;08/12/2023 21:09;HO;464001
464001;08/12/2023;;08/12/2023 17:07;518;;08/12/2023 21:10;HO;464001
464001;08/12/2023;;08/12/2023 13:51;519;;08/12/2023 21:13;HO;464001
464001;08/12/2023;;08/12/2023 18:37;520;;08/12/2023 21:14;HO;464001
464001;08/12/2023;;08/12/2023 17:37;521;;08/12/2023 21:15;AB;464001
464001;08/12/2023;;08/12/2023 10:58;522;;08/12/2023 21:17;AB;464001
464001;08/12/2023;;08/12/2023 17:40;523;;08/12/2023 21:19;HO;464001
464001;08/12/2023;;08/12/2023 15:13;524;;08/12/2023 21:20;HO;464001
464001;08/12/2023;;08/12/2023 10:02;525;;08/12/2023 21:20;HO;464001
464001;08/12/2023;;08/12/2023 18:42;526;;08/12/2023 21:21;HO;464001
464001;08/12/2023;;08/12/2023 09:39;527;;08/12/2023 21:21;HO;464001
464001;08/12/2023;;08/12/2023 18:40;528;;08/12/2023 21:21;HO;464001
464001;08/12/2023;;08/12/2023 11:27;529;;08/12/2023 21:22;HO;464001
464001;08/12/2023;;08/12/2023 15:36;530;;08/12/2023 21:24;HO;464001
464001;08/12/2023;;08/12/2023 19:19;531;;08/12/2023 21:25;HO;464001
464001;08/12/2023;;08/12/2023 13:52;532;;08/12/2023 21:25;AB;464001
464001;08/12/2023;;08/12/2023 19:18;533;;08/12/2023 21:28;HO;464001
464001;08/12/2023;;08/12/2023 14:07;534;;08/12/2023 21:28;HO;464001
464001;08/12/2023;;08/12/2023 17:42;535;;08/12/2023 21:29;HO;464001
464001;08/12/2023;;08/12/2023 16:51;536;;08/12/2023 21:31;HO;464001
464001;08/12/2023;;08/12/2023 09:09;537;;08/12/2023 21:32;HO;464001
464001;08/12/2023;;08/12/2023 08:12;538;;08/12/2023 21:37;HO;464001
464001;08/12/2023;;08/12/2023 18:05;539;;08/12/2023 21:37;HO;464001
464001;08/12/2023;;08/12/2023 17:58;540;;08/12/2023 21:38;HO;464001
464001;08/12/2023;;08/12/2023 18:38;541;;08/12/2023 21:39;HO;464001
464001;08/12/2023;;08/12/2023 19:28;542;;08/12/2023 21:39;HO;464001
464001;08/12/2023;;08/12/2023 18:18;543;;08/12/2023 21:40;HO;464001
464001;08/12/2023;;08/12/2023 14:12;544;;08/12/2023 21:41;HO;464001
464001;08/12/2023;;08/12/2023 16:04;545;;08/12/2023 21:43;HO;464001
464001;08/12/2023;;07/12/2023 06:41;546;;08/12/2023 21:43;HO;464001
464001;08/12/2023;;08/12/2023 18:02;547;;08/12/2023 21:44;HO;464001
464001;08/12/2023;;08/12/2023 17:47;548;;08/12/2023 21:45;HO;464001
464001;08/12/2023;;08/12/2023 18:26;549;;08/12/2023 21:46;HO;464001
464001;08/12/2023;;08/12/2023 18:49;550;;08/12/2023 21:52;HO;464001
464001;08/12/2023;;08/12/2023 12:34;551;;08/12/2023 21:53;AB;464001
464001;08/12/2023;;08/12/2023 14:45;552;;08/12/2023 21:53;AB;464001
464001;08/12/2023;;08/12/2023 08:59;553;;08/12/2023 21:54;AB;464001
464001;08/12/2023;;07/12/2023 05:55;554;;08/12/2023 21:54;HO;464001
464001;08/12/2023;;08/12/2023 09:19;555;;08/12/2023 21:54;AB;464001
464001;08/12/2023;;08/12/2023 18:18;556;;08/12/2023 21:55;HO;464001
464001;08/12/2023;;08/12/2023 17:34;557;;08/12/2023 21:57;HO;464001
464001;08/12/2023;;08/12/2023 18:05;558;;08/12/2023 21:58;HO;464001
464001;08/12/2023;;08/12/2023 21:36;559;;08/12/2023 21:59;AB;464001
464001;08/12/2023;;08/12/2023 11:15;560;;08/12/2023 22:00;HO;464001
464001;08/12/2023;;08/12/2023 10:13;561;;08/12/2023 22:00;HO;464001
464001;08/12/2023;;07/12/2023 16:37;562;;08/12/2023 22:00;AB;464001
464001;08/12/2023;;08/12/2023 18:01;563;;08/12/2023 22:02;HO;464001
464001;08/12/2023;;08/12/2023 10:11;564;;08/12/2023 22:03;HO;464001
464001;08/12/2023;;08/12/2023 10:10;565;;08/12/2023 22:03;HO;464001
464001;08/12/2023;;08/12/2023 16:47;566;;08/12/2023 22:04;HO;464001
464001;08/12/2023;;08/12/2023 17:47;567;;08/12/2023 22:04;HO;464001
464001;08/12/2023;;08/12/2023 18:26;568;;08/12/2023 22:05;HO;464001
464001;08/12/2023;;08/12/2023 20:44;569;;08/12/2023 22:05;HO;464001
464001;08/12/2023;;08/12/2023 20:13;570;;08/12/2023 22:06;HO;464001
464001;08/12/2023;;08/12/2023 09:45;571;;08/12/2023 22:08;HO;464001
464001;08/12/2023;;08/12/2023 12:20;572;;08/12/2023 22:10;AB;464001
464001;08/12/2023;;08/12/2023 08:18;573;;08/12/2023 22:14;AB;464001
464001;08/12/2023;;08/12/2023 18:18;574;;08/12/2023 22:14;HO;464001
464001;08/12/2023;;08/12/2023 16:44;575;;08/12/2023 22:17;HO;464001
464001;08/12/2023;;08/12/2023 08:58;576;;08/12/2023 22:17;HO;464001
464001;08/12/2023;;08/12/2023 19:19;577;;08/12/2023 22:17;HO;464001
464001;08/12/2023;;08/12/2023 10:16;578;;08/12/2023 22:18;HO;464001
464001;08/12/2023;;08/12/2023 16:21;579;;08/12/2023 22:18;HO;464001
464001;08/12/2023;;08/12/2023 19:57;580;;08/12/2023 22:18;HO;464001
464001;08/12/2023;;08/12/2023 19:57;581;;08/12/2023 22:19;HO;464001
464001;08/12/2023;;08/12/2023 18:34;582;;08/12/2023 22:19;HO;464001
464001;08/12/2023;;08/12/2023 19:42;583;;08/12/2023 22:19;HO;464001
464001;08/12/2023;;08/12/2023 17:07;584;;08/12/2023 22:19;HO;464001
464001;08/12/2023;;08/12/2023 19:57;585;;08/12/2023 22:20;HO;464001
464001;08/12/2023;;08/12/2023 13:02;586;;08/12/2023 22:26;AB;464001
464001;08/12/2023;;08/12/2023 17:43;587;;08/12/2023 22:28;HO;464001
464001;08/12/2023;;08/12/2023 14:58;588;;08/12/2023 22:30;AB;464001
464001;08/12/2023;;08/12/2023 17:43;589;;08/12/2023 22:31;HO;464001
464001;08/12/2023;;08/12/2023 17:06;590;;08/12/2023 22:32;HO;464001
464001;08/12/2023;;08/12/2023 09:34;591;;08/12/2023 22:43;HO;464001
464001;08/12/2023;;08/12/2023 20:35;592;;08/12/2023 22:44;HO;464001
464001;08/12/2023;;08/12/2023 14:05;593;;08/12/2023 22:46;HO;464001
464001;08/12/2023;;08/12/2023 19:48;594;;08/12/2023 22:46;HO;464001
464001;08/12/2023;;08/12/2023 18:30;595;;08/12/2023 22:46;HO;464001
464001;08/12/2023;;08/12/2023 18:10;596;;08/12/2023 22:47;HO;464001
464001;08/12/2023;;08/12/2023 19:21;597;;08/12/2023 22:47;HO;464001
464001;08/12/2023;;08/12/2023 16:24;598;;08/12/2023 22:54;AB;464001
464001;08/12/2023;;08/12/2023 08:35;599;;08/12/2023 22:55;HO;464001
464001;08/12/2023;;08/12/2023 20:56;600;;08/12/2023 22:55;HO;464001
464001;08/12/2023;;08/12/2023 19:27;601;;08/12/2023 22:56;HO;464001
464001;08/12/2023;;08/12/2023 20:56;602;;08/12/2023 22:57;HO;464001
464001;08/12/2023;;08/12/2023 18:52;603;;08/12/2023 22:57;HO;464001
464001;08/12/2023;;08/12/2023 10:12;604;;08/12/2023 22:59;HO;464001
464001;08/12/2023;;08/12/2023 09:47;605;;08/12/2023 23:02;HO;464001
464001;08/12/2023;;08/12/2023 19:57;606;;08/12/2023 23:03;HO;464001
464001;08/12/2023;;07/12/2023 06:24;607;;08/12/2023 23:04;HO;464001
464001;08/12/2023;;08/12/2023 20:42;608;;08/12/2023 23:04;HO;464001
464001;08/12/2023;;08/12/2023 18:37;609;;08/12/2023 23:04;HO;464001
464001;08/12/2023;;08/12/2023 09:04;610;;08/12/2023 23:05;AB;464001
464001;08/12/2023;;08/12/2023 16:28;611;;08/12/2023 23:07;HO;464001
464001;08/12/2023;;08/12/2023 19:17;612;;08/12/2023 23:08;HO;464001
464001;08/12/2023;;08/12/2023 19:54;613;;08/12/2023 23:16;HO;464001
464001;08/12/2023;;08/12/2023 19:18;614;;08/12/2023 23:17;HO;464001
464001;08/12/2023;;08/12/2023 19:17;615;;08/12/2023 23:18;HO;464001
464001;08/12/2023;;08/12/2023 20:11;616;;08/12/2023 23:19;HO;464001
464001;08/12/2023;;08/12/2023 18:21;617;;08/12/2023 23:19;HO;464001
464001;08/12/2023;;08/12/2023 19:20;618;;08/12/2023 23:19;HO;464001
464001;08/12/2023;;08/12/2023 20:47;619;;08/12/2023 23:19;HO;464001
464001;08/12/2023;;08/12/2023 15:46;620;;08/12/2023 23:19;HO;464001
464001;08/12/2023;;08/12/2023 08:21;621;;08/12/2023 23:21;HO;464001
464001;08/12/2023;;08/12/2023 19:36;622;;08/12/2023 23:25;HO;464001
464001;08/12/2023;;08/12/2023 18:25;623;;08/12/2023 23:25;HO;464001
464001;08/12/2023;;08/12/2023 19:25;624;;08/12/2023 23:27;HO;464001
464001;08/12/2023;;08/12/2023 19:10;625;;08/12/2023 23:27;HO;464001
464001;08/12/2023;;08/12/2023 19:16;626;;08/12/2023 23:29;HO;464001
464001;08/12/2023;;08/12/2023 20:44;627;;08/12/2023 23:29;HO;464001
464001;08/12/2023;;08/12/2023 20:13;628;;08/12/2023 23:30;HO;464001
464001;08/12/2023;;08/12/2023 19:55;629;;08/12/2023 23:30;HO;464001
464001;08/12/2023;;08/12/2023 21:43;630;;08/12/2023 23:31;HO;464001
464001;08/12/2023;;08/12/2023 21:43;631;;08/12/2023 23:31;HO;464001
464001;08/12/2023;;08/12/2023 20:19;632;;08/12/2023 23:35;HO;464001
464001;08/12/2023;;08/12/2023 07:26;633;;08/12/2023 23:38;AB;464001
464001;08/12/2023;;08/12/2023 22:01;634;;08/12/2023 23:39;HO;464001
464001;08/12/2023;;08/12/2023 17:06;635;;08/12/2023 23:41;HO;464001
464001;08/12/2023;;08/12/2023 19:41;636;;08/12/2023 23:41;HO;464001
464001;08/12/2023;;08/12/2023 16:02;637;;08/12/2023 23:41;HO;464001
464001;08/12/2023;;08/12/2023 22:01;638;;08/12/2023 23:41;HO;464001
464001;08/12/2023;;08/12/2023 08:13;639;;08/12/2023 23:44;HO;464001
464001;08/12/2023;;08/12/2023 07:57;640;;08/12/2023 23:49;AB;464001
464001;08/12/2023;;08/12/2023 23:47;641;;08/12/2023 23:51;HO;464001
464001;08/12/2023;;08/12/2023 10:52;642;;08/12/2023 23:51;HO;464001
464001;08/12/2023;;08/12/2023 19:11;643;;08/12/2023 23:54;HO;464001
464001;08/12/2023;;08/12/2023 16:43;644;;08/12/2023 23:55;HO;464001
464001;08/12/2023;;08/12/2023 10:15;645;;08/12/2023 23:56;AB;464001
464001;08/12/2023;;08/12/2023 20:32;646;;08/12/2023 23:56;HO;464001
464001;08/12/2023;;08/12/2023 16:30;647;;08/12/2023 23:56;HO;464001
464001;08/12/2023;;08/12/2023 21:30;648;;08/12/2023 23:56;HO;464001
464001;08/12/2023;;08/12/2023 20:33;649;;08/12/2023 23:57;HO;464001
464001;08/12/2023;;08/12/2023 20:52;650;;08/12/2023 23:57;HO;464001
464001;08/12/2023;;08/12/2023 20:17;651;;08/12/2023 23:57;HO;464001
464001;08/12/2023;;08/12/2023 20:11;652;;08/12/2023 23:57;HO;464001
464001;08/12/2023;;08/12/2023 21:08;653;;08/12/2023 23:59;HO;464001
464001;09/12/2023;;08/12/2023 16:31;654;;09/12/2023 00:03;AB;464001
464001;09/12/2023;;08/12/2023 18:42;655;;09/12/2023 00:12;HO;464001
464001;09/12/2023;;08/12/2023 20:21;656;;09/12/2023 00:14;HO;464001
464001;09/12/2023;;08/12/2023 19:20;657;;09/12/2023 00:16;HO;464001
464001;09/12/2023;;08/12/2023 20:45;658;;09/12/2023 00:17;HO;464001
464001;09/12/2023;;08/12/2023 19:38;659;;09/12/2023 00:18;HO;464001
464001;09/12/2023;;08/12/2023 22:08;660;;09/12/2023 00:19;HO;464001
464001;09/12/2023;;08/12/2023 19:20;661;;09/12/2023 00:33;HO;464001
