CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;08/12/2023;;08/12/2023 06:35;331;;08/12/2023 17:35;AB;464007
464007;08/12/2023;;08/12/2023 08:07;332;;08/12/2023 17:36;HO;464007
464007;08/12/2023;;08/12/2023 10:13;333;;08/12/2023 17:36;HO;464007
464007;08/12/2023;;08/12/2023 14:27;334;;08/12/2023 17:36;HO;464007
464007;08/12/2023;;08/12/2023 11:27;335;;08/12/2023 17:37;HO;464007
464007;08/12/2023;;08/12/2023 15:24;336;;08/12/2023 17:37;HO;464007
464007;08/12/2023;;08/12/2023 12:53;337;;08/12/2023 17:38;HO;464007
464007;08/12/2023;;08/12/2023 13:42;338;;08/12/2023 17:38;HO;464007
464007;08/12/2023;;08/12/2023 11:12;339;;08/12/2023 17:38;HO;464007
464007;08/12/2023;;08/12/2023 12:22;340;;08/12/2023 17:39;HO;464007
464007;08/12/2023;;08/12/2023 14:21;341;;08/12/2023 17:40;HO;464007
464007;08/12/2023;;08/12/2023 11:41;342;;08/12/2023 17:43;HO;464007
464007;08/12/2023;;08/12/2023 11:46;343;;08/12/2023 17:44;HO;464007
464007;08/12/2023;;08/12/2023 10:13;344;;08/12/2023 17:44;HO;464007
464007;08/12/2023;;08/12/2023 10:14;345;;08/12/2023 17:45;HO;464007
464007;08/12/2023;;08/12/2023 17:37;346;;08/12/2023 17:45;AB;464007
464007;08/12/2023;;08/12/2023 11:43;347;;08/12/2023 17:46;HO;464007
464007;08/12/2023;;08/12/2023 10:14;348;;08/12/2023 17:46;HO;464007
464007;08/12/2023;;08/12/2023 12:29;349;;08/12/2023 17:46;HO;464007
464007;08/12/2023;;08/12/2023 14:15;350;;08/12/2023 17:46;HO;464007
464007;08/12/2023;;08/12/2023 11:15;351;;08/12/2023 17:47;HO;464007
464007;08/12/2023;;08/12/2023 11:19;352;;08/12/2023 17:47;HO;464007
464007;08/12/2023;;08/12/2023 12:51;353;;08/12/2023 17:48;HO;464007
464007;08/12/2023;;08/12/2023 12:50;354;;08/12/2023 17:48;HO;464007
464007;08/12/2023;;08/12/2023 07:36;355;;08/12/2023 17:48;AB;464007
464007;08/12/2023;;08/12/2023 12:53;356;;08/12/2023 17:49;HO;464007
464007;08/12/2023;;08/12/2023 08:03;357;;08/12/2023 17:50;AB;464007
464007;08/12/2023;;08/12/2023 08:31;358;;08/12/2023 17:51;AB;464007
464007;08/12/2023;;08/12/2023 08:05;359;;08/12/2023 17:51;AB;464007
464007;08/12/2023;;25/11/2023 16:24;360;;08/12/2023 17:51;AB;464007
464007;08/12/2023;;08/12/2023 11:14;361;;08/12/2023 17:51;AB;464007
464007;08/12/2023;;08/12/2023 10:59;362;;08/12/2023 17:52;HO;464007
464007;08/12/2023;;08/12/2023 08:23;363;;08/12/2023 17:52;AB;464007
464007;08/12/2023;;08/12/2023 11:26;364;;08/12/2023 17:52;HO;464007
464007;08/12/2023;;08/12/2023 07:44;365;;08/12/2023 17:53;AB;464007
464007;08/12/2023;;08/12/2023 10:45;366;;08/12/2023 17:53;HO;464007
464007;08/12/2023;;08/12/2023 07:46;367;;08/12/2023 17:54;AB;464007
464007;08/12/2023;;08/12/2023 11:12;368;;08/12/2023 17:54;HO;464007
464007;08/12/2023;;08/12/2023 10:50;369;;08/12/2023 17:54;HO;464007
464007;08/12/2023;;08/12/2023 15:17;370;;08/12/2023 17:55;HO;464007
464007;08/12/2023;;08/12/2023 12:36;371;;08/12/2023 17:55;HO;464007
464007;08/12/2023;;08/12/2023 10:43;372;;08/12/2023 17:56;HO;464007
464007;08/12/2023;;08/12/2023 17:55;373;;08/12/2023 17:56;AB;464007
464007;08/12/2023;;08/12/2023 12:51;374;;08/12/2023 17:57;HO;464007
464007;08/12/2023;;08/12/2023 14:47;375;;08/12/2023 17:57;HO;464007
464007;08/12/2023;;08/12/2023 08:29;376;;08/12/2023 17:57;AB;464007
464007;08/12/2023;;08/12/2023 10:18;377;;08/12/2023 17:58;HO;464007
464007;08/12/2023;;08/12/2023 16:35;378;;08/12/2023 18:00;HO;464007
464007;08/12/2023;;08/12/2023 08:21;379;;08/12/2023 18:00;AB;464007
464007;08/12/2023;;08/12/2023 12:03;380;;08/12/2023 18:02;HO;464007
464007;08/12/2023;;08/12/2023 12:03;381;;08/12/2023 18:02;HO;464007
464007;08/12/2023;;08/12/2023 07:42;382;;08/12/2023 18:03;AB;464007
464007;08/12/2023;;08/12/2023 10:01;383;;08/12/2023 18:03;AB;464007
464007;08/12/2023;;08/12/2023 11:43;384;;08/12/2023 18:03;HO;464007
464007;08/12/2023;;08/12/2023 13:49;385;;08/12/2023 18:03;HO;464007
464007;08/12/2023;;08/12/2023 13:22;386;;08/12/2023 18:03;HO;464007
464007;08/12/2023;;08/12/2023 11:09;387;;08/12/2023 18:03;HO;464007
464007;08/12/2023;;07/12/2023 15:05;388;;08/12/2023 18:04;HO;464007
464007;08/12/2023;;08/12/2023 10:49;389;;08/12/2023 18:04;HO;464007
464007;08/12/2023;;08/12/2023 10:52;390;;08/12/2023 18:05;HO;464007
464007;08/12/2023;;08/12/2023 13:27;391;;08/12/2023 18:05;HO;464007
464007;08/12/2023;;08/12/2023 14:40;392;;08/12/2023 18:05;HO;464007
464007;08/12/2023;;08/12/2023 12:48;393;;08/12/2023 18:05;HO;464007
464007;08/12/2023;;08/12/2023 11:23;394;;08/12/2023 18:06;AB;464007
464007;08/12/2023;;08/12/2023 10:38;395;;08/12/2023 18:06;HO;464007
464007;08/12/2023;;08/12/2023 11:42;396;;08/12/2023 18:06;HO;464007
464007;08/12/2023;;08/12/2023 10:59;397;;08/12/2023 18:07;HO;464007
464007;08/12/2023;;08/12/2023 15:39;398;;08/12/2023 18:07;HO;464007
464007;08/12/2023;;08/12/2023 16:05;399;;08/12/2023 18:07;HO;464007
464007;08/12/2023;;08/12/2023 10:54;400;;08/12/2023 18:07;HO;464007
464007;08/12/2023;;08/12/2023 12:15;401;;08/12/2023 18:08;HO;464007
464007;08/12/2023;;08/12/2023 12:10;402;;08/12/2023 18:08;HO;464007
464007;08/12/2023;;08/12/2023 12:23;403;;08/12/2023 18:09;HO;464007
464007;08/12/2023;;08/12/2023 16:14;404;;08/12/2023 18:10;HO;464007
464007;08/12/2023;;08/12/2023 12:16;405;;08/12/2023 18:10;HO;464007
464007;08/12/2023;;08/12/2023 11:12;406;;08/12/2023 18:11;HO;464007
464007;08/12/2023;;08/12/2023 08:36;407;;08/12/2023 18:14;AB;464007
464007;08/12/2023;;08/12/2023 17:41;408;;08/12/2023 18:15;HO;464007
464007;08/12/2023;;08/12/2023 15:55;409;;08/12/2023 18:15;HO;464007
464007;08/12/2023;;08/12/2023 12:23;410;;08/12/2023 18:16;HO;464007
464007;08/12/2023;;07/12/2023 21:51;411;;08/12/2023 18:16;AB;464007
464007;08/12/2023;;08/12/2023 14:44;412;;08/12/2023 18:16;HO;464007
464007;08/12/2023;;08/12/2023 06:29;413;;08/12/2023 18:17;AB;464007
464007;08/12/2023;;08/12/2023 07:27;414;;08/12/2023 18:17;AB;464007
464007;08/12/2023;;08/12/2023 15:15;415;;08/12/2023 18:17;AB;464007
464007;08/12/2023;;08/12/2023 13:16;416;;08/12/2023 18:18;HO;464007
464007;08/12/2023;;08/12/2023 07:44;417;;08/12/2023 18:18;AB;464007
464007;08/12/2023;;08/12/2023 12:23;418;;08/12/2023 18:18;AB;464007
464007;08/12/2023;;08/12/2023 11:30;419;;08/12/2023 18:18;HO;464007
464007;08/12/2023;;08/12/2023 08:03;420;;08/12/2023 18:18;AB;464007
464007;08/12/2023;;08/12/2023 17:49;421;;08/12/2023 18:18;AB;464007
464007;08/12/2023;;08/12/2023 15:19;422;;08/12/2023 18:18;HO;464007
464007;08/12/2023;;08/12/2023 11:09;423;;08/12/2023 18:19;HO;464007
464007;08/12/2023;;08/12/2023 11:21;424;;08/12/2023 18:19;HO;464007
464007;08/12/2023;;08/12/2023 11:39;425;;08/12/2023 18:19;HO;464007
464007;08/12/2023;;08/12/2023 17:20;426;;08/12/2023 18:19;HO;464007
464007;08/12/2023;;08/12/2023 14:35;427;;08/12/2023 18:20;HO;464007
464007;08/12/2023;;08/12/2023 10:34;428;;08/12/2023 18:21;HO;464007
464007;08/12/2023;;08/12/2023 15:28;429;;08/12/2023 18:21;HO;464007
464007;08/12/2023;;08/12/2023 15:18;430;;08/12/2023 18:21;HO;464007
464007;08/12/2023;;08/12/2023 13:44;431;;08/12/2023 18:21;HO;464007
464007;08/12/2023;;08/12/2023 11:11;432;;08/12/2023 18:22;HO;464007
464007;08/12/2023;;08/12/2023 10:44;433;;08/12/2023 18:22;HO;464007
464007;08/12/2023;;08/12/2023 12:13;434;;08/12/2023 18:22;HO;464007
464007;08/12/2023;;08/12/2023 10:44;435;;08/12/2023 18:23;HO;464007
464007;08/12/2023;;08/12/2023 12:52;436;;08/12/2023 18:23;HO;464007
464007;08/12/2023;;08/12/2023 18:22;437;;08/12/2023 18:24;HO;464007
464007;08/12/2023;;08/12/2023 11:25;438;;08/12/2023 18:29;AB;464007
464007;08/12/2023;;08/12/2023 08:13;439;;08/12/2023 18:30;AB;464007
464007;08/12/2023;;08/12/2023 07:43;440;;08/12/2023 18:31;AB;464007
464007;08/12/2023;;08/12/2023 12:46;441;;08/12/2023 18:31;HO;464007
464007;08/12/2023;;08/12/2023 14:51;442;;08/12/2023 18:31;AB;464007
464007;08/12/2023;;07/12/2023 22:23;443;;08/12/2023 18:31;AB;464007
464007;08/12/2023;;08/12/2023 11:51;444;;08/12/2023 18:31;HO;464007
464007;08/12/2023;;08/12/2023 08:46;445;;08/12/2023 18:32;AB;464007
464007;08/12/2023;;08/12/2023 16:51;446;;08/12/2023 18:32;HO;464007
464007;08/12/2023;;08/12/2023 16:55;447;;08/12/2023 18:32;HO;464007
464007;08/12/2023;;08/12/2023 13:47;448;;08/12/2023 18:32;HO;464007
464007;08/12/2023;;08/12/2023 10:54;449;;08/12/2023 18:32;HO;464007
464007;08/12/2023;;08/12/2023 08:21;450;;08/12/2023 18:33;AB;464007
464007;08/12/2023;;08/12/2023 12:17;451;;08/12/2023 18:34;HO;464007
464007;08/12/2023;;08/12/2023 11:41;452;;08/12/2023 18:34;HO;464007
464007;08/12/2023;;08/12/2023 11:38;453;;08/12/2023 18:34;HO;464007
464007;08/12/2023;;08/12/2023 15:01;454;;08/12/2023 18:35;HO;464007
464007;08/12/2023;;08/12/2023 15:16;455;;08/12/2023 18:35;AB;464007
464007;08/12/2023;;08/12/2023 17:48;456;;08/12/2023 18:35;AB;464007
464007;08/12/2023;;08/12/2023 12:15;457;;08/12/2023 18:35;HO;464007
464007;08/12/2023;;08/12/2023 14:46;458;;08/12/2023 18:36;HO;464007
464007;08/12/2023;;08/12/2023 16:19;459;;08/12/2023 18:36;HO;464007
464007;08/12/2023;;08/12/2023 10:57;460;;08/12/2023 18:36;HO;464007
464007;08/12/2023;;08/12/2023 14:00;461;;08/12/2023 18:37;HO;464007
464007;08/12/2023;;08/12/2023 13:38;462;;08/12/2023 18:37;HO;464007
464007;08/12/2023;;08/12/2023 16:26;463;;08/12/2023 18:37;HO;464007
464007;08/12/2023;;08/12/2023 14:11;464;;08/12/2023 18:37;HO;464007
464007;08/12/2023;;08/12/2023 11:32;465;;08/12/2023 18:38;HO;464007
464007;08/12/2023;;08/12/2023 15:28;466;;08/12/2023 18:38;HO;464007
464007;08/12/2023;;08/12/2023 10:22;467;;08/12/2023 18:38;HO;464007
464007;08/12/2023;;08/12/2023 08:21;468;;08/12/2023 18:39;AB;464007
464007;08/12/2023;;08/12/2023 13:21;469;;08/12/2023 18:39;HO;464007
464007;08/12/2023;;08/12/2023 12:05;470;;08/12/2023 18:39;HO;464007
464007;08/12/2023;;08/12/2023 07:00;471;;08/12/2023 18:40;AB;464007
464007;08/12/2023;;08/12/2023 16:54;472;;08/12/2023 18:40;HO;464007
464007;08/12/2023;;08/12/2023 09:56;473;;08/12/2023 18:40;HO;464007
464007;08/12/2023;;08/12/2023 14:00;474;;08/12/2023 18:41;HO;464007
464007;08/12/2023;;08/12/2023 14:39;475;;08/12/2023 18:41;HO;464007
464007;08/12/2023;;08/12/2023 12:05;476;;08/12/2023 18:41;HO;464007
464007;08/12/2023;;08/12/2023 08:00;477;;08/12/2023 18:41;AB;464007
464007;08/12/2023;;08/12/2023 14:27;478;;08/12/2023 18:42;HO;464007
464007;08/12/2023;;08/12/2023 13:02;479;;08/12/2023 18:45;HO;464007
464007;08/12/2023;;08/12/2023 15:33;480;;08/12/2023 18:46;HO;464007
464007;08/12/2023;;08/12/2023 07:31;481;;08/12/2023 18:48;AB;464007
464007;08/12/2023;;08/12/2023 16:06;482;;08/12/2023 18:49;AB;464007
464007;08/12/2023;;08/12/2023 12:54;483;;08/12/2023 18:50;HO;464007
464007;08/12/2023;;08/12/2023 14:35;484;;08/12/2023 18:51;HO;464007
464007;08/12/2023;;08/12/2023 08:41;485;;08/12/2023 18:51;AB;464007
464007;08/12/2023;;08/12/2023 08:28;486;;08/12/2023 18:51;AB;464007
464007;08/12/2023;;08/12/2023 08:29;487;;08/12/2023 18:52;AB;464007
464007;08/12/2023;;08/12/2023 12:12;488;;08/12/2023 18:52;AB;464007
464007;08/12/2023;;08/12/2023 10:51;489;;08/12/2023 18:52;HO;464007
464007;08/12/2023;;08/12/2023 10:46;490;;08/12/2023 18:52;HO;464007
464007;08/12/2023;;08/12/2023 11:29;491;;08/12/2023 18:53;HO;464007
464007;08/12/2023;;08/12/2023 16:35;492;;08/12/2023 18:53;HO;464007
464007;08/12/2023;;08/12/2023 06:44;493;;08/12/2023 18:53;AB;464007
464007;08/12/2023;;08/12/2023 14:10;494;;08/12/2023 18:53;HO;464007
464007;08/12/2023;;08/12/2023 16:32;495;;08/12/2023 18:53;HO;464007
464007;08/12/2023;;08/12/2023 15:40;496;;08/12/2023 18:54;HO;464007
464007;08/12/2023;;08/12/2023 12:08;497;;08/12/2023 18:54;HO;464007
464007;08/12/2023;;08/12/2023 11:03;498;;08/12/2023 18:54;HO;464007
464007;08/12/2023;;08/12/2023 11:20;499;;08/12/2023 18:54;HO;464007
464007;08/12/2023;;08/12/2023 16:12;500;;08/12/2023 18:54;AB;464007
464007;08/12/2023;;08/12/2023 08:32;501;;08/12/2023 18:54;AB;464007
464007;08/12/2023;;08/12/2023 08:16;502;;08/12/2023 18:55;AB;464007
464007;08/12/2023;;08/12/2023 12:52;503;;08/12/2023 18:55;HO;464007
464007;08/12/2023;;08/12/2023 12:35;504;;08/12/2023 18:55;HO;464007
464007;08/12/2023;;08/12/2023 08:26;505;;08/12/2023 18:55;AB;464007
464007;08/12/2023;;08/12/2023 17:16;506;;08/12/2023 18:55;AB;464007
464007;08/12/2023;;08/12/2023 16:35;507;;08/12/2023 18:56;HO;464007
464007;08/12/2023;;08/12/2023 11:34;508;;08/12/2023 18:56;HO;464007
464007;08/12/2023;;08/12/2023 16:57;509;;08/12/2023 18:56;HO;464007
464007;08/12/2023;;08/12/2023 10:51;510;;08/12/2023 18:56;HO;464007
464007;08/12/2023;;08/12/2023 14:44;511;;08/12/2023 18:57;HO;464007
464007;08/12/2023;;08/12/2023 16:23;512;;08/12/2023 18:57;HO;464007
464007;08/12/2023;;08/12/2023 12:36;513;;08/12/2023 18:57;HO;464007
464007;08/12/2023;;08/12/2023 13:27;514;;08/12/2023 18:59;HO;464007
464007;08/12/2023;;08/12/2023 12:20;515;;08/12/2023 18:59;HO;464007
464007;08/12/2023;;08/12/2023 10:51;516;;08/12/2023 18:59;HO;464007
464007;08/12/2023;;08/12/2023 10:51;517;;08/12/2023 18:59;HO;464007
464007;08/12/2023;;08/12/2023 11:24;518;;08/12/2023 19:00;HO;464007
464007;08/12/2023;;08/12/2023 12:24;519;;08/12/2023 19:00;HO;464007
464007;08/12/2023;;08/12/2023 08:27;520;;08/12/2023 19:03;AB;464007
464007;08/12/2023;;08/12/2023 14:57;521;;08/12/2023 19:04;HO;464007
464007;08/12/2023;;08/12/2023 08:02;522;;08/12/2023 19:05;AB;464007
464007;08/12/2023;;08/12/2023 10:25;523;;08/12/2023 19:05;HO;464007
464007;08/12/2023;;08/12/2023 15:08;524;;08/12/2023 19:06;HO;464007
464007;08/12/2023;;08/12/2023 07:18;525;;08/12/2023 19:06;AB;464007
464007;08/12/2023;;08/12/2023 09:23;526;;08/12/2023 19:06;AB;464007
464007;08/12/2023;;08/12/2023 06:36;527;;08/12/2023 19:06;AB;464007
464007;08/12/2023;;08/12/2023 17:29;528;;08/12/2023 19:07;HO;464007
464007;08/12/2023;;08/12/2023 11:06;529;;08/12/2023 19:07;HO;464007
464007;08/12/2023;;08/12/2023 16:38;530;;08/12/2023 19:08;HO;464007
464007;08/12/2023;;08/12/2023 15:13;531;;08/12/2023 19:08;HO;464007
464007;08/12/2023;;06/12/2023 18:08;532;;08/12/2023 19:08;AB;464007
464007;08/12/2023;;08/12/2023 07:57;533;;08/12/2023 19:09;AB;464007
464007;08/12/2023;;08/12/2023 16:33;534;;08/12/2023 19:09;HO;464007
464007;08/12/2023;;08/12/2023 16:52;535;;08/12/2023 19:09;HO;464007
464007;08/12/2023;;08/12/2023 17:30;536;;08/12/2023 19:09;HO;464007
464007;08/12/2023;;08/12/2023 14:15;537;;08/12/2023 19:09;HO;464007
464007;08/12/2023;;08/12/2023 16:01;538;;08/12/2023 19:10;HO;464007
464007;08/12/2023;;08/12/2023 14:27;539;;08/12/2023 19:10;HO;464007
464007;08/12/2023;;08/12/2023 13:18;540;;08/12/2023 19:10;HO;464007
464007;08/12/2023;;08/12/2023 10:42;541;;08/12/2023 19:10;HO;464007
464007;08/12/2023;;08/12/2023 08:36;542;;08/12/2023 19:11;AB;464007
464007;08/12/2023;;08/12/2023 12:26;543;;08/12/2023 19:11;HO;464007
464007;08/12/2023;;08/12/2023 11:56;544;;08/12/2023 19:11;HO;464007
464007;08/12/2023;;08/12/2023 14:45;545;;08/12/2023 19:11;HO;464007
464007;08/12/2023;;08/12/2023 14:35;546;;08/12/2023 19:12;HO;464007
464007;08/12/2023;;08/12/2023 14:55;547;;08/12/2023 19:12;HO;464007
464007;08/12/2023;;08/12/2023 12:23;548;;08/12/2023 19:12;HO;464007
464007;08/12/2023;;08/12/2023 11:44;549;;08/12/2023 19:12;HO;464007
464007;08/12/2023;;08/12/2023 15:37;550;;08/12/2023 19:12;HO;464007
464007;08/12/2023;;08/12/2023 16:06;551;;08/12/2023 19:13;HO;464007
464007;08/12/2023;;08/12/2023 16:06;552;;08/12/2023 19:13;HO;464007
464007;08/12/2023;;08/12/2023 16:23;553;;08/12/2023 19:13;HO;464007
464007;08/12/2023;;08/12/2023 15:05;554;;08/12/2023 19:13;HO;464007
464007;08/12/2023;;08/12/2023 14:35;555;;08/12/2023 19:14;HO;464007
464007;08/12/2023;;08/12/2023 10:27;556;;08/12/2023 19:14;HO;464007
464007;08/12/2023;;08/12/2023 06:57;557;;08/12/2023 19:14;AB;464007
464007;08/12/2023;;08/12/2023 11:47;558;;08/12/2023 19:16;HO;464007
464007;08/12/2023;;08/12/2023 16:42;559;;08/12/2023 19:16;AB;464007
464007;08/12/2023;;08/12/2023 08:34;560;;08/12/2023 19:16;AB;464007
464007;08/12/2023;;08/12/2023 09:41;561;;08/12/2023 19:17;AB;464007
464007;08/12/2023;;08/12/2023 17:13;562;;08/12/2023 19:17;AB;464007
464007;08/12/2023;;08/12/2023 13:53;563;;08/12/2023 19:18;AB;464007
464007;08/12/2023;;08/12/2023 17:43;564;;08/12/2023 19:18;HO;464007
464007;08/12/2023;;08/12/2023 08:03;565;;08/12/2023 19:18;AB;464007
464007;08/12/2023;;08/12/2023 08:19;566;;08/12/2023 19:18;AB;464007
464007;08/12/2023;;08/12/2023 12:51;567;;08/12/2023 19:18;HO;464007
464007;08/12/2023;;08/12/2023 15:11;568;;08/12/2023 19:19;HO;464007
464007;08/12/2023;;08/12/2023 12:19;569;;08/12/2023 19:19;HO;464007
464007;08/12/2023;;08/12/2023 11:21;570;;08/12/2023 19:19;AB;464007
464007;08/12/2023;;08/12/2023 10:29;571;;08/12/2023 19:20;AB;464007
464007;08/12/2023;;08/12/2023 08:48;572;;08/12/2023 19:20;AB;464007
464007;08/12/2023;;08/12/2023 12:30;573;;08/12/2023 19:21;HO;464007
464007;08/12/2023;;08/12/2023 08:06;574;;08/12/2023 19:21;AB;464007
464007;08/12/2023;;08/12/2023 12:28;575;;08/12/2023 19:21;HO;464007
464007;08/12/2023;;08/12/2023 11:08;576;;08/12/2023 19:22;HO;464007
464007;08/12/2023;;08/12/2023 16:39;577;;08/12/2023 19:22;HO;464007
464007;08/12/2023;;08/12/2023 16:16;578;;08/12/2023 19:24;AB;464007
464007;08/12/2023;;08/12/2023 11:17;579;;08/12/2023 19:26;AB;464007
464007;08/12/2023;;08/12/2023 08:56;580;;08/12/2023 19:27;AB;464007
464007;08/12/2023;;08/12/2023 10:41;581;;08/12/2023 19:27;AB;464007
464007;08/12/2023;;08/12/2023 13:43;582;;08/12/2023 19:27;HO;464007
464007;08/12/2023;;08/12/2023 09:44;583;;08/12/2023 19:28;AB;464007
464007;08/12/2023;;08/12/2023 11:29;584;;08/12/2023 19:28;HO;464007
464007;08/12/2023;;08/12/2023 07:54;585;;08/12/2023 19:28;HO;464007
464007;08/12/2023;;08/12/2023 10:45;586;;08/12/2023 19:29;AB;464007
464007;08/12/2023;;08/12/2023 11:58;587;;08/12/2023 19:29;AB;464007
464007;08/12/2023;;08/12/2023 16:04;588;;08/12/2023 19:29;HO;464007
464007;08/12/2023;;08/12/2023 09:21;589;;08/12/2023 19:29;AB;464007
464007;08/12/2023;;08/12/2023 10:33;590;;08/12/2023 19:29;AB;464007
464007;08/12/2023;;08/12/2023 10:13;591;;08/12/2023 19:30;AB;464007
464007;08/12/2023;;08/12/2023 17:39;592;;08/12/2023 19:30;HO;464007
464007;08/12/2023;;08/12/2023 10:25;593;;08/12/2023 19:30;AB;464007
464007;08/12/2023;;08/12/2023 12:39;594;;08/12/2023 19:31;HO;464007
464007;08/12/2023;;08/12/2023 16:10;595;;08/12/2023 19:31;HO;464007
464007;08/12/2023;;08/12/2023 12:45;596;;08/12/2023 19:31;HO;464007
464007;08/12/2023;;08/12/2023 12:08;597;;08/12/2023 19:31;AB;464007
464007;08/12/2023;;08/12/2023 14:57;598;;08/12/2023 19:32;HO;464007
464007;08/12/2023;;08/12/2023 17:01;599;;08/12/2023 19:32;HO;464007
464007;08/12/2023;;08/12/2023 17:01;600;;08/12/2023 19:33;HO;464007
464007;08/12/2023;;08/12/2023 09:58;601;;08/12/2023 19:37;HO;464007
464007;08/12/2023;;08/12/2023 13:14;602;;08/12/2023 19:38;HO;464007
464007;08/12/2023;;08/12/2023 16:39;603;;08/12/2023 19:38;HO;464007
464007;08/12/2023;;08/12/2023 16:44;604;;08/12/2023 19:39;HO;464007
464007;08/12/2023;;08/12/2023 18:01;605;;08/12/2023 19:39;AB;464007
464007;08/12/2023;;08/12/2023 13:26;606;;08/12/2023 19:40;HO;464007
464007;08/12/2023;;08/12/2023 15:40;607;;08/12/2023 19:40;HO;464007
464007;08/12/2023;;08/12/2023 15:59;608;;08/12/2023 19:40;HO;464007
464007;08/12/2023;;08/12/2023 10:33;609;;08/12/2023 19:40;AB;464007
464007;08/12/2023;;08/12/2023 11:43;610;;08/12/2023 19:40;HO;464007
464007;08/12/2023;;08/12/2023 12:44;611;;08/12/2023 19:41;HO;464007
464007;08/12/2023;;08/12/2023 11:06;612;;08/12/2023 19:42;HO;464007
464007;08/12/2023;;08/12/2023 10:42;613;;08/12/2023 19:44;HO;464007
464007;08/12/2023;;08/12/2023 15:34;614;;08/12/2023 19:44;HO;464007
464007;08/12/2023;;08/12/2023 17:27;615;;08/12/2023 19:45;HO;464007
464007;08/12/2023;;08/12/2023 14:32;616;;08/12/2023 19:45;HO;464007
464007;08/12/2023;;08/12/2023 12:16;617;;08/12/2023 19:45;HO;464007
464007;08/12/2023;;08/12/2023 11:19;618;;08/12/2023 19:45;HO;464007
464007;08/12/2023;;08/12/2023 16:12;619;;08/12/2023 19:48;HO;464007
464007;08/12/2023;;08/12/2023 08:42;620;;08/12/2023 19:49;AB;464007
464007;08/12/2023;;08/12/2023 13:15;621;;08/12/2023 19:50;HO;464007
464007;08/12/2023;;08/12/2023 11:39;622;;08/12/2023 19:51;AB;464007
464007;08/12/2023;;08/12/2023 12:04;623;;08/12/2023 19:51;HO;464007
464007;08/12/2023;;08/12/2023 11:46;624;;08/12/2023 19:52;HO;464007
464007;08/12/2023;;08/12/2023 12:06;625;;08/12/2023 19:53;HO;464007
464007;08/12/2023;;08/12/2023 09:34;626;;08/12/2023 19:54;AB;464007
464007;08/12/2023;;08/12/2023 10:32;627;;08/12/2023 19:55;AB;464007
464007;08/12/2023;;08/12/2023 17:53;628;;08/12/2023 19:57;HO;464007
464007;08/12/2023;;08/12/2023 16:54;629;;08/12/2023 19:58;HO;464007
464007;08/12/2023;;08/12/2023 15:36;630;;08/12/2023 19:58;HO;464007
464007;08/12/2023;;08/12/2023 12:25;631;;08/12/2023 19:58;HO;464007
464007;08/12/2023;;08/12/2023 17:23;632;;08/12/2023 19:59;HO;464007
464007;08/12/2023;;08/12/2023 10:50;633;;08/12/2023 19:59;HO;464007
464007;08/12/2023;;08/12/2023 14:38;634;;08/12/2023 20:00;HO;464007
464007;08/12/2023;;08/12/2023 10:46;635;;08/12/2023 20:00;HO;464007
464007;08/12/2023;;08/12/2023 18:03;636;;08/12/2023 20:01;HO;464007
464007;08/12/2023;;08/12/2023 14:11;637;;08/12/2023 20:01;HO;464007
464007;08/12/2023;;08/12/2023 12:53;638;;08/12/2023 20:01;HO;464007
464007;08/12/2023;;08/12/2023 14:55;639;;08/12/2023 20:02;HO;464007
464007;08/12/2023;;08/12/2023 16:03;640;;08/12/2023 20:02;HO;464007
464007;08/12/2023;;08/12/2023 15:52;641;;08/12/2023 20:02;HO;464007
464007;08/12/2023;;08/12/2023 18:16;642;;08/12/2023 20:03;HO;464007
464007;08/12/2023;;08/12/2023 15:19;643;;08/12/2023 20:04;HO;464007
464007;08/12/2023;;07/12/2023 05:14;644;;08/12/2023 20:05;HO;464007
464007;08/12/2023;;08/12/2023 17:32;645;;08/12/2023 20:06;HO;464007
464007;08/12/2023;;08/12/2023 12:07;646;;08/12/2023 20:06;HO;464007
464007;08/12/2023;;08/12/2023 14:30;647;;08/12/2023 20:07;HO;464007
464007;08/12/2023;;08/12/2023 14:44;648;;08/12/2023 20:07;HO;464007
464007;08/12/2023;;08/12/2023 12:33;649;;08/12/2023 20:17;HO;464007
464007;08/12/2023;;08/12/2023 08:01;650;;08/12/2023 20:17;AB;464007
464007;08/12/2023;;08/12/2023 08:52;651;;08/12/2023 20:17;AB;464007
464007;08/12/2023;;08/12/2023 14:13;652;;08/12/2023 20:17;HO;464007
464007;08/12/2023;;08/12/2023 08:00;653;;08/12/2023 20:17;AB;464007
464007;08/12/2023;;08/12/2023 15:09;654;;08/12/2023 20:17;AB;464007
464007;08/12/2023;;08/12/2023 18:10;655;;08/12/2023 20:19;HO;464007
464007;08/12/2023;;08/12/2023 14:45;656;;08/12/2023 20:19;HO;464007
464007;08/12/2023;;08/12/2023 17:24;657;;08/12/2023 20:19;HO;464007
464007;08/12/2023;;08/12/2023 10:32;658;;08/12/2023 20:19;HO;464007
464007;08/12/2023;;08/12/2023 09:59;659;;08/12/2023 20:19;AB;464007
464007;08/12/2023;;08/12/2023 08:01;660;;08/12/2023 20:19;AB;464007
464007;08/12/2023;;08/12/2023 17:11;661;;08/12/2023 20:20;HO;464007
