CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;01/12/2023;;01/12/2023 10:22;331;;01/12/2023 18:18;HO;464007
464007;01/12/2023;;01/12/2023 15:56;332;;01/12/2023 18:18;HO;464007
464007;01/12/2023;;01/12/2023 12:19;333;;01/12/2023 18:18;HO;464007
464007;01/12/2023;;01/12/2023 14:25;334;;01/12/2023 18:18;HO;464007
464007;01/12/2023;;01/12/2023 08:03;335;;01/12/2023 18:19;AB;464007
464007;01/12/2023;;01/12/2023 09:40;336;;01/12/2023 18:20;HO;464007
464007;01/12/2023;;01/12/2023 08:32;337;;01/12/2023 18:20;AB;464007
464007;01/12/2023;;01/12/2023 08:25;338;;01/12/2023 18:20;AB;464007
464007;01/12/2023;;01/12/2023 08:31;339;;01/12/2023 18:21;AB;464007
464007;01/12/2023;;01/12/2023 12:11;340;;01/12/2023 18:21;HO;464007
464007;01/12/2023;;01/12/2023 14:54;341;;01/12/2023 18:21;HO;464007
464007;01/12/2023;;01/12/2023 12:48;342;;01/12/2023 18:22;HO;464007
464007;01/12/2023;;01/12/2023 15:01;343;;01/12/2023 18:22;HO;464007
464007;01/12/2023;;01/12/2023 14:04;344;;01/12/2023 18:23;HO;464007
464007;01/12/2023;;01/12/2023 11:26;345;;01/12/2023 18:24;HO;464007
464007;01/12/2023;;01/12/2023 16:00;346;;01/12/2023 18:24;HO;464007
464007;01/12/2023;;01/12/2023 18:18;347;;01/12/2023 18:25;AB;464007
464007;01/12/2023;;01/12/2023 15:16;348;;01/12/2023 18:25;HO;464007
464007;01/12/2023;;01/12/2023 15:16;349;;01/12/2023 18:26;HO;464007
464007;01/12/2023;;01/12/2023 07:38;350;;01/12/2023 18:31;AB;464007
464007;01/12/2023;;01/12/2023 10:26;351;;01/12/2023 18:32;AB;464007
464007;01/12/2023;;01/12/2023 07:55;352;;01/12/2023 18:33;HO;464007
464007;01/12/2023;;01/12/2023 14:53;353;;01/12/2023 18:34;HO;464007
464007;01/12/2023;;01/12/2023 15:08;354;;01/12/2023 18:35;HO;464007
464007;01/12/2023;;01/12/2023 08:27;355;;01/12/2023 18:35;AB;464007
464007;01/12/2023;;01/12/2023 09:28;356;;01/12/2023 18:35;AB;464007
464007;01/12/2023;;01/12/2023 10:18;357;;01/12/2023 18:35;HO;464007
464007;01/12/2023;;01/12/2023 14:50;358;;01/12/2023 18:35;HO;464007
464007;01/12/2023;;01/12/2023 11:43;359;;01/12/2023 18:35;HO;464007
464007;01/12/2023;;01/12/2023 16:00;360;;01/12/2023 18:36;HO;464007
464007;01/12/2023;;01/12/2023 15:54;361;;01/12/2023 18:36;HO;464007
464007;01/12/2023;;01/12/2023 17:08;362;;01/12/2023 18:37;AB;464007
464007;01/12/2023;;01/12/2023 13:03;363;;01/12/2023 18:37;HO;464007
464007;01/12/2023;;01/12/2023 16:53;364;;01/12/2023 18:38;HO;464007
464007;01/12/2023;;01/12/2023 07:37;365;;01/12/2023 18:39;AB;464007
464007;01/12/2023;;01/12/2023 13:51;366;;01/12/2023 18:39;HO;464007
464007;01/12/2023;;01/12/2023 15:56;367;;01/12/2023 18:39;HO;464007
464007;01/12/2023;;01/12/2023 14:16;368;;01/12/2023 18:40;HO;464007
464007;01/12/2023;;01/12/2023 09:06;369;;01/12/2023 18:41;HO;464007
464007;01/12/2023;;01/12/2023 12:41;370;;01/12/2023 18:41;HO;464007
464007;01/12/2023;;01/12/2023 16:43;371;;01/12/2023 18:45;AB;464007
464007;01/12/2023;;01/12/2023 07:49;372;;01/12/2023 18:45;AB;464007
464007;01/12/2023;;01/12/2023 15:58;373;;01/12/2023 18:45;AB;464007
464007;01/12/2023;;01/12/2023 08:36;374;;01/12/2023 18:46;AB;464007
464007;01/12/2023;;01/12/2023 12:10;375;;01/12/2023 18:47;HO;464007
464007;01/12/2023;;01/12/2023 09:09;376;;01/12/2023 18:47;HO;464007
464007;01/12/2023;;01/12/2023 08:21;377;;01/12/2023 18:47;HO;464007
464007;01/12/2023;;01/12/2023 11:30;378;;01/12/2023 18:48;HO;464007
464007;01/12/2023;;01/12/2023 13:08;379;;01/12/2023 18:48;HO;464007
464007;01/12/2023;;01/12/2023 16:03;380;;01/12/2023 18:49;HO;464007
464007;01/12/2023;;01/12/2023 07:18;381;;01/12/2023 18:49;AB;464007
464007;01/12/2023;;01/12/2023 15:54;382;;01/12/2023 18:49;HO;464007
464007;01/12/2023;;01/12/2023 13:42;383;;01/12/2023 18:49;HO;464007
464007;01/12/2023;;01/12/2023 14:06;384;;01/12/2023 18:50;HO;464007
464007;01/12/2023;;26/11/2023 17:12;385;;01/12/2023 18:50;AB;464007
464007;01/12/2023;;01/12/2023 08:06;386;;01/12/2023 18:50;AB;464007
464007;01/12/2023;;01/12/2023 16:00;387;;01/12/2023 18:50;HO;464007
464007;01/12/2023;;01/12/2023 15:10;388;;01/12/2023 18:51;HO;464007
464007;01/12/2023;;01/12/2023 16:40;389;;01/12/2023 18:51;HO;464007
464007;01/12/2023;;01/12/2023 12:30;390;;01/12/2023 18:52;HO;464007
464007;01/12/2023;;01/12/2023 11:58;391;;01/12/2023 18:52;HO;464007
464007;01/12/2023;;01/12/2023 13:38;392;;01/12/2023 18:54;HO;464007
464007;01/12/2023;;01/12/2023 13:43;393;;01/12/2023 18:54;HO;464007
464007;01/12/2023;;01/12/2023 15:26;394;;01/12/2023 18:55;HO;464007
464007;01/12/2023;;01/12/2023 12:26;395;;01/12/2023 18:56;HO;464007
464007;01/12/2023;;01/12/2023 14:23;396;;01/12/2023 18:57;HO;464007
464007;01/12/2023;;01/12/2023 14:49;397;;01/12/2023 18:58;HO;464007
464007;01/12/2023;;01/12/2023 10:54;398;;01/12/2023 18:59;AB;464007
464007;01/12/2023;;01/12/2023 16:35;399;;01/12/2023 18:59;HO;464007
464007;01/12/2023;;01/12/2023 14:46;400;;01/12/2023 19:00;HO;464007
464007;01/12/2023;;01/12/2023 08:41;401;;01/12/2023 19:00;AB;464007
464007;01/12/2023;;01/12/2023 15:27;402;;01/12/2023 19:00;AB;464007
464007;01/12/2023;;01/12/2023 16:17;403;;01/12/2023 19:00;HO;464007
464007;01/12/2023;;01/12/2023 10:43;404;;01/12/2023 19:01;HO;464007
464007;01/12/2023;;01/12/2023 16:18;405;;01/12/2023 19:02;HO;464007
464007;01/12/2023;;01/12/2023 07:23;406;;01/12/2023 19:04;AB;464007
464007;01/12/2023;;01/12/2023 12:44;407;;01/12/2023 19:04;HO;464007
464007;01/12/2023;;01/12/2023 11:17;408;;01/12/2023 19:04;HO;464007
464007;01/12/2023;;01/12/2023 13:05;409;;01/12/2023 19:07;HO;464007
464007;01/12/2023;;01/12/2023 16:38;410;;01/12/2023 19:07;HO;464007
464007;01/12/2023;;01/12/2023 18:06;411;;01/12/2023 19:08;HO;464007
464007;01/12/2023;;01/12/2023 17:05;412;;01/12/2023 19:08;AB;464007
464007;01/12/2023;;01/12/2023 09:56;413;;01/12/2023 19:08;AB;464007
464007;01/12/2023;;30/11/2023 12:25;414;;01/12/2023 19:09;AB;464007
464007;01/12/2023;;30/11/2023 21:53;415;;01/12/2023 19:10;AB;464007
464007;01/12/2023;;01/12/2023 15:37;416;;01/12/2023 19:10;HO;464007
464007;01/12/2023;;01/12/2023 17:09;417;;01/12/2023 19:10;AB;464007
464007;01/12/2023;;01/12/2023 11:52;418;;01/12/2023 19:12;HO;464007
464007;01/12/2023;;01/12/2023 10:14;419;;01/12/2023 19:13;HO;464007
464007;01/12/2023;;01/12/2023 14:36;420;;01/12/2023 19:13;HO;464007
464007;01/12/2023;;01/12/2023 18:18;421;;01/12/2023 19:14;AB;464007
464007;01/12/2023;;01/12/2023 11:10;422;;01/12/2023 19:14;HO;464007
464007;01/12/2023;;01/12/2023 11:45;423;;01/12/2023 19:14;AB;464007
464007;01/12/2023;;01/12/2023 16:20;424;;01/12/2023 19:16;HO;464007
464007;01/12/2023;;01/12/2023 14:32;425;;01/12/2023 19:16;HO;464007
464007;01/12/2023;;30/11/2023 18:17;426;;01/12/2023 19:17;AB;464007
464007;01/12/2023;;01/12/2023 13:15;427;;01/12/2023 19:18;AB;464007
464007;01/12/2023;;01/12/2023 09:25;428;;01/12/2023 19:18;AB;464007
464007;01/12/2023;;30/11/2023 08:21;429;;01/12/2023 19:18;AB;464007
464007;01/12/2023;;01/12/2023 09:33;430;;01/12/2023 19:20;AB;464007
464007;01/12/2023;;01/12/2023 08:38;431;;01/12/2023 19:21;HO;464007
464007;01/12/2023;;01/12/2023 10:10;432;;01/12/2023 19:21;AB;464007
464007;01/12/2023;;01/12/2023 12:42;433;;01/12/2023 19:21;HO;464007
464007;01/12/2023;;01/12/2023 07:16;434;;01/12/2023 19:22;AB;464007
464007;01/12/2023;;01/12/2023 16:51;435;;01/12/2023 19:22;AB;464007
464007;01/12/2023;;01/12/2023 16:54;436;;01/12/2023 19:22;HO;464007
464007;01/12/2023;;01/12/2023 16:51;437;;01/12/2023 19:23;HO;464007
464007;01/12/2023;;01/12/2023 15:37;438;;01/12/2023 19:23;HO;464007
464007;01/12/2023;;01/12/2023 15:38;439;;01/12/2023 19:23;HO;464007
464007;01/12/2023;;28/11/2023 19:23;440;;01/12/2023 19:23;AB;464007
464007;01/12/2023;;01/12/2023 17:04;441;;01/12/2023 19:24;HO;464007
464007;01/12/2023;;01/12/2023 14:50;442;;01/12/2023 19:24;HO;464007
464007;01/12/2023;;01/12/2023 11:47;443;;01/12/2023 19:24;HO;464007
464007;01/12/2023;;01/12/2023 08:37;444;;01/12/2023 19:26;AB;464007
464007;01/12/2023;;30/11/2023 22:18;445;;01/12/2023 19:26;AB;464007
464007;01/12/2023;;01/12/2023 12:15;446;;01/12/2023 19:27;HO;464007
464007;01/12/2023;;01/12/2023 10:34;447;;01/12/2023 19:28;AB;464007
464007;01/12/2023;;01/12/2023 12:07;448;;01/12/2023 19:30;HO;464007
464007;01/12/2023;;01/12/2023 17:00;449;;01/12/2023 19:30;HO;464007
464007;01/12/2023;;01/12/2023 12:23;450;;01/12/2023 19:30;HO;464007
464007;01/12/2023;;01/12/2023 10:16;451;;01/12/2023 19:30;AB;464007
464007;01/12/2023;;01/12/2023 12:27;452;;01/12/2023 19:31;HO;464007
464007;01/12/2023;;01/12/2023 13:42;453;;01/12/2023 19:31;HO;464007
464007;01/12/2023;;01/12/2023 16:25;454;;01/12/2023 19:31;HO;464007
464007;01/12/2023;;01/12/2023 14:42;455;;01/12/2023 19:31;HO;464007
464007;01/12/2023;;30/11/2023 22:31;456;;01/12/2023 19:32;AB;464007
464007;01/12/2023;;01/12/2023 14:02;457;;01/12/2023 19:32;HO;464007
464007;01/12/2023;;01/12/2023 11:00;458;;01/12/2023 19:32;HO;464007
464007;01/12/2023;;01/12/2023 18:44;459;;01/12/2023 19:33;AB;464007
464007;01/12/2023;;01/12/2023 15:40;460;;01/12/2023 19:33;HO;464007
464007;01/12/2023;;01/12/2023 08:02;461;;01/12/2023 19:33;HO;464007
464007;01/12/2023;;01/12/2023 16:40;462;;01/12/2023 19:33;HO;464007
464007;01/12/2023;;01/12/2023 16:21;463;;01/12/2023 19:34;HO;464007
464007;01/12/2023;;01/12/2023 15:24;464;;01/12/2023 19:34;HO;464007
464007;01/12/2023;;01/12/2023 13:57;465;;01/12/2023 19:36;HO;464007
464007;01/12/2023;;01/12/2023 13:47;466;;01/12/2023 19:36;HO;464007
464007;01/12/2023;;01/12/2023 15:26;467;;01/12/2023 19:36;HO;464007
464007;01/12/2023;;01/12/2023 13:29;468;;01/12/2023 19:45;AB;464007
464007;01/12/2023;;01/12/2023 11:35;469;;01/12/2023 20:02;HO;464007
464007;01/12/2023;;30/11/2023 19:44;470;;01/12/2023 20:02;AB;464007
464007;01/12/2023;;01/12/2023 16:50;471;;01/12/2023 20:02;AB;464007
464007;01/12/2023;;01/12/2023 14:49;472;;01/12/2023 20:03;HO;464007
464007;01/12/2023;;01/12/2023 13:55;473;;01/12/2023 20:03;HO;464007
464007;01/12/2023;;01/12/2023 12:07;474;;01/12/2023 20:03;AB;464007
464007;01/12/2023;;01/12/2023 10:10;475;;01/12/2023 20:03;AB;464007
464007;01/12/2023;;01/12/2023 14:46;476;;01/12/2023 20:03;HO;464007
464007;01/12/2023;;01/12/2023 15:20;477;;01/12/2023 20:03;HO;464007
464007;01/12/2023;;01/12/2023 14:23;478;;01/12/2023 20:03;HO;464007
464007;01/12/2023;;01/12/2023 11:16;479;;01/12/2023 20:04;HO;464007
464007;01/12/2023;;01/12/2023 11:33;480;;01/12/2023 20:04;AB;464007
464007;01/12/2023;;01/12/2023 07:08;481;;01/12/2023 20:04;HO;464007
464007;01/12/2023;;01/12/2023 17:27;482;;01/12/2023 20:04;HO;464007
464007;01/12/2023;;01/12/2023 08:11;483;;01/12/2023 20:05;AB;464007
464007;01/12/2023;;01/12/2023 09:20;484;;01/12/2023 20:05;HO;464007
464007;01/12/2023;;01/12/2023 11:33;485;;01/12/2023 20:05;HO;464007
464007;01/12/2023;;01/12/2023 16:25;486;;01/12/2023 20:05;HO;464007
464007;01/12/2023;;01/12/2023 16:53;487;;01/12/2023 20:06;HO;464007
464007;01/12/2023;;01/12/2023 13:17;488;;01/12/2023 20:06;HO;464007
464007;01/12/2023;;01/12/2023 13:31;489;;01/12/2023 20:06;HO;464007
464007;01/12/2023;;01/12/2023 14:53;490;;01/12/2023 20:07;HO;464007
464007;01/12/2023;;01/12/2023 12:51;491;;01/12/2023 20:07;HO;464007
464007;01/12/2023;;01/12/2023 14:59;492;;01/12/2023 20:09;HO;464007
464007;01/12/2023;;01/12/2023 10:37;493;;01/12/2023 20:09;AB;464007
464007;01/12/2023;;01/12/2023 14:53;494;;01/12/2023 20:09;HO;464007
464007;01/12/2023;;01/12/2023 17:38;495;;01/12/2023 20:10;HO;464007
464007;01/12/2023;;01/12/2023 17:39;496;;01/12/2023 20:10;HO;464007
464007;01/12/2023;;01/12/2023 11:26;497;;01/12/2023 20:10;AB;464007
464007;01/12/2023;;01/12/2023 15:01;498;;01/12/2023 20:11;HO;464007
464007;01/12/2023;;01/12/2023 14:07;499;;01/12/2023 20:12;HO;464007
464007;01/12/2023;;01/12/2023 15:54;500;;01/12/2023 20:12;HO;464007
464007;01/12/2023;;01/12/2023 13:07;501;;01/12/2023 20:13;HO;464007
464007;01/12/2023;;01/12/2023 10:24;502;;01/12/2023 20:13;AB;464007
464007;01/12/2023;;01/12/2023 18:06;503;;01/12/2023 20:15;AB;464007
464007;01/12/2023;;01/12/2023 14:33;504;;01/12/2023 20:15;HO;464007
464007;01/12/2023;;01/12/2023 09:24;505;;01/12/2023 20:16;AB;464007
464007;01/12/2023;;01/12/2023 11:46;506;;01/12/2023 20:17;AB;464007
464007;01/12/2023;;01/12/2023 15:22;507;;01/12/2023 20:17;HO;464007
464007;01/12/2023;;01/12/2023 17:02;508;;01/12/2023 20:17;HO;464007
464007;01/12/2023;;01/12/2023 16:42;509;;01/12/2023 20:19;HO;464007
464007;01/12/2023;;01/12/2023 13:02;510;;01/12/2023 20:19;HO;464007
464007;01/12/2023;;01/12/2023 15:10;511;;01/12/2023 20:20;AB;464007
464007;01/12/2023;;01/12/2023 14:16;512;;01/12/2023 20:20;HO;464007
464007;01/12/2023;;01/12/2023 14:09;513;;01/12/2023 20:20;HO;464007
464007;01/12/2023;;01/12/2023 18:01;514;;01/12/2023 20:20;HO;464007
464007;01/12/2023;;01/12/2023 15:00;515;;01/12/2023 20:21;HO;464007
464007;01/12/2023;;01/12/2023 09:46;516;;01/12/2023 20:22;AB;464007
464007;01/12/2023;;01/12/2023 14:15;517;;01/12/2023 20:22;HO;464007
464007;01/12/2023;;01/12/2023 16:26;518;;01/12/2023 20:24;HO;464007
464007;01/12/2023;;01/12/2023 16:39;519;;01/12/2023 20:25;HO;464007
464007;01/12/2023;;01/12/2023 08:56;520;;01/12/2023 20:25;AB;464007
464007;01/12/2023;;01/12/2023 10:31;521;;01/12/2023 20:25;AB;464007
464007;01/12/2023;;01/12/2023 17:38;522;;01/12/2023 20:25;HO;464007
464007;01/12/2023;;01/12/2023 08:26;523;;01/12/2023 20:26;AB;464007
464007;01/12/2023;;01/12/2023 16:03;524;;01/12/2023 20:28;HO;464007
464007;01/12/2023;;01/12/2023 16:50;525;;01/12/2023 20:29;HO;464007
464007;01/12/2023;;01/12/2023 13:00;526;;01/12/2023 20:30;HO;464007
464007;01/12/2023;;01/12/2023 16:43;527;;01/12/2023 20:31;HO;464007
464007;01/12/2023;;01/12/2023 18:23;528;;01/12/2023 20:35;AB;464007
464007;01/12/2023;;01/12/2023 14:42;529;;01/12/2023 20:37;HO;464007
464007;01/12/2023;;01/12/2023 15:18;530;;01/12/2023 20:38;HO;464007
464007;01/12/2023;;30/11/2023 18:26;531;;01/12/2023 20:38;AB;464007
464007;01/12/2023;;01/12/2023 15:08;532;;01/12/2023 20:38;HO;464007
464007;01/12/2023;;01/12/2023 17:15;533;;01/12/2023 20:41;HO;464007
464007;01/12/2023;;01/12/2023 17:47;534;;01/12/2023 20:41;HO;464007
464007;01/12/2023;;01/12/2023 16:48;535;;01/12/2023 20:42;HO;464007
464007;01/12/2023;;01/12/2023 16:49;536;;01/12/2023 20:42;HO;464007
464007;01/12/2023;;01/12/2023 17:39;537;;01/12/2023 20:43;HO;464007
464007;01/12/2023;;01/12/2023 13:53;538;;01/12/2023 20:54;AB;464007
464007;01/12/2023;;01/12/2023 08:04;539;;01/12/2023 20:54;AB;464007
464007;01/12/2023;;01/12/2023 18:09;540;;01/12/2023 20:56;HO;464007
464007;01/12/2023;;01/12/2023 15:47;541;;01/12/2023 20:56;HO;464007
464007;01/12/2023;;01/12/2023 18:50;542;;01/12/2023 20:57;HO;464007
464007;01/12/2023;;01/12/2023 08:22;543;;01/12/2023 20:58;AB;464007
464007;01/12/2023;;01/12/2023 18:20;544;;01/12/2023 20:58;HO;464007
464007;01/12/2023;;01/12/2023 14:14;545;;01/12/2023 20:58;HO;464007
464007;01/12/2023;;01/12/2023 14:32;546;;01/12/2023 20:59;HO;464007
464007;01/12/2023;;01/12/2023 18:43;547;;01/12/2023 20:59;HO;464007
464007;01/12/2023;;01/12/2023 18:44;548;;01/12/2023 21:00;HO;464007
464007;01/12/2023;;01/12/2023 17:16;549;;01/12/2023 21:00;HO;464007
464007;01/12/2023;;01/12/2023 15:29;550;;01/12/2023 21:00;HO;464007
464007;01/12/2023;;01/12/2023 17:42;551;;01/12/2023 21:01;HO;464007
464007;01/12/2023;;01/12/2023 18:09;552;;01/12/2023 21:01;HO;464007
464007;01/12/2023;;01/12/2023 15:57;553;;01/12/2023 21:01;HO;464007
464007;01/12/2023;;01/12/2023 16:45;554;;01/12/2023 21:01;HO;464007
464007;01/12/2023;;01/12/2023 12:33;555;;01/12/2023 21:02;HO;464007
464007;01/12/2023;;01/12/2023 11:52;556;;01/12/2023 21:02;HO;464007
464007;01/12/2023;;01/12/2023 16:47;557;;01/12/2023 21:02;HO;464007
464007;01/12/2023;;01/12/2023 13:27;558;;01/12/2023 21:02;HO;464007
464007;01/12/2023;;01/12/2023 18:02;559;;01/12/2023 21:03;HO;464007
464007;01/12/2023;;01/12/2023 17:43;560;;01/12/2023 21:05;HO;464007
464007;01/12/2023;;01/12/2023 18:21;561;;01/12/2023 21:06;HO;464007
464007;01/12/2023;;01/12/2023 17:19;562;;01/12/2023 21:06;AB;464007
464007;01/12/2023;;01/12/2023 16:58;563;;01/12/2023 21:08;HO;464007
464007;01/12/2023;;01/12/2023 18:38;564;;01/12/2023 21:10;HO;464007
464007;01/12/2023;;01/12/2023 16:57;565;;01/12/2023 21:12;HO;464007
464007;01/12/2023;;01/12/2023 16:57;566;;01/12/2023 21:12;HO;464007
464007;01/12/2023;;01/12/2023 14:56;567;;01/12/2023 21:15;AB;464007
464007;01/12/2023;;01/12/2023 11:19;568;;01/12/2023 21:16;AB;464007
464007;01/12/2023;;01/12/2023 10:03;569;;01/12/2023 21:17;AB;464007
464007;01/12/2023;;01/12/2023 10:32;570;;01/12/2023 21:17;HO;464007
464007;01/12/2023;;01/12/2023 15:29;571;;01/12/2023 21:20;HO;464007
464007;01/12/2023;;01/12/2023 12:54;572;;01/12/2023 21:22;AB;464007
464007;01/12/2023;;01/12/2023 11:39;573;;01/12/2023 21:27;HO;464007
464007;01/12/2023;;01/12/2023 19:15;574;;01/12/2023 21:27;HO;464007
464007;01/12/2023;;01/12/2023 18:13;575;;01/12/2023 21:27;HO;464007
464007;01/12/2023;;01/12/2023 11:22;576;;01/12/2023 21:27;HO;464007
464007;01/12/2023;;01/12/2023 11:45;577;;01/12/2023 21:28;AB;464007
464007;01/12/2023;;01/12/2023 08:12;578;;01/12/2023 21:28;AB;464007
464007;01/12/2023;;01/12/2023 08:41;579;;01/12/2023 21:28;AB;464007
464007;01/12/2023;;01/12/2023 14:18;580;;01/12/2023 21:29;HO;464007
464007;01/12/2023;;01/12/2023 19:45;581;;01/12/2023 21:30;HO;464007
464007;01/12/2023;;01/12/2023 16:53;582;;01/12/2023 21:30;HO;464007
464007;01/12/2023;;01/12/2023 17:07;583;;01/12/2023 21:30;HO;464007
464007;01/12/2023;;01/12/2023 17:53;584;;01/12/2023 21:31;HO;464007
464007;01/12/2023;;01/12/2023 18:48;585;;01/12/2023 21:31;HO;464007
464007;01/12/2023;;01/12/2023 11:26;586;;01/12/2023 21:32;HO;464007
464007;01/12/2023;;01/12/2023 18:57;587;;01/12/2023 21:34;AB;464007
464007;01/12/2023;;01/12/2023 19:42;588;;01/12/2023 21:39;HO;464007
464007;01/12/2023;;01/12/2023 17:57;589;;01/12/2023 21:40;HO;464007
464007;01/12/2023;;14/11/2023 21:33;590;;01/12/2023 21:41;AB;464007
464007;01/12/2023;;01/12/2023 14:41;591;;01/12/2023 21:43;HO;464007
464007;01/12/2023;;01/12/2023 09:54;592;;01/12/2023 21:43;AB;464007
464007;01/12/2023;;01/12/2023 19:50;593;;01/12/2023 21:44;HO;464007
464007;01/12/2023;;01/12/2023 19:15;594;;01/12/2023 21:45;HO;464007
464007;01/12/2023;;01/12/2023 18:26;595;;01/12/2023 21:47;HO;464007
464007;01/12/2023;;01/12/2023 18:26;596;;01/12/2023 21:48;HO;464007
464007;01/12/2023;;01/12/2023 16:40;597;;01/12/2023 21:48;HO;464007
464007;01/12/2023;;01/12/2023 13:42;598;;01/12/2023 21:52;HO;464007
464007;01/12/2023;;01/12/2023 13:53;599;;01/12/2023 21:53;HO;464007
464007;01/12/2023;;01/12/2023 17:43;600;;01/12/2023 21:53;HO;464007
464007;01/12/2023;;01/12/2023 17:00;601;;01/12/2023 21:54;HO;464007
464007;01/12/2023;;01/12/2023 11:45;602;;01/12/2023 21:55;HO;464007
464007;01/12/2023;;01/12/2023 16:08;603;;01/12/2023 21:55;HO;464007
464007;01/12/2023;;01/12/2023 10:51;604;;01/12/2023 21:56;HO;464007
464007;01/12/2023;;01/12/2023 11:45;605;;01/12/2023 21:56;HO;464007
464007;01/12/2023;;01/12/2023 12:10;606;;01/12/2023 21:57;HO;464007
464007;01/12/2023;;01/12/2023 11:48;607;;01/12/2023 21:57;HO;464007
464007;01/12/2023;;01/12/2023 07:42;608;;01/12/2023 21:57;AB;464007
464007;01/12/2023;;01/12/2023 12:53;609;;01/12/2023 22:05;HO;464007
464007;01/12/2023;;01/12/2023 18:49;610;;01/12/2023 22:06;HO;464007
464007;01/12/2023;;01/12/2023 15:29;611;;01/12/2023 22:12;HO;464007
464007;01/12/2023;;01/12/2023 14:16;612;;01/12/2023 22:13;AB;464007
464007;01/12/2023;;01/12/2023 13:23;613;;01/12/2023 22:18;HO;464007
464007;01/12/2023;;01/12/2023 14:33;614;;01/12/2023 22:19;HO;464007
464007;01/12/2023;;01/12/2023 18:50;615;;01/12/2023 22:19;HO;464007
464007;01/12/2023;;01/12/2023 18:48;616;;01/12/2023 22:20;HO;464007
464007;01/12/2023;;01/12/2023 17:54;617;;01/12/2023 22:20;HO;464007
464007;01/12/2023;;01/12/2023 17:54;618;;01/12/2023 22:21;HO;464007
464007;01/12/2023;;01/12/2023 19:40;619;;01/12/2023 22:29;HO;464007
464007;01/12/2023;;01/12/2023 12:51;620;;01/12/2023 22:32;HO;464007
464007;01/12/2023;;01/12/2023 13:20;621;;01/12/2023 22:32;HO;464007
464007;01/12/2023;;01/12/2023 18:53;622;;01/12/2023 22:35;HO;464007
464007;01/12/2023;;01/12/2023 12:57;623;;01/12/2023 22:38;HO;464007
464007;01/12/2023;;01/12/2023 18:58;624;;01/12/2023 22:38;HO;464007
464007;01/12/2023;;01/12/2023 19:08;625;;01/12/2023 23:01;HO;464007
464007;01/12/2023;;01/12/2023 18:42;626;;01/12/2023 23:02;HO;464007
464007;01/12/2023;;01/12/2023 18:30;627;;01/12/2023 23:03;HO;464007
464007;01/12/2023;;01/12/2023 19:27;628;;01/12/2023 23:03;HO;464007
464007;01/12/2023;;01/12/2023 15:35;629;;01/12/2023 23:04;HO;464007
464007;01/12/2023;;01/12/2023 19:15;630;;01/12/2023 23:04;HO;464007
464007;01/12/2023;;01/12/2023 19:46;631;;01/12/2023 23:05;HO;464007
464007;01/12/2023;;01/12/2023 19:11;632;;01/12/2023 23:05;HO;464007
464007;01/12/2023;;01/12/2023 18:14;633;;01/12/2023 23:05;HO;464007
464007;01/12/2023;;01/12/2023 17:36;634;;01/12/2023 23:07;HO;464007
464007;01/12/2023;;01/12/2023 13:49;635;;01/12/2023 23:07;HO;464007
464007;01/12/2023;;01/12/2023 15:17;636;;01/12/2023 23:07;HO;464007
464007;01/12/2023;;01/12/2023 15:17;637;;01/12/2023 23:07;HO;464007
464007;01/12/2023;;01/12/2023 19:30;638;;01/12/2023 23:08;HO;464007
464007;01/12/2023;;01/12/2023 18:23;639;;01/12/2023 23:15;AB;464007
464007;01/12/2023;;01/12/2023 19:30;640;;01/12/2023 23:15;AB;464007
464007;01/12/2023;;01/12/2023 16:56;641;;01/12/2023 23:30;HO;464007
464007;01/12/2023;;01/12/2023 17:29;642;;01/12/2023 23:30;HO;464007
464007;01/12/2023;;01/12/2023 17:50;643;;01/12/2023 23:31;HO;464007
464007;01/12/2023;;01/12/2023 17:03;644;;01/12/2023 23:34;HO;464007
464007;01/12/2023;;01/12/2023 17:39;645;;01/12/2023 23:41;HO;464007
464007;01/12/2023;;01/12/2023 17:35;646;;01/12/2023 23:44;AB;464007
464007;01/12/2023;;01/12/2023 17:29;647;;01/12/2023 23:44;HO;464007
464007;01/12/2023;;27/11/2023 11:40;648;;01/12/2023 23:46;AB;464007
464007;01/12/2023;;01/12/2023 18:26;649;;01/12/2023 23:54;AB;464007
464007;01/12/2023;;01/12/2023 17:39;650;;01/12/2023 23:54;HO;464007
464007;01/12/2023;;01/12/2023 22:10;651;;01/12/2023 23:55;HO;464007
464007;01/12/2023;;01/12/2023 17:33;652;;01/12/2023 23:57;HO;464007
464007;01/12/2023;;01/12/2023 23:56;653;;01/12/2023 23:57;AB;464007
464007;01/12/2023;;01/12/2023 19:18;654;;01/12/2023 23:59;AB;464007
464007;02/12/2023;;01/12/2023 18:35;655;;02/12/2023 00:06;HO;464007
464007;02/12/2023;;01/12/2023 17:59;656;;02/12/2023 00:07;HO;464007
464007;02/12/2023;;01/12/2023 17:41;657;;02/12/2023 00:16;HO;464007
464007;02/12/2023;;01/12/2023 13:32;658;;02/12/2023 00:25;AB;464007
464007;02/12/2023;;01/12/2023 19:39;659;;02/12/2023 00:26;HO;464007
464007;02/12/2023;;01/12/2023 17:06;660;;02/12/2023 00:27;HO;464007
464007;02/12/2023;;01/12/2023 14:36;661;;02/12/2023 00:27;HO;464007
