CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;01/12/2023;;01/12/2023 18:54;331;;01/12/2023 22:42;AB;464009
464009;01/12/2023;;01/12/2023 18:47;332;;01/12/2023 22:43;HO;464009
464009;01/12/2023;;01/12/2023 19:16;333;;01/12/2023 22:44;HO;464009
464009;01/12/2023;;01/12/2023 19:23;334;;01/12/2023 22:44;HO;464009
464009;01/12/2023;;01/12/2023 19:01;335;;01/12/2023 22:45;HO;464009
464009;01/12/2023;;01/12/2023 07:31;336;;01/12/2023 22:58;AB;464009
464009;01/12/2023;;01/12/2023 18:26;337;;01/12/2023 22:58;HO;464009
464009;01/12/2023;;01/12/2023 17:37;338;;01/12/2023 23:06;HO;464009
464009;01/12/2023;;01/12/2023 19:11;339;;01/12/2023 23:07;HO;464009
464009;01/12/2023;;01/12/2023 13:28;340;;01/12/2023 23:14;AB;464009
464009;01/12/2023;;01/12/2023 17:25;341;;01/12/2023 23:16;HO;464009
464009;01/12/2023;;01/12/2023 18:53;342;;01/12/2023 23:17;HO;464009
464009;01/12/2023;;01/12/2023 19:58;343;;01/12/2023 23:40;HO;464009
464009;01/12/2023;;01/12/2023 19:22;344;;01/12/2023 23:41;HO;464009
464009;01/12/2023;;01/12/2023 17:22;345;;01/12/2023 23:41;HO;464009
464009;01/12/2023;;01/12/2023 15:43;346;;01/12/2023 23:41;HO;464009
464009;01/12/2023;;01/12/2023 18:33;347;;01/12/2023 23:42;HO;464009
464009;01/12/2023;;01/12/2023 08:39;348;;01/12/2023 23:58;AB;464009
464009;01/12/2023;;01/12/2023 16:05;349;;01/12/2023 23:59;HO;464009
464009;02/12/2023;;01/12/2023 18:18;350;;02/12/2023 00:00;HO;464009
464009;02/12/2023;;01/12/2023 17:59;351;;02/12/2023 00:00;HO;464009
464009;02/12/2023;;01/12/2023 15:51;352;;02/12/2023 00:41;HO;464009
464009;02/12/2023;;01/12/2023 16:05;353;;02/12/2023 00:41;HO;464009
464009;02/12/2023;;01/12/2023 16:05;354;;02/12/2023 00:41;HO;464009
464009;02/12/2023;;01/12/2023 19:50;355;;02/12/2023 01:01;HO;464009
464009;02/12/2023;;01/12/2023 22:47;356;;02/12/2023 01:11;AB;464009
464009;02/12/2023;;01/12/2023 18:52;357;;02/12/2023 01:23;HO;464009
