CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/12/2023;;01/12/2023 09:42;331;;01/12/2023 18:07;HO;464001
464001;01/12/2023;;01/12/2023 17:08;332;;01/12/2023 18:08;HO;464001
464001;01/12/2023;;01/12/2023 08:40;333;;01/12/2023 18:08;AB;464001
464001;01/12/2023;;01/12/2023 07:41;334;;01/12/2023 18:09;HO;464001
464001;01/12/2023;;01/12/2023 08:47;335;;01/12/2023 18:09;AB;464001
464001;01/12/2023;;01/12/2023 15:52;336;;01/12/2023 18:10;HO;464001
464001;01/12/2023;;01/12/2023 08:40;337;;01/12/2023 18:10;AB;464001
464001;01/12/2023;;01/12/2023 17:12;338;;01/12/2023 18:11;HO;464001
464001;01/12/2023;;01/12/2023 08:20;339;;01/12/2023 18:11;HO;464001
464001;01/12/2023;;01/12/2023 07:24;340;;01/12/2023 18:12;AB;464001
464001;01/12/2023;;01/12/2023 15:31;341;;01/12/2023 18:12;HO;464001
464001;01/12/2023;;01/12/2023 10:58;342;;01/12/2023 18:12;HO;464001
464001;01/12/2023;;27/11/2023 14:52;343;;01/12/2023 18:13;AB;464001
464001;01/12/2023;;01/12/2023 08:49;344;;01/12/2023 18:13;HO;464001
464001;01/12/2023;;01/12/2023 08:53;345;;01/12/2023 18:13;HO;464001
464001;01/12/2023;;01/12/2023 10:30;346;;01/12/2023 18:15;HO;464001
464001;01/12/2023;;01/12/2023 08:58;347;;01/12/2023 18:15;AB;464001
464001;01/12/2023;;01/12/2023 15:47;348;;01/12/2023 18:17;HO;464001
464001;01/12/2023;;01/12/2023 08:16;349;;01/12/2023 18:17;AB;464001
464001;01/12/2023;;01/12/2023 09:17;350;;01/12/2023 18:17;HO;464001
464001;01/12/2023;;01/12/2023 16:51;351;;01/12/2023 18:18;HO;464001
464001;01/12/2023;;30/11/2023 18:43;352;;01/12/2023 18:20;HO;464001
464001;01/12/2023;;01/12/2023 13:46;353;;01/12/2023 18:21;HO;464001
464001;01/12/2023;;01/12/2023 06:35;354;;01/12/2023 18:27;AB;464001
464001;01/12/2023;;01/12/2023 06:47;355;;01/12/2023 18:29;AB;464001
464001;01/12/2023;;01/12/2023 06:30;356;;01/12/2023 18:29;AB;464001
464001;01/12/2023;;01/12/2023 09:39;357;;01/12/2023 18:31;AB;464001
464001;01/12/2023;;01/12/2023 07:26;358;;01/12/2023 18:31;HO;464001
464001;01/12/2023;;01/12/2023 08:16;359;;01/12/2023 18:31;AB;464001
464001;01/12/2023;;01/12/2023 15:10;360;;01/12/2023 18:32;HO;464001
464001;01/12/2023;;01/12/2023 09:40;361;;01/12/2023 18:32;HO;464001
464001;01/12/2023;;01/12/2023 07:38;362;;01/12/2023 18:32;HO;464001
464001;01/12/2023;;01/12/2023 08:21;363;;01/12/2023 18:32;AB;464001
464001;01/12/2023;;01/12/2023 09:08;364;;01/12/2023 18:33;HO;464001
464001;01/12/2023;;01/12/2023 07:40;365;;01/12/2023 18:33;HO;464001
464001;01/12/2023;;01/12/2023 14:47;366;;01/12/2023 18:33;HO;464001
464001;01/12/2023;;01/12/2023 08:45;367;;01/12/2023 18:33;HO;464001
464001;01/12/2023;;01/12/2023 08:46;368;;01/12/2023 18:33;AB;464001
464001;01/12/2023;;01/12/2023 08:50;369;;01/12/2023 18:34;AB;464001
464001;01/12/2023;;01/12/2023 08:42;370;;01/12/2023 18:34;HO;464001
464001;01/12/2023;;01/12/2023 08:37;371;;01/12/2023 18:34;AB;464001
464001;01/12/2023;;30/11/2023 17:48;372;;01/12/2023 18:35;AB;464001
464001;01/12/2023;;01/12/2023 16:14;373;;01/12/2023 18:35;AB;464001
464001;01/12/2023;;01/12/2023 15:02;374;;01/12/2023 18:36;HO;464001
464001;01/12/2023;;01/12/2023 10:13;375;;01/12/2023 18:36;HO;464001
464001;01/12/2023;;01/12/2023 08:58;376;;01/12/2023 18:36;HO;464001
464001;01/12/2023;;01/12/2023 08:52;377;;01/12/2023 18:38;HO;464001
464001;01/12/2023;;01/12/2023 08:38;378;;01/12/2023 18:38;AB;464001
464001;01/12/2023;;01/12/2023 08:28;379;;01/12/2023 18:40;AB;464001
464001;01/12/2023;;01/12/2023 16:14;380;;01/12/2023 18:43;HO;464001
464001;01/12/2023;;01/12/2023 16:38;381;;01/12/2023 18:44;AB;464001
464001;01/12/2023;;01/12/2023 15:38;382;;01/12/2023 18:44;HO;464001
464001;01/12/2023;;01/12/2023 17:16;383;;01/12/2023 18:45;HO;464001
464001;01/12/2023;;01/12/2023 14:25;384;;01/12/2023 18:46;HO;464001
464001;01/12/2023;;01/12/2023 08:33;385;;01/12/2023 18:46;HO;464001
464001;01/12/2023;;01/12/2023 16:12;386;;01/12/2023 18:47;HO;464001
464001;01/12/2023;;01/12/2023 13:36;387;;01/12/2023 18:47;HO;464001
464001;01/12/2023;;01/12/2023 16:06;388;;01/12/2023 18:48;HO;464001
464001;01/12/2023;;01/12/2023 17:09;389;;01/12/2023 18:49;HO;464001
464001;01/12/2023;;01/12/2023 16:26;390;;01/12/2023 18:50;HO;464001
464001;01/12/2023;;01/12/2023 16:34;391;;01/12/2023 18:52;HO;464001
464001;01/12/2023;;01/12/2023 14:58;392;;01/12/2023 18:53;HO;464001
464001;01/12/2023;;01/12/2023 07:49;393;;01/12/2023 18:54;HO;464001
464001;01/12/2023;;01/12/2023 08:53;394;;01/12/2023 18:57;HO;464001
464001;01/12/2023;;01/12/2023 11:33;395;;01/12/2023 18:57;AB;464001
464001;01/12/2023;;01/12/2023 08:54;396;;01/12/2023 18:58;HO;464001
464001;01/12/2023;;26/11/2023 19:08;397;;01/12/2023 18:58;AB;464001
464001;01/12/2023;;01/12/2023 17:08;398;;01/12/2023 18:59;HO;464001
464001;01/12/2023;;01/12/2023 16:14;399;;01/12/2023 18:59;HO;464001
464001;01/12/2023;;01/12/2023 18:07;400;;01/12/2023 18:59;HO;464001
464001;01/12/2023;;01/12/2023 14:44;401;;01/12/2023 19:00;HO;464001
464001;01/12/2023;;01/12/2023 16:20;402;;01/12/2023 19:01;HO;464001
464001;01/12/2023;;01/12/2023 08:24;403;;01/12/2023 19:03;HO;464001
464001;01/12/2023;;01/12/2023 07:53;404;;01/12/2023 19:04;AB;464001
464001;01/12/2023;;01/12/2023 17:04;405;;01/12/2023 19:05;HO;464001
464001;01/12/2023;;01/12/2023 11:41;406;;01/12/2023 19:06;HO;464001
464001;01/12/2023;;01/12/2023 15:02;407;;01/12/2023 19:06;HO;464001
464001;01/12/2023;;01/12/2023 09:16;408;;01/12/2023 19:09;HO;464001
464001;01/12/2023;;01/12/2023 06:05;409;;01/12/2023 19:09;AB;464001
464001;01/12/2023;;01/12/2023 07:35;410;;01/12/2023 19:10;AB;464001
464001;01/12/2023;;01/12/2023 06:08;411;;01/12/2023 19:10;AB;464001
464001;01/12/2023;;01/12/2023 18:15;412;;01/12/2023 19:11;HO;464001
464001;01/12/2023;;01/12/2023 16:33;413;;01/12/2023 19:12;HO;464001
464001;01/12/2023;;01/12/2023 10:54;414;;01/12/2023 19:14;HO;464001
464001;01/12/2023;;01/12/2023 16:44;415;;01/12/2023 19:16;HO;464001
464001;01/12/2023;;01/12/2023 09:18;416;;01/12/2023 19:16;AB;464001
464001;01/12/2023;;01/12/2023 05:40;417;;01/12/2023 19:17;AB;464001
464001;01/12/2023;;01/12/2023 11:17;418;;01/12/2023 19:17;HO;464001
464001;01/12/2023;;01/12/2023 09:32;419;;01/12/2023 19:17;AB;464001
464001;01/12/2023;;01/12/2023 09:21;420;;01/12/2023 19:18;HO;464001
464001;01/12/2023;;01/12/2023 08:40;421;;01/12/2023 19:18;HO;464001
464001;01/12/2023;;01/12/2023 10:20;422;;01/12/2023 19:18;AB;464001
464001;01/12/2023;;01/12/2023 09:34;423;;01/12/2023 19:19;AB;464001
464001;01/12/2023;;01/12/2023 14:33;424;;01/12/2023 19:20;HO;464001
464001;01/12/2023;;01/12/2023 10:53;425;;01/12/2023 19:20;HO;464001
464001;01/12/2023;;01/12/2023 09:04;426;;01/12/2023 19:20;HO;464001
464001;01/12/2023;;01/12/2023 10:26;427;;01/12/2023 19:21;HO;464001
464001;01/12/2023;;01/12/2023 17:49;428;;01/12/2023 19:21;HO;464001
464001;01/12/2023;;28/11/2023 11:34;429;;01/12/2023 19:23;HO;464001
464001;01/12/2023;;01/12/2023 10:01;430;;01/12/2023 19:24;HO;464001
464001;01/12/2023;;01/12/2023 09:35;431;;01/12/2023 19:24;AB;464001
464001;01/12/2023;;01/12/2023 17:52;432;;01/12/2023 19:25;HO;464001
464001;01/12/2023;;01/12/2023 10:17;433;;01/12/2023 19:25;HO;464001
464001;01/12/2023;;01/12/2023 09:47;434;;01/12/2023 19:26;AB;464001
464001;01/12/2023;;01/12/2023 08:55;435;;01/12/2023 19:26;AB;464001
464001;01/12/2023;;01/12/2023 07:45;436;;01/12/2023 19:26;AB;464001
464001;01/12/2023;;01/12/2023 10:43;437;;01/12/2023 19:26;AB;464001
464001;01/12/2023;;30/11/2023 18:20;438;;01/12/2023 19:26;AB;464001
464001;01/12/2023;;01/12/2023 18:01;439;;01/12/2023 19:27;HO;464001
464001;01/12/2023;;01/12/2023 09:32;440;;01/12/2023 19:27;HO;464001
464001;01/12/2023;;01/12/2023 08:54;441;;01/12/2023 19:27;HO;464001
464001;01/12/2023;;01/12/2023 16:23;442;;01/12/2023 19:27;HO;464001
464001;01/12/2023;;01/12/2023 10:37;443;;01/12/2023 19:28;HO;464001
464001;01/12/2023;;01/12/2023 09:20;444;;01/12/2023 19:29;HO;464001
464001;01/12/2023;;01/12/2023 17:29;445;;01/12/2023 19:29;HO;464001
464001;01/12/2023;;01/12/2023 08:16;446;;01/12/2023 19:29;AB;464001
464001;01/12/2023;;01/12/2023 10:32;447;;01/12/2023 19:30;AB;464001
464001;01/12/2023;;01/12/2023 09:01;448;;01/12/2023 19:30;AB;464001
464001;01/12/2023;;01/12/2023 08:34;449;;01/12/2023 19:30;AB;464001
464001;01/12/2023;;01/12/2023 15:42;450;;01/12/2023 19:30;HO;464001
464001;01/12/2023;;01/12/2023 08:58;451;;01/12/2023 19:31;AB;464001
464001;01/12/2023;;01/12/2023 09:54;452;;01/12/2023 19:33;HO;464001
464001;01/12/2023;;01/12/2023 14:47;453;;01/12/2023 19:33;HO;464001
464001;01/12/2023;;01/12/2023 14:45;454;;01/12/2023 19:33;HO;464001
464001;01/12/2023;;01/12/2023 10:49;455;;01/12/2023 19:33;HO;464001
464001;01/12/2023;;01/12/2023 19:29;456;;01/12/2023 19:34;AB;464001
464001;01/12/2023;;29/11/2023 20:18;457;;01/12/2023 19:35;AB;464001
464001;01/12/2023;;01/12/2023 19:37;458;;01/12/2023 19:38;AB;464001
464001;01/12/2023;;01/12/2023 19:23;459;;01/12/2023 19:38;HO;464001
464001;01/12/2023;;01/12/2023 19:36;460;;01/12/2023 19:39;HO;464001
464001;01/12/2023;;01/12/2023 19:11;461;;01/12/2023 19:42;HO;464001
464001;01/12/2023;;01/12/2023 14:48;462;;01/12/2023 19:45;AB;464001
464001;01/12/2023;;01/12/2023 11:38;463;;01/12/2023 19:50;AB;464001
464001;01/12/2023;;01/12/2023 09:21;464;;01/12/2023 19:53;AB;464001
464001;01/12/2023;;01/12/2023 09:36;465;;01/12/2023 19:57;AB;464001
464001;01/12/2023;;01/12/2023 10:53;466;;01/12/2023 19:58;AB;464001
464001;01/12/2023;;01/12/2023 10:33;467;;01/12/2023 20:00;AB;464001
464001;01/12/2023;;01/12/2023 15:47;468;;01/12/2023 20:00;HO;464001
464001;01/12/2023;;01/12/2023 09:17;469;;01/12/2023 20:00;HO;464001
464001;01/12/2023;;01/12/2023 06:56;470;;01/12/2023 20:00;HO;464001
464001;01/12/2023;;01/12/2023 15:13;471;;01/12/2023 20:00;HO;464001
464001;01/12/2023;;01/12/2023 08:30;472;;01/12/2023 20:02;HO;464001
464001;01/12/2023;;01/12/2023 10:48;473;;01/12/2023 20:02;HO;464001
464001;01/12/2023;;01/12/2023 17:08;474;;01/12/2023 20:02;HO;464001
464001;01/12/2023;;01/12/2023 10:27;475;;01/12/2023 20:02;AB;464001
464001;01/12/2023;;01/12/2023 10:21;476;;01/12/2023 20:03;HO;464001
464001;01/12/2023;;01/12/2023 09:29;477;;01/12/2023 20:05;AB;464001
464001;01/12/2023;;01/12/2023 09:25;478;;01/12/2023 20:05;AB;464001
464001;01/12/2023;;01/12/2023 14:39;479;;01/12/2023 20:05;AB;464001
464001;01/12/2023;;01/12/2023 09:17;480;;01/12/2023 20:06;HO;464001
464001;01/12/2023;;01/12/2023 16:40;481;;01/12/2023 20:06;HO;464001
464001;01/12/2023;;01/12/2023 08:04;482;;01/12/2023 20:06;AB;464001
464001;01/12/2023;;30/11/2023 21:20;483;;01/12/2023 20:06;AB;464001
464001;01/12/2023;;01/12/2023 08:44;484;;01/12/2023 20:06;AB;464001
464001;01/12/2023;;01/12/2023 10:38;485;;01/12/2023 20:08;HO;464001
464001;01/12/2023;;01/12/2023 12:58;486;;01/12/2023 20:09;AB;464001
464001;01/12/2023;;01/12/2023 14:00;487;;01/12/2023 20:09;AB;464001
464001;01/12/2023;;01/12/2023 08:19;488;;01/12/2023 20:10;AB;464001
464001;01/12/2023;;01/12/2023 08:55;489;;01/12/2023 20:12;HO;464001
464001;01/12/2023;;01/12/2023 15:38;490;;01/12/2023 20:12;HO;464001
464001;01/12/2023;;01/12/2023 10:54;491;;01/12/2023 20:13;HO;464001
464001;01/12/2023;;01/12/2023 10:05;492;;01/12/2023 20:13;HO;464001
464001;01/12/2023;;01/12/2023 10:59;493;;01/12/2023 20:14;HO;464001
464001;01/12/2023;;01/12/2023 20:12;494;;01/12/2023 20:14;AB;464001
464001;01/12/2023;;01/12/2023 18:02;495;;01/12/2023 20:14;HO;464001
464001;01/12/2023;;01/12/2023 11:22;496;;01/12/2023 20:14;HO;464001
464001;01/12/2023;;01/12/2023 08:14;497;;01/12/2023 20:15;HO;464001
464001;01/12/2023;;01/12/2023 14:34;498;;01/12/2023 20:15;HO;464001
464001;01/12/2023;;01/12/2023 17:40;499;;01/12/2023 20:15;HO;464001
464001;01/12/2023;;01/12/2023 08:38;500;;01/12/2023 20:15;HO;464001
464001;01/12/2023;;01/12/2023 15:35;501;;01/12/2023 20:15;HO;464001
464001;01/12/2023;;01/12/2023 14:33;502;;01/12/2023 20:16;HO;464001
464001;01/12/2023;;01/12/2023 14:33;503;;01/12/2023 20:16;HO;464001
464001;01/12/2023;;01/12/2023 17:14;504;;01/12/2023 20:16;HO;464001
464001;01/12/2023;;01/12/2023 15:19;505;;01/12/2023 20:18;HO;464001
464001;01/12/2023;;01/12/2023 18:25;506;;01/12/2023 20:20;HO;464001
464001;01/12/2023;;01/12/2023 18:15;507;;01/12/2023 20:22;HO;464001
464001;01/12/2023;;01/12/2023 17:43;508;;01/12/2023 20:23;HO;464001
464001;01/12/2023;;01/12/2023 14:01;509;;01/12/2023 20:23;HO;464001
464001;01/12/2023;;01/12/2023 18:10;510;;01/12/2023 20:24;HO;464001
464001;01/12/2023;;01/12/2023 13:46;511;;01/12/2023 20:24;AB;464001
464001;01/12/2023;;01/12/2023 18:07;512;;01/12/2023 20:24;HO;464001
464001;01/12/2023;;30/11/2023 19:40;513;;01/12/2023 20:25;AB;464001
464001;01/12/2023;;01/12/2023 10:52;514;;01/12/2023 20:25;HO;464001
464001;01/12/2023;;01/12/2023 18:55;515;;01/12/2023 20:25;HO;464001
464001;01/12/2023;;01/12/2023 18:25;516;;01/12/2023 20:25;HO;464001
464001;01/12/2023;;01/12/2023 18:06;517;;01/12/2023 20:26;HO;464001
464001;01/12/2023;;01/12/2023 15:28;518;;01/12/2023 20:27;HO;464001
464001;01/12/2023;;01/12/2023 18:53;519;;01/12/2023 20:28;HO;464001
464001;01/12/2023;;01/12/2023 15:44;520;;01/12/2023 20:32;HO;464001
464001;01/12/2023;;01/12/2023 18:39;521;;01/12/2023 20:34;HO;464001
464001;01/12/2023;;01/12/2023 18:19;522;;01/12/2023 20:35;HO;464001
464001;01/12/2023;;01/12/2023 17:34;523;;01/12/2023 20:35;HO;464001
464001;01/12/2023;;01/12/2023 10:02;524;;01/12/2023 20:35;HO;464001
464001;01/12/2023;;01/12/2023 18:49;525;;01/12/2023 20:43;HO;464001
464001;01/12/2023;;01/12/2023 18:34;526;;01/12/2023 20:43;HO;464001
464001;01/12/2023;;01/12/2023 17:45;527;;01/12/2023 20:47;AB;464001
464001;01/12/2023;;01/12/2023 10:56;528;;01/12/2023 20:49;AB;464001
464001;01/12/2023;;01/12/2023 14:18;529;;01/12/2023 20:49;HO;464001
464001;01/12/2023;;01/12/2023 10:39;530;;01/12/2023 20:50;HO;464001
464001;01/12/2023;;01/12/2023 19:01;531;;01/12/2023 20:51;HO;464001
464001;01/12/2023;;01/12/2023 19:14;532;;01/12/2023 20:51;HO;464001
464001;01/12/2023;;01/12/2023 18:05;533;;01/12/2023 20:52;HO;464001
464001;01/12/2023;;01/12/2023 16:34;534;;01/12/2023 20:52;HO;464001
464001;01/12/2023;;01/12/2023 13:20;535;;01/12/2023 20:52;HO;464001
464001;01/12/2023;;01/12/2023 09:52;536;;01/12/2023 20:52;AB;464001
464001;01/12/2023;;01/12/2023 18:15;537;;01/12/2023 20:53;HO;464001
464001;01/12/2023;;01/12/2023 17:46;538;;01/12/2023 20:53;HO;464001
464001;01/12/2023;;01/12/2023 08:00;539;;01/12/2023 20:54;HO;464001
464001;01/12/2023;;01/12/2023 11:18;540;;01/12/2023 20:54;AB;464001
464001;01/12/2023;;01/12/2023 18:32;541;;01/12/2023 20:54;HO;464001
464001;01/12/2023;;01/12/2023 17:11;542;;01/12/2023 20:55;HO;464001
464001;01/12/2023;;01/12/2023 16:57;543;;01/12/2023 20:56;HO;464001
464001;01/12/2023;;01/12/2023 17:09;544;;01/12/2023 20:57;HO;464001
464001;01/12/2023;;01/12/2023 09:38;545;;01/12/2023 20:57;HO;464001
464001;01/12/2023;;30/11/2023 17:55;546;;01/12/2023 20:59;HO;464001
464001;01/12/2023;;01/12/2023 17:44;547;;01/12/2023 21:01;HO;464001
464001;01/12/2023;;01/12/2023 18:02;548;;01/12/2023 21:01;HO;464001
464001;01/12/2023;;01/12/2023 16:16;549;;01/12/2023 21:04;HO;464001
464001;01/12/2023;;01/12/2023 19:05;550;;01/12/2023 21:05;HO;464001
464001;01/12/2023;;01/12/2023 17:29;551;;01/12/2023 21:05;HO;464001
464001;01/12/2023;;01/12/2023 18:38;552;;01/12/2023 21:06;HO;464001
464001;01/12/2023;;01/12/2023 19:06;553;;01/12/2023 21:06;HO;464001
464001;01/12/2023;;01/12/2023 14:12;554;;01/12/2023 21:07;HO;464001
464001;01/12/2023;;01/12/2023 17:43;555;;01/12/2023 21:07;HO;464001
464001;01/12/2023;;01/12/2023 18:49;556;;01/12/2023 21:08;HO;464001
464001;01/12/2023;;01/12/2023 17:55;557;;01/12/2023 21:10;HO;464001
464001;01/12/2023;;01/12/2023 12:20;558;;01/12/2023 21:11;AB;464001
464001;01/12/2023;;01/12/2023 15:53;559;;01/12/2023 21:14;HO;464001
464001;01/12/2023;;01/12/2023 19:09;560;;01/12/2023 21:14;HO;464001
464001;01/12/2023;;01/12/2023 19:55;561;;01/12/2023 21:14;AB;464001
464001;01/12/2023;;01/12/2023 10:55;562;;01/12/2023 21:15;AB;464001
464001;01/12/2023;;01/12/2023 17:36;563;;01/12/2023 21:17;HO;464001
464001;01/12/2023;;01/12/2023 10:25;564;;01/12/2023 21:17;HO;464001
464001;01/12/2023;;01/12/2023 18:54;565;;01/12/2023 21:18;HO;464001
464001;01/12/2023;;01/12/2023 19:01;566;;01/12/2023 21:19;HO;464001
464001;01/12/2023;;01/12/2023 18:58;567;;01/12/2023 21:24;HO;464001
464001;01/12/2023;;30/11/2023 06:35;568;;01/12/2023 21:24;HO;464001
464001;01/12/2023;;01/12/2023 19:10;569;;01/12/2023 21:25;HO;464001
464001;01/12/2023;;01/12/2023 17:37;570;;01/12/2023 21:25;HO;464001
464001;01/12/2023;;01/12/2023 10:26;571;;01/12/2023 21:25;HO;464001
464001;01/12/2023;;01/12/2023 10:51;572;;01/12/2023 21:25;HO;464001
464001;01/12/2023;;01/12/2023 19:33;573;;01/12/2023 21:25;HO;464001
464001;01/12/2023;;01/12/2023 16:41;574;;01/12/2023 21:26;HO;464001
464001;01/12/2023;;01/12/2023 20:08;575;;01/12/2023 21:27;HO;464001
464001;01/12/2023;;01/12/2023 16:54;576;;01/12/2023 21:27;HO;464001
464001;01/12/2023;;01/12/2023 10:43;577;;01/12/2023 21:27;HO;464001
464001;01/12/2023;;01/12/2023 19:29;578;;01/12/2023 21:28;HO;464001
464001;01/12/2023;;01/12/2023 11:14;579;;01/12/2023 21:28;HO;464001
464001;01/12/2023;;01/12/2023 17:28;580;;01/12/2023 21:32;HO;464001
464001;01/12/2023;;01/12/2023 11:18;581;;01/12/2023 21:36;AB;464001
464001;01/12/2023;;01/12/2023 17:49;582;;01/12/2023 21:37;HO;464001
464001;01/12/2023;;01/12/2023 18:40;583;;01/12/2023 21:37;HO;464001
464001;01/12/2023;;01/12/2023 18:51;584;;01/12/2023 21:38;HO;464001
464001;01/12/2023;;01/12/2023 18:38;585;;01/12/2023 21:40;HO;464001
464001;01/12/2023;;01/12/2023 19:35;586;;01/12/2023 21:40;HO;464001
464001;01/12/2023;;01/12/2023 07:35;587;;01/12/2023 21:40;HO;464001
464001;01/12/2023;;01/12/2023 18:24;588;;01/12/2023 21:41;HO;464001
464001;01/12/2023;;01/12/2023 18:24;589;;01/12/2023 21:41;HO;464001
464001;01/12/2023;;01/12/2023 18:57;590;;01/12/2023 21:41;HO;464001
464001;01/12/2023;;01/12/2023 18:34;591;;01/12/2023 21:41;HO;464001
464001;01/12/2023;;01/12/2023 14:17;592;;01/12/2023 21:42;HO;464001
464001;01/12/2023;;01/12/2023 20:00;593;;01/12/2023 21:43;HO;464001
464001;01/12/2023;;01/12/2023 08:50;594;;01/12/2023 21:43;HO;464001
464001;01/12/2023;;01/12/2023 19:00;595;;01/12/2023 21:44;HO;464001
464001;01/12/2023;;01/12/2023 19:17;596;;01/12/2023 21:44;HO;464001
464001;01/12/2023;;01/12/2023 15:41;597;;01/12/2023 21:44;HO;464001
464001;01/12/2023;;01/12/2023 19:12;598;;01/12/2023 21:44;HO;464001
464001;01/12/2023;;01/12/2023 16:45;599;;01/12/2023 21:45;HO;464001
464001;01/12/2023;;01/12/2023 18:40;600;;01/12/2023 21:45;HO;464001
464001;01/12/2023;;01/12/2023 06:24;601;;01/12/2023 21:47;HO;464001
464001;01/12/2023;;01/12/2023 09:11;602;;01/12/2023 21:48;HO;464001
464001;01/12/2023;;01/12/2023 08:23;603;;01/12/2023 21:49;AB;464001
464001;01/12/2023;;01/12/2023 09:32;604;;01/12/2023 21:49;HO;464001
464001;01/12/2023;;01/12/2023 17:25;605;;01/12/2023 21:50;HO;464001
464001;01/12/2023;;01/12/2023 10:42;606;;01/12/2023 21:54;HO;464001
464001;01/12/2023;;01/12/2023 17:56;607;;01/12/2023 21:54;HO;464001
464001;01/12/2023;;01/12/2023 13:15;608;;01/12/2023 21:55;HO;464001
464001;01/12/2023;;01/12/2023 18:54;609;;01/12/2023 21:56;HO;464001
464001;01/12/2023;;01/12/2023 19:32;610;;01/12/2023 22:04;HO;464001
464001;01/12/2023;;01/12/2023 10:42;611;;01/12/2023 22:04;HO;464001
464001;01/12/2023;;01/12/2023 17:07;612;;01/12/2023 22:05;HO;464001
464001;01/12/2023;;01/12/2023 19:20;613;;01/12/2023 22:05;HO;464001
464001;01/12/2023;;01/12/2023 12:51;614;;01/12/2023 22:05;AB;464001
464001;01/12/2023;;01/12/2023 19:09;615;;01/12/2023 22:05;HO;464001
464001;01/12/2023;;01/12/2023 17:21;616;;01/12/2023 22:06;HO;464001
464001;01/12/2023;;01/12/2023 17:44;617;;01/12/2023 22:09;HO;464001
464001;01/12/2023;;01/12/2023 18:51;618;;01/12/2023 22:09;HO;464001
464001;01/12/2023;;01/12/2023 12:46;619;;01/12/2023 22:13;AB;464001
464001;01/12/2023;;01/12/2023 09:36;620;;01/12/2023 22:16;HO;464001
464001;01/12/2023;;01/12/2023 10:09;621;;01/12/2023 22:25;HO;464001
464001;01/12/2023;;01/12/2023 13:09;622;;01/12/2023 22:28;AB;464001
464001;01/12/2023;;01/12/2023 18:55;623;;01/12/2023 22:28;HO;464001
464001;01/12/2023;;01/12/2023 19:05;624;;01/12/2023 22:32;HO;464001
464001;01/12/2023;;01/12/2023 18:23;625;;01/12/2023 22:33;HO;464001
464001;01/12/2023;;01/12/2023 19:32;626;;01/12/2023 22:34;HO;464001
464001;01/12/2023;;01/12/2023 18:22;627;;01/12/2023 22:34;HO;464001
464001;01/12/2023;;01/12/2023 19:28;628;;01/12/2023 22:34;HO;464001
464001;01/12/2023;;01/12/2023 15:37;629;;01/12/2023 22:35;AB;464001
464001;01/12/2023;;01/12/2023 18:57;630;;01/12/2023 22:36;HO;464001
464001;01/12/2023;;01/12/2023 16:11;631;;01/12/2023 22:37;HO;464001
464001;01/12/2023;;01/12/2023 15:52;632;;01/12/2023 22:38;AB;464001
464001;01/12/2023;;01/12/2023 19:32;633;;01/12/2023 22:38;HO;464001
464001;01/12/2023;;01/12/2023 19:33;634;;01/12/2023 22:39;HO;464001
464001;01/12/2023;;01/12/2023 19:33;635;;01/12/2023 22:39;HO;464001
464001;01/12/2023;;01/12/2023 19:35;636;;01/12/2023 22:57;HO;464001
464001;01/12/2023;;01/12/2023 09:24;637;;01/12/2023 22:59;HO;464001
464001;01/12/2023;;01/12/2023 16:20;638;;01/12/2023 22:59;HO;464001
464001;01/12/2023;;01/12/2023 06:22;639;;01/12/2023 22:59;HO;464001
464001;01/12/2023;;01/12/2023 20:26;640;;01/12/2023 23:00;HO;464001
464001;01/12/2023;;01/12/2023 19:03;641;;01/12/2023 23:00;HO;464001
464001;01/12/2023;;01/12/2023 17:28;642;;01/12/2023 23:00;HO;464001
464001;01/12/2023;;01/12/2023 10:02;643;;01/12/2023 23:01;HO;464001
464001;01/12/2023;;01/12/2023 19:27;644;;01/12/2023 23:01;HO;464001
464001;01/12/2023;;01/12/2023 18:40;645;;01/12/2023 23:06;HO;464001
464001;01/12/2023;;01/12/2023 19:37;646;;01/12/2023 23:08;HO;464001
464001;01/12/2023;;01/12/2023 19:06;647;;01/12/2023 23:10;HO;464001
464001;01/12/2023;;01/12/2023 09:24;648;;01/12/2023 23:10;AB;464001
464001;01/12/2023;;01/12/2023 18:14;649;;01/12/2023 23:10;HO;464001
464001;01/12/2023;;01/12/2023 10:55;650;;01/12/2023 23:12;HO;464001
464001;01/12/2023;;01/12/2023 20:16;651;;01/12/2023 23:14;HO;464001
464001;01/12/2023;;01/12/2023 19:02;652;;01/12/2023 23:15;HO;464001
464001;01/12/2023;;01/12/2023 09:07;653;;01/12/2023 23:15;HO;464001
464001;01/12/2023;;01/12/2023 18:18;654;;01/12/2023 23:15;HO;464001
464001;01/12/2023;;01/12/2023 19:20;655;;01/12/2023 23:16;HO;464001
464001;01/12/2023;;01/12/2023 18:24;656;;01/12/2023 23:17;HO;464001
464001;01/12/2023;;01/12/2023 20:25;657;;01/12/2023 23:19;HO;464001
464001;01/12/2023;;01/12/2023 19:34;658;;01/12/2023 23:19;HO;464001
464001;01/12/2023;;01/12/2023 19:16;659;;01/12/2023 23:23;AB;464001
464001;01/12/2023;;01/12/2023 20:52;660;;01/12/2023 23:25;HO;464001
464001;01/12/2023;;01/12/2023 16:39;661;;01/12/2023 23:25;HO;464001
