CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/11/2023;;27/11/2023 11:20;331;;28/11/2023 17:55;AB;464001
464001;28/11/2023;;28/11/2023 09:36;332;;28/11/2023 17:55;HO;464001
464001;28/11/2023;;28/11/2023 10:51;333;;28/11/2023 17:58;HO;464001
464001;28/11/2023;;28/11/2023 10:51;334;;28/11/2023 17:58;HO;464001
464001;28/11/2023;;27/11/2023 12:36;335;;28/11/2023 18:00;HO;464001
464001;28/11/2023;;28/11/2023 07:20;336;;28/11/2023 18:00;AB;464001
464001;28/11/2023;;28/11/2023 08:55;337;;28/11/2023 18:01;AB;464001
464001;28/11/2023;;28/11/2023 09:44;338;;28/11/2023 18:02;HO;464001
464001;28/11/2023;;28/11/2023 07:19;339;;28/11/2023 18:02;HO;464001
464001;28/11/2023;;28/11/2023 09:33;340;;28/11/2023 18:03;AB;464001
464001;28/11/2023;;28/11/2023 07:45;341;;28/11/2023 18:03;AB;464001
464001;28/11/2023;;28/11/2023 08:06;342;;28/11/2023 18:03;HO;464001
464001;28/11/2023;;28/11/2023 16:40;343;;28/11/2023 18:03;HO;464001
464001;28/11/2023;;28/11/2023 15:44;344;;28/11/2023 18:04;HO;464001
464001;28/11/2023;;28/11/2023 07:15;345;;28/11/2023 18:05;HO;464001
464001;28/11/2023;;28/11/2023 08:37;346;;28/11/2023 18:05;HO;464001
464001;28/11/2023;;28/11/2023 06:46;347;;28/11/2023 18:06;HO;464001
464001;28/11/2023;;28/11/2023 15:20;348;;28/11/2023 18:07;HO;464001
464001;28/11/2023;;28/11/2023 10:47;349;;28/11/2023 18:07;HO;464001
464001;28/11/2023;;28/11/2023 07:41;350;;28/11/2023 18:08;HO;464001
464001;28/11/2023;;28/11/2023 14:54;351;;28/11/2023 18:08;HO;464001
464001;28/11/2023;;28/11/2023 14:54;352;;28/11/2023 18:08;HO;464001
464001;28/11/2023;;28/11/2023 14:52;353;;28/11/2023 18:09;HO;464001
464001;28/11/2023;;28/11/2023 15:03;354;;28/11/2023 18:09;HO;464001
464001;28/11/2023;;28/11/2023 09:21;355;;28/11/2023 18:09;HO;464001
464001;28/11/2023;;28/11/2023 17:12;356;;28/11/2023 18:13;HO;464001
464001;28/11/2023;;28/11/2023 07:22;357;;28/11/2023 18:14;AB;464001
464001;28/11/2023;;28/11/2023 04:56;358;;28/11/2023 18:16;AB;464001
464001;28/11/2023;;28/11/2023 13:50;359;;28/11/2023 18:17;HO;464001
464001;28/11/2023;;28/11/2023 14:31;360;;28/11/2023 18:17;AB;464001
464001;28/11/2023;;28/11/2023 07:41;361;;28/11/2023 18:17;HO;464001
464001;28/11/2023;;28/11/2023 07:54;362;;28/11/2023 18:18;AB;464001
464001;28/11/2023;;28/11/2023 08:19;363;;28/11/2023 18:18;AB;464001
464001;28/11/2023;;28/11/2023 08:13;364;;28/11/2023 18:20;HO;464001
464001;28/11/2023;;28/11/2023 13:11;365;;28/11/2023 18:20;AB;464001
464001;28/11/2023;;28/11/2023 07:58;366;;28/11/2023 18:21;AB;464001
464001;28/11/2023;;28/11/2023 10:48;367;;28/11/2023 18:22;HO;464001
464001;28/11/2023;;28/11/2023 09:33;368;;28/11/2023 18:22;HO;464001
464001;28/11/2023;;28/11/2023 13:20;369;;28/11/2023 18:22;HO;464001
464001;28/11/2023;;28/11/2023 09:21;370;;28/11/2023 18:23;HO;464001
464001;28/11/2023;;28/11/2023 09:06;371;;28/11/2023 18:23;HO;464001
464001;28/11/2023;;28/11/2023 14:22;372;;28/11/2023 18:25;HO;464001
464001;28/11/2023;;28/11/2023 10:48;373;;28/11/2023 18:28;HO;464001
464001;28/11/2023;;28/11/2023 08:36;374;;28/11/2023 18:29;AB;464001
464001;28/11/2023;;28/11/2023 08:54;375;;28/11/2023 18:29;AB;464001
464001;28/11/2023;;28/11/2023 08:11;376;;28/11/2023 18:29;AB;464001
464001;28/11/2023;;28/11/2023 13:09;377;;28/11/2023 18:30;HO;464001
464001;28/11/2023;;28/11/2023 07:32;378;;28/11/2023 18:30;HO;464001
464001;28/11/2023;;28/11/2023 08:34;379;;28/11/2023 18:30;HO;464001
464001;28/11/2023;;28/11/2023 12:52;380;;28/11/2023 18:30;HO;464001
464001;28/11/2023;;28/11/2023 17:32;381;;28/11/2023 18:32;HO;464001
464001;28/11/2023;;28/11/2023 09:21;382;;28/11/2023 18:32;HO;464001
464001;28/11/2023;;28/11/2023 08:38;383;;28/11/2023 18:32;AB;464001
464001;28/11/2023;;28/11/2023 06:49;384;;28/11/2023 18:33;AB;464001
464001;28/11/2023;;28/11/2023 10:57;385;;28/11/2023 18:33;HO;464001
464001;28/11/2023;;28/11/2023 07:51;386;;28/11/2023 18:34;AB;464001
464001;28/11/2023;;28/11/2023 09:53;387;;28/11/2023 18:34;HO;464001
464001;28/11/2023;;28/11/2023 10:15;388;;28/11/2023 18:34;HO;464001
464001;28/11/2023;;28/11/2023 16:46;389;;28/11/2023 18:36;HO;464001
464001;28/11/2023;;28/11/2023 10:15;390;;28/11/2023 18:37;HO;464001
464001;28/11/2023;;28/11/2023 09:10;391;;28/11/2023 18:38;HO;464001
464001;28/11/2023;;28/11/2023 09:01;392;;28/11/2023 18:39;AB;464001
464001;28/11/2023;;28/11/2023 08:14;393;;28/11/2023 18:39;AB;464001
464001;28/11/2023;;28/11/2023 12:14;394;;28/11/2023 18:40;HO;464001
464001;28/11/2023;;28/11/2023 14:39;395;;28/11/2023 18:41;HO;464001
464001;28/11/2023;;28/11/2023 09:00;396;;28/11/2023 18:42;AB;464001
464001;28/11/2023;;28/11/2023 08:23;397;;28/11/2023 18:42;AB;464001
464001;28/11/2023;;28/11/2023 15:53;398;;28/11/2023 18:42;HO;464001
464001;28/11/2023;;28/11/2023 16:17;399;;28/11/2023 18:43;HO;464001
464001;28/11/2023;;28/11/2023 08:44;400;;28/11/2023 18:43;AB;464001
464001;28/11/2023;;28/11/2023 15:19;401;;28/11/2023 18:44;AB;464001
464001;28/11/2023;;28/11/2023 14:29;402;;28/11/2023 18:46;HO;464001
464001;28/11/2023;;28/11/2023 16:11;403;;28/11/2023 18:46;HO;464001
464001;28/11/2023;;28/11/2023 13:52;404;;28/11/2023 18:47;AB;464001
464001;28/11/2023;;28/11/2023 07:42;405;;28/11/2023 18:47;AB;464001
464001;28/11/2023;;28/11/2023 09:04;406;;28/11/2023 18:48;HO;464001
464001;28/11/2023;;28/11/2023 16:14;407;;28/11/2023 18:48;HO;464001
464001;28/11/2023;;28/11/2023 09:14;408;;28/11/2023 18:51;HO;464001
464001;28/11/2023;;28/11/2023 12:21;409;;28/11/2023 18:53;HO;464001
464001;28/11/2023;;28/11/2023 10:05;410;;28/11/2023 18:54;HO;464001
464001;28/11/2023;;28/11/2023 07:25;411;;28/11/2023 18:54;AB;464001
464001;28/11/2023;;28/11/2023 07:42;412;;28/11/2023 18:55;HO;464001
464001;28/11/2023;;28/11/2023 08:49;413;;28/11/2023 18:56;AB;464001
464001;28/11/2023;;28/11/2023 08:35;414;;28/11/2023 18:56;AB;464001
464001;28/11/2023;;28/11/2023 08:21;415;;28/11/2023 18:56;AB;464001
464001;28/11/2023;;28/11/2023 16:42;416;;28/11/2023 18:58;HO;464001
464001;28/11/2023;;28/11/2023 07:29;417;;28/11/2023 18:58;HO;464001
464001;28/11/2023;;28/11/2023 10:05;418;;28/11/2023 18:59;HO;464001
464001;28/11/2023;;28/11/2023 08:21;419;;28/11/2023 19:00;AB;464001
464001;28/11/2023;;28/11/2023 06:58;420;;28/11/2023 19:01;HO;464001
464001;28/11/2023;;28/11/2023 11:44;421;;28/11/2023 19:01;AB;464001
464001;28/11/2023;;28/11/2023 16:42;422;;28/11/2023 19:02;HO;464001
464001;28/11/2023;;26/11/2023 09:22;423;;28/11/2023 19:03;AB;464001
464001;28/11/2023;;28/11/2023 15:59;424;;28/11/2023 19:04;HO;464001
464001;28/11/2023;;28/11/2023 07:27;425;;28/11/2023 19:05;AB;464001
464001;28/11/2023;;28/11/2023 10:02;426;;28/11/2023 19:06;HO;464001
464001;28/11/2023;;28/11/2023 09:05;427;;28/11/2023 19:06;AB;464001
464001;28/11/2023;;22/11/2023 14:17;428;;28/11/2023 19:07;AB;464001
464001;28/11/2023;;28/11/2023 15:02;429;;28/11/2023 19:07;HO;464001
464001;28/11/2023;;28/11/2023 09:28;430;;28/11/2023 19:08;HO;464001
464001;28/11/2023;;28/11/2023 06:50;431;;28/11/2023 19:08;AB;464001
464001;28/11/2023;;28/11/2023 15:51;432;;28/11/2023 19:09;AB;464001
464001;28/11/2023;;28/11/2023 12:42;433;;28/11/2023 19:09;AB;464001
464001;28/11/2023;;28/11/2023 17:34;434;;28/11/2023 19:10;HO;464001
464001;28/11/2023;;28/11/2023 06:32;435;;28/11/2023 19:16;AB;464001
464001;28/11/2023;;28/11/2023 15:56;436;;28/11/2023 19:17;HO;464001
464001;28/11/2023;;28/11/2023 07:49;437;;28/11/2023 19:17;AB;464001
464001;28/11/2023;;28/11/2023 17:18;438;;28/11/2023 19:18;HO;464001
464001;28/11/2023;;28/11/2023 08:58;439;;28/11/2023 19:18;AB;464001
464001;28/11/2023;;28/11/2023 09:09;440;;28/11/2023 19:18;AB;464001
464001;28/11/2023;;28/11/2023 11:45;441;;28/11/2023 19:19;AB;464001
464001;28/11/2023;;28/11/2023 09:37;442;;28/11/2023 19:19;AB;464001
464001;28/11/2023;;28/11/2023 10:21;443;;28/11/2023 19:20;AB;464001
464001;28/11/2023;;28/11/2023 09:44;444;;28/11/2023 19:21;HO;464001
464001;28/11/2023;;28/11/2023 12:01;445;;28/11/2023 19:23;AB;464001
464001;28/11/2023;;28/11/2023 08:54;446;;28/11/2023 19:24;HO;464001
464001;28/11/2023;;28/11/2023 15:44;447;;28/11/2023 19:25;HO;464001
464001;28/11/2023;;28/11/2023 09:04;448;;28/11/2023 19:25;HO;464001
464001;28/11/2023;;28/11/2023 14:04;449;;28/11/2023 19:25;HO;464001
464001;28/11/2023;;28/11/2023 10:29;450;;28/11/2023 19:26;HO;464001
464001;28/11/2023;;28/11/2023 10:59;451;;28/11/2023 19:28;HO;464001
464001;28/11/2023;;28/11/2023 16:29;452;;28/11/2023 19:28;HO;464001
464001;28/11/2023;;28/11/2023 15:29;453;;28/11/2023 19:31;HO;464001
464001;28/11/2023;;28/11/2023 08:40;454;;28/11/2023 19:32;HO;464001
464001;28/11/2023;;28/11/2023 08:58;455;;28/11/2023 19:32;AB;464001
464001;28/11/2023;;28/11/2023 08:35;456;;28/11/2023 19:33;AB;464001
464001;28/11/2023;;28/11/2023 17:03;457;;28/11/2023 19:34;HO;464001
464001;28/11/2023;;28/11/2023 07:41;458;;28/11/2023 19:34;AB;464001
464001;28/11/2023;;28/11/2023 08:33;459;;28/11/2023 19:34;AB;464001
464001;28/11/2023;;28/11/2023 10:36;460;;28/11/2023 19:35;HO;464001
464001;28/11/2023;;28/11/2023 17:34;461;;28/11/2023 19:35;HO;464001
464001;28/11/2023;;28/11/2023 14:28;462;;28/11/2023 19:35;AB;464001
464001;28/11/2023;;28/11/2023 08:53;463;;28/11/2023 19:36;AB;464001
464001;28/11/2023;;28/11/2023 08:35;464;;28/11/2023 19:36;AB;464001
464001;28/11/2023;;28/11/2023 10:37;465;;28/11/2023 19:38;HO;464001
464001;28/11/2023;;28/11/2023 19:42;466;;28/11/2023 19:42;HO;464001
464001;28/11/2023;;28/11/2023 17:58;467;;28/11/2023 19:44;AB;464001
464001;28/11/2023;;26/11/2023 06:45;468;;28/11/2023 19:45;AB;464001
464001;28/11/2023;;28/11/2023 06:30;469;;28/11/2023 19:45;HO;464001
464001;28/11/2023;;28/11/2023 10:28;470;;28/11/2023 19:46;AB;464001
464001;28/11/2023;;28/11/2023 07:05;471;;28/11/2023 19:47;HO;464001
464001;28/11/2023;;28/11/2023 09:01;472;;28/11/2023 19:47;HO;464001
464001;28/11/2023;;28/11/2023 16:04;473;;28/11/2023 19:47;HO;464001
464001;28/11/2023;;28/11/2023 06:29;474;;28/11/2023 19:48;HO;464001
464001;28/11/2023;;28/11/2023 18:00;475;;28/11/2023 19:48;HO;464001
464001;28/11/2023;;28/11/2023 16:46;476;;28/11/2023 19:49;HO;464001
464001;28/11/2023;;28/11/2023 09:49;477;;28/11/2023 19:49;HO;464001
464001;28/11/2023;;28/11/2023 10:53;478;;28/11/2023 19:50;AB;464001
464001;28/11/2023;;28/11/2023 09:32;479;;28/11/2023 19:50;AB;464001
464001;28/11/2023;;28/11/2023 12:01;480;;28/11/2023 19:51;HO;464001
464001;28/11/2023;;28/11/2023 16:49;481;;28/11/2023 19:52;HO;464001
464001;28/11/2023;;28/11/2023 12:20;482;;28/11/2023 19:52;HO;464001
464001;28/11/2023;;28/11/2023 06:04;483;;28/11/2023 19:53;AB;464001
464001;28/11/2023;;28/11/2023 16:42;484;;28/11/2023 19:54;HO;464001
464001;28/11/2023;;27/11/2023 08:03;485;;28/11/2023 19:54;HO;464001
464001;28/11/2023;;28/11/2023 16:33;486;;28/11/2023 19:56;HO;464001
464001;28/11/2023;;26/11/2023 07:30;487;;28/11/2023 19:57;HO;464001
464001;28/11/2023;;27/11/2023 14:17;488;;28/11/2023 19:57;HO;464001
464001;28/11/2023;;28/11/2023 06:03;489;;28/11/2023 19:57;HO;464001
464001;28/11/2023;;28/11/2023 16:58;490;;28/11/2023 19:57;HO;464001
464001;28/11/2023;;28/11/2023 10:30;491;;28/11/2023 19:57;AB;464001
464001;28/11/2023;;28/11/2023 08:22;492;;28/11/2023 19:58;AB;464001
464001;28/11/2023;;28/11/2023 09:33;493;;28/11/2023 19:59;AB;464001
464001;28/11/2023;;28/11/2023 16:36;494;;28/11/2023 20:01;AB;464001
464001;28/11/2023;;28/11/2023 09:21;495;;28/11/2023 20:02;AB;464001
464001;28/11/2023;;28/11/2023 17:20;496;;28/11/2023 20:05;HO;464001
464001;28/11/2023;;28/11/2023 08:24;497;;28/11/2023 20:08;AB;464001
464001;28/11/2023;;28/11/2023 10:18;498;;28/11/2023 20:09;AB;464001
464001;28/11/2023;;28/11/2023 06:39;499;;28/11/2023 20:10;HO;464001
464001;28/11/2023;;28/11/2023 16:17;500;;28/11/2023 20:11;HO;464001
464001;28/11/2023;;28/11/2023 16:03;501;;28/11/2023 20:12;HO;464001
464001;28/11/2023;;28/11/2023 09:21;502;;28/11/2023 20:13;AB;464001
464001;28/11/2023;;28/11/2023 10:20;503;;28/11/2023 20:14;HO;464001
464001;28/11/2023;;28/11/2023 15:56;504;;28/11/2023 20:18;HO;464001
464001;28/11/2023;;28/11/2023 09:46;505;;28/11/2023 20:19;HO;464001
464001;28/11/2023;;28/11/2023 17:35;506;;28/11/2023 20:19;HO;464001
464001;28/11/2023;;28/11/2023 11:26;507;;28/11/2023 20:21;AB;464001
464001;28/11/2023;;28/11/2023 11:35;508;;28/11/2023 20:21;AB;464001
464001;28/11/2023;;28/11/2023 11:35;509;;28/11/2023 20:21;AB;464001
464001;28/11/2023;;28/11/2023 18:20;510;;28/11/2023 20:22;HO;464001
464001;28/11/2023;;28/11/2023 17:29;511;;28/11/2023 20:22;HO;464001
464001;28/11/2023;;28/11/2023 13:06;512;;28/11/2023 20:23;HO;464001
464001;28/11/2023;;28/11/2023 07:22;513;;28/11/2023 20:24;HO;464001
464001;28/11/2023;;28/11/2023 18:06;514;;28/11/2023 20:25;HO;464001
464001;28/11/2023;;28/11/2023 14:20;515;;28/11/2023 20:26;HO;464001
464001;28/11/2023;;28/11/2023 09:07;516;;28/11/2023 20:26;AB;464001
464001;28/11/2023;;28/11/2023 09:48;517;;28/11/2023 20:26;HO;464001
464001;28/11/2023;;28/11/2023 09:35;518;;28/11/2023 20:27;AB;464001
464001;28/11/2023;;28/11/2023 11:25;519;;28/11/2023 20:27;HO;464001
464001;28/11/2023;;28/11/2023 16:39;520;;28/11/2023 20:28;HO;464001
464001;28/11/2023;;28/11/2023 11:02;521;;28/11/2023 20:29;AB;464001
464001;28/11/2023;;28/11/2023 09:39;522;;28/11/2023 20:33;AB;464001
464001;28/11/2023;;28/11/2023 19:30;523;;28/11/2023 20:33;AB;464001
464001;28/11/2023;;28/11/2023 13:12;524;;28/11/2023 20:35;AB;464001
464001;28/11/2023;;28/11/2023 16:30;525;;28/11/2023 20:36;HO;464001
464001;28/11/2023;;28/11/2023 11:06;526;;28/11/2023 20:41;HO;464001
464001;28/11/2023;;28/11/2023 10:12;527;;28/11/2023 20:42;HO;464001
464001;28/11/2023;;28/11/2023 18:26;528;;28/11/2023 20:42;HO;464001
464001;28/11/2023;;28/11/2023 08:36;529;;28/11/2023 20:42;AB;464001
464001;28/11/2023;;26/11/2023 19:21;530;;28/11/2023 20:45;AB;464001
464001;28/11/2023;;28/11/2023 18:48;531;;28/11/2023 20:46;HO;464001
464001;28/11/2023;;28/11/2023 18:27;532;;28/11/2023 20:46;HO;464001
464001;28/11/2023;;28/11/2023 18:39;533;;28/11/2023 20:49;HO;464001
464001;28/11/2023;;28/11/2023 16:40;534;;28/11/2023 20:49;HO;464001
464001;28/11/2023;;28/11/2023 09:59;535;;28/11/2023 20:54;AB;464001
464001;28/11/2023;;28/11/2023 10:05;536;;28/11/2023 20:56;HO;464001
464001;28/11/2023;;27/11/2023 12:10;537;;28/11/2023 20:58;HO;464001
464001;28/11/2023;;28/11/2023 07:24;538;;28/11/2023 21:01;AB;464001
464001;28/11/2023;;28/11/2023 17:39;539;;28/11/2023 21:02;HO;464001
464001;28/11/2023;;28/11/2023 17:37;540;;28/11/2023 21:04;AB;464001
464001;28/11/2023;;28/11/2023 09:33;541;;28/11/2023 21:04;AB;464001
464001;28/11/2023;;28/11/2023 18:19;542;;28/11/2023 21:05;HO;464001
464001;28/11/2023;;28/11/2023 17:45;543;;28/11/2023 21:05;HO;464001
464001;28/11/2023;;28/11/2023 17:26;544;;28/11/2023 21:08;HO;464001
464001;28/11/2023;;28/11/2023 08:06;545;;28/11/2023 21:14;AB;464001
464001;28/11/2023;;28/11/2023 06:15;546;;28/11/2023 21:14;HO;464001
464001;28/11/2023;;28/11/2023 06:55;547;;28/11/2023 21:14;HO;464001
464001;28/11/2023;;28/11/2023 12:04;548;;28/11/2023 21:15;AB;464001
464001;28/11/2023;;28/11/2023 17:28;549;;28/11/2023 21:16;HO;464001
464001;28/11/2023;;28/11/2023 16:37;550;;28/11/2023 21:17;HO;464001
464001;28/11/2023;;28/11/2023 11:03;551;;28/11/2023 21:17;HO;464001
464001;28/11/2023;;27/11/2023 15:14;552;;28/11/2023 21:20;HO;464001
464001;28/11/2023;;28/11/2023 07:29;553;;28/11/2023 21:20;HO;464001
464001;28/11/2023;;28/11/2023 18:19;554;;28/11/2023 21:21;HO;464001
464001;28/11/2023;;25/11/2023 08:35;555;;28/11/2023 21:21;HO;464001
464001;28/11/2023;;28/11/2023 20:15;556;;28/11/2023 21:24;HO;464001
464001;28/11/2023;;28/11/2023 11:41;557;;28/11/2023 21:25;HO;464001
464001;28/11/2023;;28/11/2023 10:09;558;;28/11/2023 21:25;HO;464001
464001;28/11/2023;;28/11/2023 10:12;559;;28/11/2023 21:25;HO;464001
464001;28/11/2023;;28/11/2023 17:55;560;;28/11/2023 21:26;HO;464001
464001;28/11/2023;;28/11/2023 14:58;561;;28/11/2023 21:27;HO;464001
464001;28/11/2023;;28/11/2023 09:22;562;;28/11/2023 21:27;HO;464001
464001;28/11/2023;;28/11/2023 09:23;563;;28/11/2023 21:33;HO;464001
464001;28/11/2023;;28/11/2023 17:45;564;;28/11/2023 21:35;HO;464001
464001;28/11/2023;;28/11/2023 15:42;565;;28/11/2023 21:37;HO;464001
464001;28/11/2023;;28/11/2023 17:42;566;;28/11/2023 21:38;HO;464001
464001;28/11/2023;;28/11/2023 16:03;567;;28/11/2023 21:39;HO;464001
464001;28/11/2023;;28/11/2023 18:36;568;;28/11/2023 21:40;HO;464001
464001;28/11/2023;;28/11/2023 07:29;569;;28/11/2023 21:41;HO;464001
464001;28/11/2023;;27/11/2023 11:22;570;;28/11/2023 21:42;HO;464001
464001;28/11/2023;;28/11/2023 17:52;571;;28/11/2023 21:47;HO;464001
464001;28/11/2023;;28/11/2023 14:44;572;;28/11/2023 21:47;HO;464001
464001;28/11/2023;;28/11/2023 17:30;573;;28/11/2023 21:49;HO;464001
464001;28/11/2023;;28/11/2023 12:37;574;;28/11/2023 21:58;AB;464001
464001;28/11/2023;;28/11/2023 12:33;575;;28/11/2023 22:00;HO;464001
464001;28/11/2023;;28/11/2023 18:25;576;;28/11/2023 22:04;HO;464001
464001;28/11/2023;;28/11/2023 12:32;577;;28/11/2023 22:04;AB;464001
464001;28/11/2023;;28/11/2023 09:05;578;;28/11/2023 22:05;HO;464001
464001;28/11/2023;;28/11/2023 16:00;579;;28/11/2023 22:10;HO;464001
464001;28/11/2023;;28/11/2023 11:25;580;;28/11/2023 22:11;AB;464001
464001;28/11/2023;;28/11/2023 18:24;581;;28/11/2023 22:21;HO;464001
464001;28/11/2023;;28/11/2023 19:13;582;;28/11/2023 22:23;HO;464001
464001;28/11/2023;;28/11/2023 18:55;583;;28/11/2023 22:23;HO;464001
464001;28/11/2023;;28/11/2023 18:05;584;;28/11/2023 22:24;HO;464001
464001;28/11/2023;;28/11/2023 18:10;585;;28/11/2023 22:24;HO;464001
464001;28/11/2023;;28/11/2023 15:19;586;;28/11/2023 22:24;HO;464001
464001;28/11/2023;;28/11/2023 16:24;587;;28/11/2023 22:25;HO;464001
464001;28/11/2023;;28/11/2023 15:49;588;;28/11/2023 22:31;AB;464001
464001;28/11/2023;;28/11/2023 15:37;589;;28/11/2023 22:34;AB;464001
464001;28/11/2023;;28/11/2023 19:48;590;;28/11/2023 22:42;HO;464001
464001;28/11/2023;;28/11/2023 17:49;591;;28/11/2023 22:44;HO;464001
464001;28/11/2023;;28/11/2023 06:54;592;;28/11/2023 22:44;HO;464001
464001;28/11/2023;;28/11/2023 17:01;593;;28/11/2023 22:45;HO;464001
464001;28/11/2023;;27/11/2023 13:48;594;;28/11/2023 22:47;HO;464001
464001;28/11/2023;;28/11/2023 16:56;595;;28/11/2023 22:47;HO;464001
464001;28/11/2023;;28/11/2023 18:21;596;;28/11/2023 22:51;HO;464001
464001;28/11/2023;;28/11/2023 18:04;597;;28/11/2023 22:53;HO;464001
464001;28/11/2023;;27/11/2023 20:02;598;;28/11/2023 22:55;HO;464001
464001;28/11/2023;;28/11/2023 18:50;599;;28/11/2023 23:02;HO;464001
464001;28/11/2023;;28/11/2023 15:39;600;;28/11/2023 23:04;HO;464001
464001;28/11/2023;;28/11/2023 19:24;601;;28/11/2023 23:04;HO;464001
464001;28/11/2023;;28/11/2023 08:54;602;;28/11/2023 23:09;HO;464001
464001;28/11/2023;;28/11/2023 18:41;603;;28/11/2023 23:13;AB;464001
464001;28/11/2023;;28/11/2023 19:01;604;;28/11/2023 23:15;HO;464001
464001;28/11/2023;;28/11/2023 19:04;605;;28/11/2023 23:16;HO;464001
464001;28/11/2023;;28/11/2023 19:11;606;;28/11/2023 23:16;HO;464001
464001;28/11/2023;;28/11/2023 14:19;607;;28/11/2023 23:21;AB;464001
464001;28/11/2023;;28/11/2023 16:46;608;;28/11/2023 23:22;HO;464001
464001;28/11/2023;;28/11/2023 17:19;609;;28/11/2023 23:31;HO;464001
464001;28/11/2023;;28/11/2023 18:24;610;;28/11/2023 23:32;HO;464001
464001;28/11/2023;;28/11/2023 15:46;611;;28/11/2023 23:32;HO;464001
464001;29/11/2023;;28/11/2023 20:08;612;;29/11/2023 00:01;HO;464001
464001;29/11/2023;;28/11/2023 19:01;613;;29/11/2023 00:21;HO;464001
464001;29/11/2023;;28/11/2023 09:06;614;;29/11/2023 00:44;AB;464001
