CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/02/2021;;25/02/2021 08:56;331;;25/02/2021 19:28;HO;464001
464001;25/02/2021;;25/02/2021 09:05;332;;25/02/2021 19:29;HO;464001
464001;25/02/2021;;25/02/2021 08:51;333;;25/02/2021 19:29;AB;464001
464001;25/02/2021;;25/02/2021 18:18;334;;25/02/2021 19:33;HO;464001
464001;25/02/2021;;25/02/2021 09:32;335;;25/02/2021 19:44;AB;464001
464001;25/02/2021;;25/02/2021 09:12;336;;25/02/2021 19:46;HO;464001
464001;25/02/2021;;25/02/2021 13:10;337;;25/02/2021 19:51;HO;464001
464001;25/02/2021;;25/02/2021 07:52;338;;25/02/2021 19:57;AB;464001
464001;25/02/2021;;25/02/2021 16:34;339;;25/02/2021 20:12;AB;464001
464001;25/02/2021;;25/02/2021 07:03;340;;25/02/2021 20:13;AB;464001
464001;25/02/2021;;25/02/2021 08:10;341;;25/02/2021 20:24;HO;464001
464001;25/02/2021;;25/02/2021 08:22;342;;25/02/2021 20:42;HO;464001
464001;25/02/2021;;25/02/2021 06:04;343;;25/02/2021 20:52;AB;464001
464001;25/02/2021;;25/02/2021 12:56;344;;25/02/2021 20:58;HO;464001
464001;25/02/2021;;25/02/2021 08:34;345;;25/02/2021 20:58;AB;464001
464001;25/02/2021;;25/02/2021 11:55;346;;25/02/2021 20:59;AB;464001
464001;25/02/2021;;25/02/2021 12:35;347;;25/02/2021 21:05;AB;464001
464001;25/02/2021;;25/02/2021 12:01;348;;25/02/2021 21:09;AB;464001
464001;25/02/2021;;25/02/2021 12:19;349;;25/02/2021 21:13;AB;464001
464001;25/02/2021;;25/02/2021 12:30;350;;25/02/2021 21:22;AB;464001
464001;25/02/2021;;25/02/2021 12:22;351;;25/02/2021 21:27;AB;464001
464001;25/02/2021;;25/02/2021 12:23;352;;25/02/2021 21:36;AB;464001
464001;25/02/2021;;25/02/2021 12:33;353;;25/02/2021 21:38;AB;464001
464001;25/02/2021;;25/02/2021 12:57;354;;25/02/2021 21:59;AB;464001
464001;25/02/2021;;25/02/2021 12:25;355;;25/02/2021 22:02;AB;464001
464001;25/02/2021;;25/02/2021 14:08;356;;25/02/2021 23:19;AB;464001
464001;26/02/2021;;25/02/2021 14:45;357;;26/02/2021 00:31;AB;464001
