CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/03/2021;;20/03/2021 08:15;331;;20/03/2021 19:56;AB;464001
464001;20/03/2021;;20/03/2021 08:15;332;;20/03/2021 20:01;HO;464001
464001;20/03/2021;;20/03/2021 09:40;333;;20/03/2021 20:15;HO;464001
464001;20/03/2021;;20/03/2021 09:40;334;;20/03/2021 20:15;HO;464001
464001;20/03/2021;;20/03/2021 12:34;335;;20/03/2021 20:22;AB;464001
464001;20/03/2021;;20/03/2021 16:23;336;;20/03/2021 20:27;AB;464001
464001;20/03/2021;;20/03/2021 09:28;337;;20/03/2021 20:32;AB;464001
464001;20/03/2021;;20/03/2021 11:51;338;;20/03/2021 21:08;AB;464001
464001;20/03/2021;;19/03/2021 14:18;339;;20/03/2021 21:10;HO;464001
464001;20/03/2021;;20/03/2021 17:25;340;;20/03/2021 21:17;AB;464001
464001;20/03/2021;;20/03/2021 11:59;341;;20/03/2021 21:22;AB;464001
464001;20/03/2021;;20/03/2021 12:09;342;;20/03/2021 21:25;AB;464001
464001;20/03/2021;;20/03/2021 11:47;343;;20/03/2021 21:34;AB;464001
464001;20/03/2021;;20/03/2021 12:17;344;;20/03/2021 21:42;AB;464001
464001;20/03/2021;;20/03/2021 12:22;345;;20/03/2021 21:43;AB;464001
464001;20/03/2021;;20/03/2021 12:27;346;;20/03/2021 21:59;AB;464001
464001;20/03/2021;;20/03/2021 22:40;347;;20/03/2021 22:46;HO;464001
464001;20/03/2021;;20/03/2021 22:40;348;;20/03/2021 22:46;HO;464001
