CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/04/2024;;19/04/2024 18:58;331;;19/04/2024 23:49;HO;464003
464003;19/04/2024;;19/04/2024 17:26;332;;19/04/2024 23:50;HO;464003
464003;19/04/2024;;19/04/2024 17:51;333;;19/04/2024 23:50;HO;464003
464003;19/04/2024;;19/04/2024 18:46;334;;19/04/2024 23:50;AB;464003
464003;19/04/2024;;19/04/2024 19:13;335;;19/04/2024 23:53;HO;464003
464003;19/04/2024;;19/04/2024 18:25;336;;19/04/2024 23:55;HO;464003
464003;20/04/2024;;19/04/2024 18:40;337;;20/04/2024 00:08;HO;464003
464003;20/04/2024;;19/04/2024 18:31;338;;20/04/2024 00:09;AB;464003
464003;20/04/2024;;19/04/2024 18:34;339;;20/04/2024 00:09;AB;464003
464003;20/04/2024;;19/04/2024 18:49;340;;20/04/2024 00:16;HO;464003
464003;20/04/2024;;19/04/2024 09:28;341;;20/04/2024 00:50;AB;464003
