CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/01/2022;;18/01/2022 15:43;331;;18/01/2022 20:32;HO;464001
464001;18/01/2022;;18/01/2022 12:10;332;;18/01/2022 20:50;AB;464001
464001;18/01/2022;;18/01/2022 11:26;333;;18/01/2022 20:53;AB;464001
464001;18/01/2022;;18/01/2022 11:00;334;;18/01/2022 21:00;HO;464001
464001;18/01/2022;;18/01/2022 12:10;335;;18/01/2022 21:02;AB;464001
464001;18/01/2022;;18/01/2022 16:24;336;;18/01/2022 21:07;AB;464001
464001;18/01/2022;;18/01/2022 12:59;337;;18/01/2022 21:11;AB;464001
464001;18/01/2022;;18/01/2022 06:53;338;;18/01/2022 21:12;AB;464001
464001;18/01/2022;;18/01/2022 12:46;339;;18/01/2022 21:13;AB;464001
464001;18/01/2022;;18/01/2022 08:47;340;;18/01/2022 21:13;AB;464001
464001;18/01/2022;;18/01/2022 14:41;341;;18/01/2022 21:21;AB;464001
464001;18/01/2022;;18/01/2022 11:32;342;;18/01/2022 21:31;HO;464001
464001;18/01/2022;;18/01/2022 12:37;343;;18/01/2022 21:36;AB;464001
464001;18/01/2022;;18/01/2022 10:20;344;;18/01/2022 21:39;AB;464001
464001;18/01/2022;;18/01/2022 12:26;345;;18/01/2022 21:41;AB;464001
464001;18/01/2022;;18/01/2022 12:52;346;;18/01/2022 21:56;AB;464001
464001;18/01/2022;;18/01/2022 18:26;347;;18/01/2022 22:00;AB;464001
464001;18/01/2022;;18/01/2022 18:47;348;;18/01/2022 22:10;AB;464001
464001;18/01/2022;;16/01/2022 06:00;349;;18/01/2022 22:18;AB;464001
464001;18/01/2022;;18/01/2022 13:20;350;;18/01/2022 22:20;AB;464001
464001;18/01/2022;;18/01/2022 08:41;351;;18/01/2022 22:34;AB;464001
464001;18/01/2022;;18/01/2022 08:48;352;;18/01/2022 22:39;HO;464001
464001;18/01/2022;;18/01/2022 18:46;353;;18/01/2022 22:41;AB;464001
464001;18/01/2022;;18/01/2022 17:16;354;;18/01/2022 22:43;HO;464001
464001;18/01/2022;;18/01/2022 17:30;355;;18/01/2022 23:32;AB;464001
464001;19/01/2022;;18/01/2022 14:11;356;;19/01/2022 00:07;HO;464001
464001;19/01/2022;;18/01/2022 17:49;357;;19/01/2022 01:02;HO;464001
