CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;10/09/2022;;10/09/2022 11:00;331;;10/09/2022 15:30;HO;464003
464003;10/09/2022;;10/09/2022 10:29;332;;10/09/2022 15:30;HO;464003
464003;10/09/2022;;10/09/2022 10:09;333;;10/09/2022 15:33;HO;464003
464003;10/09/2022;;10/09/2022 10:33;334;;10/09/2022 15:33;HO;464003
464003;10/09/2022;;10/09/2022 13:22;335;;10/09/2022 15:34;HO;464003
464003;10/09/2022;;10/09/2022 12:28;336;;10/09/2022 15:34;HO;464003
464003;10/09/2022;;10/09/2022 13:50;337;;10/09/2022 15:34;HO;464003
464003;10/09/2022;;10/09/2022 11:20;338;;10/09/2022 15:34;HO;464003
464003;10/09/2022;;10/09/2022 10:02;339;;10/09/2022 15:34;HO;464003
464003;10/09/2022;;10/09/2022 10:15;340;;10/09/2022 15:35;HO;464003
464003;10/09/2022;;10/09/2022 12:40;341;;10/09/2022 15:36;HO;464003
464003;10/09/2022;;10/09/2022 11:02;342;;10/09/2022 15:36;HO;464003
464003;10/09/2022;;10/09/2022 09:39;343;;10/09/2022 15:36;HO;464003
464003;10/09/2022;;10/09/2022 13:32;344;;10/09/2022 15:37;HO;464003
464003;10/09/2022;;10/09/2022 09:55;345;;10/09/2022 15:37;HO;464003
464003;10/09/2022;;10/09/2022 10:17;346;;10/09/2022 15:38;HO;464003
464003;10/09/2022;;10/09/2022 12:40;347;;10/09/2022 15:38;HO;464003
464003;10/09/2022;;10/09/2022 10:11;348;;10/09/2022 15:38;HO;464003
464003;10/09/2022;;10/09/2022 10:19;349;;10/09/2022 15:38;HO;464003
464003;10/09/2022;;10/09/2022 09:56;350;;10/09/2022 15:39;HO;464003
464003;10/09/2022;;10/09/2022 12:43;351;;10/09/2022 15:39;HO;464003
464003;10/09/2022;;10/09/2022 14:03;352;;10/09/2022 15:39;HO;464003
464003;10/09/2022;;10/09/2022 13:31;353;;10/09/2022 15:40;HO;464003
464003;10/09/2022;;10/09/2022 12:53;354;;10/09/2022 15:41;HO;464003
464003;10/09/2022;;10/09/2022 11:05;355;;10/09/2022 15:41;HO;464003
464003;10/09/2022;;10/09/2022 12:13;356;;10/09/2022 15:42;HO;464003
464003;10/09/2022;;10/09/2022 11:03;357;;10/09/2022 15:42;HO;464003
464003;10/09/2022;;10/09/2022 12:34;358;;10/09/2022 15:42;HO;464003
464003;10/09/2022;;10/09/2022 13:17;359;;10/09/2022 15:42;HO;464003
464003;10/09/2022;;10/09/2022 08:12;360;;10/09/2022 15:42;HO;464003
464003;10/09/2022;;10/09/2022 11:03;361;;10/09/2022 15:43;HO;464003
464003;10/09/2022;;10/09/2022 13:16;362;;10/09/2022 15:43;HO;464003
464003;10/09/2022;;10/09/2022 13:41;363;;10/09/2022 15:43;HO;464003
464003;10/09/2022;;10/09/2022 15:40;364;;10/09/2022 15:44;HO;464003
464003;10/09/2022;;10/09/2022 09:58;365;;10/09/2022 15:44;HO;464003
464003;10/09/2022;;10/09/2022 11:54;366;;10/09/2022 15:44;HO;464003
464003;10/09/2022;;10/09/2022 14:34;367;;10/09/2022 15:46;HO;464003
464003;10/09/2022;;10/09/2022 14:03;368;;10/09/2022 15:51;HO;464003
464003;10/09/2022;;10/09/2022 14:00;369;;10/09/2022 15:51;HO;464003
464003;10/09/2022;;10/09/2022 13:05;370;;10/09/2022 15:53;HO;464003
464003;10/09/2022;;10/09/2022 12:22;371;;10/09/2022 15:53;HO;464003
464003;10/09/2022;;10/09/2022 13:23;372;;10/09/2022 15:54;HO;464003
464003;10/09/2022;;10/09/2022 09:21;373;;10/09/2022 15:55;HO;464003
464003;10/09/2022;;10/09/2022 10:38;374;;10/09/2022 15:55;HO;464003
464003;10/09/2022;;10/09/2022 10:38;375;;10/09/2022 15:55;HO;464003
464003;10/09/2022;;10/09/2022 13:02;376;;10/09/2022 15:56;HO;464003
464003;10/09/2022;;10/09/2022 09:51;377;;10/09/2022 15:56;HO;464003
464003;10/09/2022;;10/09/2022 14:45;378;;10/09/2022 15:57;HO;464003
464003;10/09/2022;;10/09/2022 12:43;379;;10/09/2022 15:57;HO;464003
464003;10/09/2022;;10/09/2022 13:15;380;;10/09/2022 15:57;HO;464003
464003;10/09/2022;;10/09/2022 13:33;381;;10/09/2022 15:59;HO;464003
464003;10/09/2022;;10/09/2022 10:01;382;;10/09/2022 16:00;HO;464003
464003;10/09/2022;;10/09/2022 14:10;383;;10/09/2022 16:00;HO;464003
464003;10/09/2022;;10/09/2022 12:02;384;;10/09/2022 16:00;HO;464003
464003;10/09/2022;;10/09/2022 12:37;385;;10/09/2022 16:00;HO;464003
464003;10/09/2022;;10/09/2022 09:34;386;;10/09/2022 16:00;AB;464003
464003;10/09/2022;;07/09/2022 22:53;387;;10/09/2022 16:01;AB;464003
464003;10/09/2022;;10/09/2022 10:13;388;;10/09/2022 16:01;HO;464003
464003;10/09/2022;;10/09/2022 10:13;389;;10/09/2022 16:01;HO;464003
464003;10/09/2022;;10/09/2022 12:26;390;;10/09/2022 16:01;HO;464003
464003;10/09/2022;;10/09/2022 10:49;391;;10/09/2022 16:01;HO;464003
464003;10/09/2022;;10/09/2022 10:46;392;;10/09/2022 16:02;HO;464003
464003;10/09/2022;;10/09/2022 14:36;393;;10/09/2022 16:02;HO;464003
464003;10/09/2022;;10/09/2022 14:47;394;;10/09/2022 16:03;HO;464003
464003;10/09/2022;;10/09/2022 10:48;395;;10/09/2022 16:05;HO;464003
464003;10/09/2022;;10/09/2022 10:34;396;;10/09/2022 16:07;HO;464003
464003;10/09/2022;;10/09/2022 13:02;397;;10/09/2022 16:07;HO;464003
464003;10/09/2022;;10/09/2022 12:47;398;;10/09/2022 16:08;HO;464003
464003;10/09/2022;;10/09/2022 12:22;399;;10/09/2022 16:09;HO;464003
464003;10/09/2022;;10/09/2022 14:27;400;;10/09/2022 16:09;HO;464003
464003;10/09/2022;;10/09/2022 11:11;401;;10/09/2022 16:10;HO;464003
464003;10/09/2022;;10/09/2022 13:42;402;;10/09/2022 16:10;HO;464003
464003;10/09/2022;;10/09/2022 10:34;403;;10/09/2022 16:10;HO;464003
464003;10/09/2022;;10/09/2022 11:35;404;;10/09/2022 16:11;HO;464003
464003;10/09/2022;;10/09/2022 14:00;405;;10/09/2022 16:11;HO;464003
464003;10/09/2022;;10/09/2022 13:41;406;;10/09/2022 16:11;HO;464003
464003;10/09/2022;;10/09/2022 14:40;407;;10/09/2022 16:12;AB;464003
464003;10/09/2022;;10/09/2022 09:19;408;;10/09/2022 16:12;HO;464003
464003;10/09/2022;;10/09/2022 10:48;409;;10/09/2022 16:14;HO;464003
464003;10/09/2022;;10/09/2022 09:31;410;;10/09/2022 16:14;HO;464003
464003;10/09/2022;;10/09/2022 09:57;411;;10/09/2022 16:14;HO;464003
464003;10/09/2022;;10/09/2022 12:15;412;;10/09/2022 16:15;HO;464003
464003;10/09/2022;;10/09/2022 13:50;413;;10/09/2022 16:15;HO;464003
464003;10/09/2022;;10/09/2022 14:16;414;;10/09/2022 16:17;AB;464003
464003;10/09/2022;;10/09/2022 11:00;415;;10/09/2022 16:17;HO;464003
464003;10/09/2022;;10/09/2022 11:04;416;;10/09/2022 16:18;HO;464003
464003;10/09/2022;;10/09/2022 14:02;417;;10/09/2022 16:18;HO;464003
464003;10/09/2022;;10/09/2022 13:54;418;;10/09/2022 16:18;HO;464003
464003;10/09/2022;;10/09/2022 13:55;419;;10/09/2022 16:18;AB;464003
464003;10/09/2022;;10/09/2022 09:48;420;;10/09/2022 16:18;HO;464003
464003;10/09/2022;;10/09/2022 13:17;421;;10/09/2022 16:19;HO;464003
464003;10/09/2022;;10/09/2022 10:22;422;;10/09/2022 16:20;HO;464003
464003;10/09/2022;;10/09/2022 13:24;423;;10/09/2022 16:20;HO;464003
464003;10/09/2022;;10/09/2022 09:21;424;;10/09/2022 16:22;HO;464003
464003;10/09/2022;;10/09/2022 15:20;425;;10/09/2022 16:22;HO;464003
464003;10/09/2022;;10/09/2022 13:56;426;;10/09/2022 16:22;HO;464003
464003;10/09/2022;;10/09/2022 13:42;427;;10/09/2022 16:23;HO;464003
464003;10/09/2022;;10/09/2022 13:43;428;;10/09/2022 16:23;HO;464003
464003;10/09/2022;;10/09/2022 10:59;429;;10/09/2022 16:23;HO;464003
464003;10/09/2022;;10/09/2022 13:38;430;;10/09/2022 16:26;HO;464003
464003;10/09/2022;;10/09/2022 14:40;431;;10/09/2022 16:27;HO;464003
464003;10/09/2022;;10/09/2022 14:50;432;;10/09/2022 16:28;HO;464003
464003;10/09/2022;;10/09/2022 14:51;433;;10/09/2022 16:28;HO;464003
464003;10/09/2022;;10/09/2022 14:41;434;;10/09/2022 16:30;HO;464003
464003;10/09/2022;;10/09/2022 14:12;435;;10/09/2022 16:30;HO;464003
464003;10/09/2022;;10/09/2022 13:56;436;;10/09/2022 16:31;HO;464003
464003;10/09/2022;;10/09/2022 12:44;437;;10/09/2022 16:31;HO;464003
464003;10/09/2022;;10/09/2022 12:29;438;;10/09/2022 16:31;HO;464003
464003;10/09/2022;;10/09/2022 09:11;439;;10/09/2022 16:31;HO;464003
464003;10/09/2022;;10/09/2022 12:29;440;;10/09/2022 16:35;HO;464003
464003;10/09/2022;;10/09/2022 09:32;441;;10/09/2022 16:36;HO;464003
464003;10/09/2022;;10/09/2022 10:33;442;;10/09/2022 16:36;HO;464003
464003;10/09/2022;;10/09/2022 13:40;443;;10/09/2022 16:37;AB;464003
464003;10/09/2022;;10/09/2022 10:07;444;;10/09/2022 16:37;HO;464003
464003;10/09/2022;;10/09/2022 14:47;445;;10/09/2022 16:38;HO;464003
464003;10/09/2022;;10/09/2022 14:13;446;;10/09/2022 16:38;HO;464003
464003;10/09/2022;;10/09/2022 13:24;447;;10/09/2022 16:39;HO;464003
464003;10/09/2022;;10/09/2022 14:05;448;;10/09/2022 16:39;HO;464003
464003;10/09/2022;;10/09/2022 14:31;449;;10/09/2022 16:39;HO;464003
464003;10/09/2022;;10/09/2022 14:45;450;;10/09/2022 16:40;HO;464003
464003;10/09/2022;;10/09/2022 09:42;451;;10/09/2022 16:40;HO;464003
464003;10/09/2022;;10/09/2022 15:18;452;;10/09/2022 16:41;HO;464003
464003;10/09/2022;;10/09/2022 12:21;453;;10/09/2022 16:42;HO;464003
464003;10/09/2022;;10/09/2022 12:41;454;;10/09/2022 16:43;HO;464003
464003;10/09/2022;;10/09/2022 14:56;455;;10/09/2022 16:44;HO;464003
464003;10/09/2022;;10/09/2022 14:01;456;;10/09/2022 16:44;HO;464003
464003;10/09/2022;;10/09/2022 11:16;457;;10/09/2022 16:45;HO;464003
464003;10/09/2022;;10/09/2022 09:57;458;;10/09/2022 16:46;HO;464003
464003;10/09/2022;;10/09/2022 09:46;459;;10/09/2022 16:46;HO;464003
464003;10/09/2022;;10/09/2022 11:50;460;;10/09/2022 16:46;HO;464003
464003;10/09/2022;;10/09/2022 11:05;461;;10/09/2022 16:46;HO;464003
464003;10/09/2022;;10/09/2022 14:43;462;;10/09/2022 16:46;HO;464003
464003;10/09/2022;;10/09/2022 12:48;463;;10/09/2022 16:47;HO;464003
464003;10/09/2022;;10/09/2022 09:24;464;;10/09/2022 16:47;HO;464003
464003;10/09/2022;;10/09/2022 14:08;465;;10/09/2022 16:47;HO;464003
464003;10/09/2022;;10/09/2022 12:44;466;;10/09/2022 16:48;HO;464003
464003;10/09/2022;;10/09/2022 10:56;467;;10/09/2022 16:49;HO;464003
464003;10/09/2022;;10/09/2022 14:34;468;;10/09/2022 16:49;HO;464003
464003;10/09/2022;;10/09/2022 13:11;469;;10/09/2022 16:50;AB;464003
464003;10/09/2022;;10/09/2022 10:11;470;;10/09/2022 16:50;HO;464003
464003;10/09/2022;;10/09/2022 14:18;471;;10/09/2022 16:50;HO;464003
464003;10/09/2022;;10/09/2022 14:56;472;;10/09/2022 16:51;HO;464003
464003;10/09/2022;;10/09/2022 14:11;473;;10/09/2022 16:53;HO;464003
464003;10/09/2022;;10/09/2022 10:54;474;;10/09/2022 16:53;HO;464003
464003;10/09/2022;;10/09/2022 14:20;475;;10/09/2022 16:54;AB;464003
464003;10/09/2022;;10/09/2022 06:52;476;;10/09/2022 16:55;HO;464003
464003;10/09/2022;;10/09/2022 10:39;477;;10/09/2022 16:55;HO;464003
464003;10/09/2022;;10/09/2022 09:06;478;;10/09/2022 16:55;HO;464003
464003;10/09/2022;;10/09/2022 10:58;479;;10/09/2022 16:55;HO;464003
464003;10/09/2022;;10/09/2022 15:57;480;;10/09/2022 16:55;HO;464003
464003;10/09/2022;;10/09/2022 15:43;481;;10/09/2022 16:56;HO;464003
464003;10/09/2022;;10/09/2022 10:03;482;;10/09/2022 16:56;HO;464003
464003;10/09/2022;;10/09/2022 12:35;483;;10/09/2022 16:56;HO;464003
464003;10/09/2022;;10/09/2022 14:46;484;;10/09/2022 16:57;HO;464003
464003;10/09/2022;;10/09/2022 13:33;485;;10/09/2022 16:57;HO;464003
464003;10/09/2022;;10/09/2022 14:22;486;;10/09/2022 16:58;HO;464003
464003;10/09/2022;;10/09/2022 08:09;487;;10/09/2022 16:58;AB;464003
464003;10/09/2022;;10/09/2022 13:29;488;;10/09/2022 16:59;HO;464003
464003;10/09/2022;;10/09/2022 10:25;489;;10/09/2022 17:00;HO;464003
464003;10/09/2022;;10/09/2022 14:15;490;;10/09/2022 17:00;HO;464003
464003;10/09/2022;;10/09/2022 14:17;491;;10/09/2022 17:00;HO;464003
464003;10/09/2022;;10/09/2022 10:49;492;;10/09/2022 17:01;HO;464003
464003;10/09/2022;;10/09/2022 13:06;493;;10/09/2022 17:01;HO;464003
464003;10/09/2022;;10/09/2022 11:03;494;;10/09/2022 17:02;HO;464003
464003;10/09/2022;;10/09/2022 16:14;495;;10/09/2022 17:02;HO;464003
464003;10/09/2022;;10/09/2022 10:45;496;;10/09/2022 17:03;HO;464003
464003;10/09/2022;;10/09/2022 14:32;497;;10/09/2022 17:04;HO;464003
464003;10/09/2022;;10/09/2022 12:13;498;;10/09/2022 17:04;HO;464003
464003;10/09/2022;;10/09/2022 15:35;499;;10/09/2022 17:04;HO;464003
464003;10/09/2022;;10/09/2022 13:03;500;;10/09/2022 17:06;HO;464003
464003;10/09/2022;;10/09/2022 14:27;501;;10/09/2022 17:07;HO;464003
464003;10/09/2022;;10/09/2022 13:21;502;;10/09/2022 17:08;HO;464003
464003;10/09/2022;;10/09/2022 13:48;503;;10/09/2022 17:08;HO;464003
464003;10/09/2022;;10/09/2022 14:11;504;;10/09/2022 17:09;HO;464003
464003;10/09/2022;;10/09/2022 12:40;505;;10/09/2022 17:09;HO;464003
464003;10/09/2022;;10/09/2022 09:52;506;;10/09/2022 17:09;HO;464003
464003;10/09/2022;;10/09/2022 14:53;507;;10/09/2022 17:10;HO;464003
464003;10/09/2022;;10/09/2022 13:12;508;;10/09/2022 17:10;HO;464003
464003;10/09/2022;;10/09/2022 15:23;509;;10/09/2022 17:10;HO;464003
464003;10/09/2022;;10/09/2022 09:06;510;;10/09/2022 17:10;HO;464003
464003;10/09/2022;;10/09/2022 15:15;511;;10/09/2022 17:10;HO;464003
464003;10/09/2022;;10/09/2022 13:03;512;;10/09/2022 17:12;HO;464003
464003;10/09/2022;;10/09/2022 15:26;513;;10/09/2022 17:12;HO;464003
464003;10/09/2022;;10/09/2022 09:29;514;;10/09/2022 17:12;HO;464003
464003;10/09/2022;;10/09/2022 10:59;515;;10/09/2022 17:13;HO;464003
464003;10/09/2022;;10/09/2022 13:37;516;;10/09/2022 17:13;HO;464003
464003;10/09/2022;;10/09/2022 13:56;517;;10/09/2022 17:14;HO;464003
464003;10/09/2022;;10/09/2022 13:39;518;;10/09/2022 17:14;HO;464003
464003;10/09/2022;;10/09/2022 14:49;519;;10/09/2022 17:14;HO;464003
464003;10/09/2022;;10/09/2022 15:12;520;;10/09/2022 17:15;HO;464003
464003;10/09/2022;;10/09/2022 14:26;521;;10/09/2022 17:15;HO;464003
464003;10/09/2022;;10/09/2022 16:00;522;;10/09/2022 17:15;HO;464003
464003;10/09/2022;;10/09/2022 14:36;523;;10/09/2022 17:15;HO;464003
464003;10/09/2022;;10/09/2022 12:27;524;;10/09/2022 17:17;HO;464003
464003;10/09/2022;;10/09/2022 15:27;525;;10/09/2022 17:17;HO;464003
464003;10/09/2022;;10/09/2022 15:35;526;;10/09/2022 17:17;HO;464003
464003;10/09/2022;;10/09/2022 14:32;527;;10/09/2022 17:19;HO;464003
464003;10/09/2022;;10/09/2022 15:15;528;;10/09/2022 17:19;HO;464003
464003;10/09/2022;;10/09/2022 13:40;529;;10/09/2022 17:19;HO;464003
464003;10/09/2022;;10/09/2022 10:00;530;;10/09/2022 17:21;HO;464003
464003;10/09/2022;;10/09/2022 10:56;531;;10/09/2022 17:21;HO;464003
464003;10/09/2022;;10/09/2022 16:22;532;;10/09/2022 17:21;HO;464003
464003;10/09/2022;;10/09/2022 15:55;533;;10/09/2022 17:22;HO;464003
464003;10/09/2022;;10/09/2022 11:06;534;;10/09/2022 17:22;HO;464003
464003;10/09/2022;;10/09/2022 15:13;535;;10/09/2022 17:23;HO;464003
464003;10/09/2022;;10/09/2022 14:53;536;;10/09/2022 17:24;HO;464003
464003;10/09/2022;;10/09/2022 15:37;537;;10/09/2022 17:25;HO;464003
464003;10/09/2022;;10/09/2022 15:57;538;;10/09/2022 17:26;HO;464003
464003;10/09/2022;;10/09/2022 12:47;539;;10/09/2022 17:26;HO;464003
464003;10/09/2022;;10/09/2022 14:55;540;;10/09/2022 17:28;HO;464003
464003;10/09/2022;;10/09/2022 15:17;541;;10/09/2022 17:28;HO;464003
464003;10/09/2022;;10/09/2022 13:45;542;;10/09/2022 17:29;HO;464003
464003;10/09/2022;;10/09/2022 15:02;543;;10/09/2022 17:29;HO;464003
464003;10/09/2022;;10/09/2022 14:53;544;;10/09/2022 17:29;HO;464003
464003;10/09/2022;;10/09/2022 16:00;545;;10/09/2022 17:30;HO;464003
464003;10/09/2022;;10/09/2022 12:48;546;;10/09/2022 17:30;HO;464003
464003;10/09/2022;;10/09/2022 13:54;547;;10/09/2022 17:31;HO;464003
464003;10/09/2022;;10/09/2022 14:08;548;;10/09/2022 17:31;HO;464003
464003;10/09/2022;;10/09/2022 13:13;549;;10/09/2022 17:31;HO;464003
464003;10/09/2022;;10/09/2022 11:09;550;;10/09/2022 17:32;HO;464003
464003;10/09/2022;;10/09/2022 10:25;551;;10/09/2022 17:33;HO;464003
464003;10/09/2022;;10/09/2022 16:19;552;;10/09/2022 17:33;HO;464003
464003;10/09/2022;;10/09/2022 10:07;553;;10/09/2022 17:33;HO;464003
464003;10/09/2022;;10/09/2022 14:55;554;;10/09/2022 17:34;HO;464003
464003;10/09/2022;;10/09/2022 14:50;555;;10/09/2022 17:34;HO;464003
464003;10/09/2022;;10/09/2022 14:31;556;;10/09/2022 17:34;HO;464003
464003;10/09/2022;;10/09/2022 09:53;557;;10/09/2022 17:34;HO;464003
464003;10/09/2022;;10/09/2022 15:21;558;;10/09/2022 17:35;AB;464003
464003;10/09/2022;;10/09/2022 12:07;559;;10/09/2022 17:36;HO;464003
464003;10/09/2022;;10/09/2022 15:07;560;;10/09/2022 17:37;HO;464003
464003;10/09/2022;;10/09/2022 15:39;561;;10/09/2022 17:38;AB;464003
464003;10/09/2022;;10/09/2022 10:14;562;;10/09/2022 17:38;HO;464003
464003;10/09/2022;;10/09/2022 16:39;563;;10/09/2022 17:39;HO;464003
464003;10/09/2022;;10/09/2022 09:52;564;;10/09/2022 17:40;HO;464003
464003;10/09/2022;;10/09/2022 14:01;565;;10/09/2022 17:40;HO;464003
464003;10/09/2022;;10/09/2022 15:31;566;;10/09/2022 17:41;HO;464003
464003;10/09/2022;;10/09/2022 12:18;567;;10/09/2022 17:41;HO;464003
464003;10/09/2022;;10/09/2022 10:03;568;;10/09/2022 17:41;HO;464003
464003;10/09/2022;;10/09/2022 15:09;569;;10/09/2022 17:42;HO;464003
464003;10/09/2022;;10/09/2022 15:12;570;;10/09/2022 17:42;HO;464003
464003;10/09/2022;;10/09/2022 15:38;571;;10/09/2022 17:42;HO;464003
464003;10/09/2022;;10/09/2022 12:34;572;;10/09/2022 17:42;HO;464003
464003;10/09/2022;;10/09/2022 16:02;573;;10/09/2022 17:44;AB;464003
464003;10/09/2022;;10/09/2022 15:04;574;;10/09/2022 17:45;HO;464003
464003;10/09/2022;;10/09/2022 16:09;575;;10/09/2022 17:46;HO;464003
464003;10/09/2022;;10/09/2022 14:38;576;;10/09/2022 17:46;HO;464003
464003;10/09/2022;;10/09/2022 14:02;577;;10/09/2022 17:47;HO;464003
464003;10/09/2022;;10/09/2022 09:22;578;;10/09/2022 17:47;HO;464003
464003;10/09/2022;;10/09/2022 16:11;579;;10/09/2022 17:47;HO;464003
464003;10/09/2022;;10/09/2022 09:17;580;;10/09/2022 17:49;HO;464003
464003;10/09/2022;;10/09/2022 09:00;581;;10/09/2022 17:49;HO;464003
464003;10/09/2022;;10/09/2022 13:42;582;;10/09/2022 17:49;HO;464003
464003;10/09/2022;;10/09/2022 14:59;583;;10/09/2022 17:50;HO;464003
464003;10/09/2022;;10/09/2022 17:23;584;;10/09/2022 17:50;HO;464003
464003;10/09/2022;;10/09/2022 12:24;585;;10/09/2022 17:50;HO;464003
464003;10/09/2022;;10/09/2022 10:02;586;;10/09/2022 17:50;HO;464003
464003;10/09/2022;;10/09/2022 14:33;587;;10/09/2022 17:50;HO;464003
464003;10/09/2022;;10/09/2022 15:55;588;;10/09/2022 17:51;HO;464003
464003;10/09/2022;;10/09/2022 14:04;589;;10/09/2022 17:51;HO;464003
464003;10/09/2022;;10/09/2022 14:07;590;;10/09/2022 17:52;HO;464003
464003;10/09/2022;;10/09/2022 10:33;591;;10/09/2022 17:53;HO;464003
464003;10/09/2022;;10/09/2022 14:59;592;;10/09/2022 17:53;HO;464003
464003;10/09/2022;;10/09/2022 14:52;593;;10/09/2022 17:53;HO;464003
464003;10/09/2022;;10/09/2022 16:30;594;;10/09/2022 17:55;HO;464003
464003;10/09/2022;;10/09/2022 10:18;595;;10/09/2022 17:55;HO;464003
464003;10/09/2022;;10/09/2022 15:19;596;;10/09/2022 17:56;HO;464003
464003;10/09/2022;;10/09/2022 15:30;597;;10/09/2022 17:56;HO;464003
464003;10/09/2022;;10/09/2022 11:04;598;;10/09/2022 17:56;HO;464003
464003;10/09/2022;;10/09/2022 14:45;599;;10/09/2022 17:58;HO;464003
464003;10/09/2022;;10/09/2022 13:56;600;;10/09/2022 17:58;HO;464003
464003;10/09/2022;;10/09/2022 14:56;601;;10/09/2022 17:58;HO;464003
464003;10/09/2022;;10/09/2022 15:30;602;;10/09/2022 17:59;HO;464003
464003;10/09/2022;;10/09/2022 15:08;603;;10/09/2022 17:59;HO;464003
464003;10/09/2022;;10/09/2022 08:13;604;;10/09/2022 18:00;HO;464003
464003;10/09/2022;;10/09/2022 14:56;605;;10/09/2022 18:00;HO;464003
464003;10/09/2022;;10/09/2022 17:58;606;;10/09/2022 18:01;HO;464003
464003;10/09/2022;;10/09/2022 14:54;607;;10/09/2022 18:02;HO;464003
464003;10/09/2022;;10/09/2022 16:14;608;;10/09/2022 18:03;HO;464003
464003;10/09/2022;;10/09/2022 13:03;609;;10/09/2022 18:03;HO;464003
464003;10/09/2022;;10/09/2022 15:39;610;;10/09/2022 18:03;HO;464003
464003;10/09/2022;;10/09/2022 14:14;611;;10/09/2022 18:04;HO;464003
464003;10/09/2022;;10/09/2022 14:33;612;;10/09/2022 18:04;HO;464003
464003;10/09/2022;;10/09/2022 10:31;613;;10/09/2022 18:04;HO;464003
464003;10/09/2022;;10/09/2022 17:22;614;;10/09/2022 18:04;HO;464003
464003;10/09/2022;;10/09/2022 15:37;615;;10/09/2022 18:04;HO;464003
464003;10/09/2022;;10/09/2022 14:16;616;;10/09/2022 18:05;HO;464003
464003;10/09/2022;;10/09/2022 13:43;617;;10/09/2022 18:05;HO;464003
464003;10/09/2022;;10/09/2022 10:09;618;;10/09/2022 18:06;HO;464003
464003;10/09/2022;;10/09/2022 16:15;619;;10/09/2022 18:06;HO;464003
464003;10/09/2022;;10/09/2022 15:33;620;;10/09/2022 18:07;HO;464003
464003;10/09/2022;;10/09/2022 16:10;621;;10/09/2022 18:07;HO;464003
464003;10/09/2022;;10/09/2022 14:07;622;;10/09/2022 18:07;HO;464003
464003;10/09/2022;;10/09/2022 15:46;623;;10/09/2022 18:08;HO;464003
464003;10/09/2022;;10/09/2022 15:12;624;;10/09/2022 18:08;HO;464003
464003;10/09/2022;;10/09/2022 14:21;625;;10/09/2022 18:08;HO;464003
464003;10/09/2022;;10/09/2022 17:07;626;;10/09/2022 18:09;HO;464003
464003;10/09/2022;;10/09/2022 09:52;627;;10/09/2022 18:10;HO;464003
464003;10/09/2022;;10/09/2022 15:10;628;;10/09/2022 18:11;HO;464003
464003;10/09/2022;;10/09/2022 16:05;629;;10/09/2022 18:11;HO;464003
464003;10/09/2022;;10/09/2022 15:51;630;;10/09/2022 18:13;HO;464003
464003;10/09/2022;;10/09/2022 16:01;631;;10/09/2022 18:13;HO;464003
464003;10/09/2022;;10/09/2022 15:20;632;;10/09/2022 18:13;AB;464003
464003;10/09/2022;;10/09/2022 09:45;633;;10/09/2022 18:14;HO;464003
464003;10/09/2022;;10/09/2022 16:03;634;;10/09/2022 18:15;HO;464003
464003;10/09/2022;;10/09/2022 15:39;635;;10/09/2022 18:15;HO;464003
464003;10/09/2022;;10/09/2022 13:20;636;;10/09/2022 18:18;HO;464003
464003;10/09/2022;;10/09/2022 13:04;637;;10/09/2022 18:18;HO;464003
464003;10/09/2022;;10/09/2022 15:34;638;;10/09/2022 18:18;HO;464003
464003;10/09/2022;;10/09/2022 09:28;639;;10/09/2022 18:19;AB;464003
464003;10/09/2022;;10/09/2022 16:39;640;;10/09/2022 18:19;HO;464003
464003;10/09/2022;;10/09/2022 16:53;641;;10/09/2022 18:20;HO;464003
464003;10/09/2022;;10/09/2022 17:49;642;;10/09/2022 18:21;HO;464003
464003;10/09/2022;;10/09/2022 09:53;643;;10/09/2022 18:21;HO;464003
464003;10/09/2022;;10/09/2022 14:38;644;;10/09/2022 18:21;HO;464003
464003;10/09/2022;;10/09/2022 14:55;645;;10/09/2022 18:21;HO;464003
464003;10/09/2022;;10/09/2022 11:07;646;;10/09/2022 18:21;HO;464003
464003;10/09/2022;;10/09/2022 09:24;647;;10/09/2022 18:23;AB;464003
464003;10/09/2022;;10/09/2022 16:37;648;;10/09/2022 18:23;HO;464003
464003;10/09/2022;;10/09/2022 16:15;649;;10/09/2022 18:23;HO;464003
464003;10/09/2022;;10/09/2022 15:42;650;;10/09/2022 18:24;HO;464003
464003;10/09/2022;;10/09/2022 15:00;651;;10/09/2022 18:25;HO;464003
464003;10/09/2022;;10/09/2022 12:02;652;;10/09/2022 18:25;HO;464003
464003;10/09/2022;;10/09/2022 14:46;653;;10/09/2022 18:25;HO;464003
464003;10/09/2022;;10/09/2022 15:37;654;;10/09/2022 18:25;AB;464003
464003;10/09/2022;;10/09/2022 15:20;655;;10/09/2022 18:26;AB;464003
464003;10/09/2022;;10/09/2022 14:06;656;;10/09/2022 18:26;HO;464003
464003;10/09/2022;;10/09/2022 15:34;657;;10/09/2022 18:26;HO;464003
464003;10/09/2022;;10/09/2022 13:57;658;;10/09/2022 18:27;HO;464003
464003;10/09/2022;;10/09/2022 14:33;659;;10/09/2022 18:27;HO;464003
464003;10/09/2022;;10/09/2022 17:21;660;;10/09/2022 18:28;HO;464003
464003;10/09/2022;;10/09/2022 15:43;661;;10/09/2022 18:29;HO;464003
