CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/01/2022;;13/01/2022 10:19;331;;13/01/2022 20:19;HO;464001
464001;13/01/2022;;13/01/2022 12:30;332;;13/01/2022 20:20;HO;464001
464001;13/01/2022;;11/01/2022 22:08;333;;13/01/2022 20:23;HO;464001
464001;13/01/2022;;13/01/2022 10:31;334;;13/01/2022 20:25;HO;464001
464001;13/01/2022;;13/01/2022 10:38;335;;13/01/2022 20:25;AB;464001
464001;13/01/2022;;13/01/2022 09:01;336;;13/01/2022 20:32;AB;464001
464001;13/01/2022;;13/01/2022 17:45;337;;13/01/2022 20:33;HO;464001
464001;13/01/2022;;13/01/2022 14:01;338;;13/01/2022 20:35;HO;464001
464001;13/01/2022;;13/01/2022 12:47;339;;13/01/2022 20:36;AB;464001
464001;13/01/2022;;13/01/2022 10:03;340;;13/01/2022 20:43;AB;464001
464001;13/01/2022;;13/01/2022 09:31;341;;13/01/2022 20:44;AB;464001
464001;13/01/2022;;13/01/2022 08:24;342;;13/01/2022 20:45;AB;464001
464001;13/01/2022;;13/01/2022 12:23;343;;13/01/2022 20:46;AB;464001
464001;13/01/2022;;13/01/2022 17:01;344;;13/01/2022 20:49;AB;464001
464001;13/01/2022;;13/01/2022 11:15;345;;13/01/2022 20:53;AB;464001
464001;13/01/2022;;13/01/2022 14:48;346;;13/01/2022 20:55;HO;464001
464001;13/01/2022;;13/01/2022 11:08;347;;13/01/2022 20:58;HO;464001
464001;13/01/2022;;13/01/2022 15:24;348;;13/01/2022 20:59;HO;464001
464001;13/01/2022;;13/01/2022 12:10;349;;13/01/2022 21:07;AB;464001
464001;13/01/2022;;13/01/2022 12:25;350;;13/01/2022 21:14;AB;464001
464001;13/01/2022;;13/01/2022 09:22;351;;13/01/2022 21:14;AB;464001
464001;13/01/2022;;13/01/2022 14:48;352;;13/01/2022 21:16;AB;464001
464001;13/01/2022;;13/01/2022 17:01;353;;13/01/2022 21:22;AB;464001
464001;13/01/2022;;13/01/2022 09:28;354;;13/01/2022 21:29;AB;464001
464001;13/01/2022;;13/01/2022 18:25;355;;13/01/2022 21:33;AB;464001
464001;13/01/2022;;13/01/2022 18:30;356;;13/01/2022 21:33;HO;464001
464001;13/01/2022;;13/01/2022 12:26;357;;13/01/2022 21:42;AB;464001
464001;13/01/2022;;13/01/2022 18:45;358;;13/01/2022 21:46;HO;464001
464001;13/01/2022;;13/01/2022 11:58;359;;13/01/2022 21:57;AB;464001
464001;13/01/2022;;13/01/2022 14:21;360;;13/01/2022 22:09;AB;464001
464001;13/01/2022;;13/01/2022 15:36;361;;13/01/2022 22:28;HO;464001
464001;13/01/2022;;13/01/2022 14:48;362;;13/01/2022 22:29;HO;464001
464001;13/01/2022;;13/01/2022 09:28;363;;13/01/2022 22:41;HO;464001
464001;13/01/2022;;13/01/2022 08:13;364;;13/01/2022 22:41;AB;464001
464001;13/01/2022;;13/01/2022 13:52;365;;13/01/2022 22:43;HO;464001
464001;13/01/2022;;13/01/2022 08:09;366;;13/01/2022 22:44;HO;464001
464001;13/01/2022;;13/01/2022 19:54;367;;13/01/2022 22:56;AB;464001
464001;13/01/2022;;13/01/2022 08:06;368;;13/01/2022 23:00;AB;464001
464001;13/01/2022;;13/01/2022 08:24;369;;13/01/2022 23:12;HO;464001
464001;13/01/2022;;13/01/2022 23:10;370;;13/01/2022 23:19;HO;464001
464001;13/01/2022;;13/01/2022 20:01;371;;13/01/2022 23:42;HO;464001
464001;13/01/2022;;13/01/2022 20:30;372;;13/01/2022 23:42;HO;464001
464001;13/01/2022;;13/01/2022 20:21;373;;13/01/2022 23:43;HO;464001
464001;13/01/2022;;13/01/2022 18:02;374;;13/01/2022 23:43;HO;464001
464001;13/01/2022;;13/01/2022 17:39;375;;13/01/2022 23:56;HO;464001
