CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/12/2023;;12/12/2023 09:52;331;;12/12/2023 18:23;HO;464001
464001;12/12/2023;;12/12/2023 09:10;332;;12/12/2023 18:24;HO;464001
464001;12/12/2023;;12/12/2023 07:50;333;;12/12/2023 18:24;HO;464001
464001;12/12/2023;;12/12/2023 10:40;334;;12/12/2023 18:26;HO;464001
464001;12/12/2023;;12/12/2023 08:52;335;;12/12/2023 18:27;HO;464001
464001;12/12/2023;;12/12/2023 16:53;336;;12/12/2023 18:28;HO;464001
464001;12/12/2023;;12/12/2023 09:52;337;;12/12/2023 18:29;HO;464001
464001;12/12/2023;;12/12/2023 08:55;338;;12/12/2023 18:29;AB;464001
464001;12/12/2023;;12/12/2023 06:46;339;;12/12/2023 18:31;AB;464001
464001;12/12/2023;;12/12/2023 14:34;340;;12/12/2023 18:32;HO;464001
464001;12/12/2023;;12/12/2023 07:19;341;;12/12/2023 18:37;HO;464001
464001;12/12/2023;;12/12/2023 08:02;342;;12/12/2023 18:37;AB;464001
464001;12/12/2023;;12/12/2023 07:46;343;;12/12/2023 18:37;HO;464001
464001;12/12/2023;;12/12/2023 07:50;344;;12/12/2023 18:38;HO;464001
464001;12/12/2023;;12/12/2023 08:14;345;;12/12/2023 18:38;AB;464001
464001;12/12/2023;;12/12/2023 08:40;346;;12/12/2023 18:38;AB;464001
464001;12/12/2023;;12/12/2023 16:40;347;;12/12/2023 18:38;HO;464001
464001;12/12/2023;;12/12/2023 11:37;348;;12/12/2023 18:39;HO;464001
464001;12/12/2023;;12/12/2023 09:00;349;;12/12/2023 18:39;HO;464001
464001;12/12/2023;;12/12/2023 08:53;350;;12/12/2023 18:39;AB;464001
464001;12/12/2023;;07/12/2023 07:17;351;;12/12/2023 18:39;AB;464001
464001;12/12/2023;;12/12/2023 09:45;352;;12/12/2023 18:40;HO;464001
464001;12/12/2023;;12/12/2023 08:13;353;;12/12/2023 18:40;HO;464001
464001;12/12/2023;;12/12/2023 09:04;354;;12/12/2023 18:41;AB;464001
464001;12/12/2023;;12/12/2023 16:47;355;;12/12/2023 18:41;AB;464001
464001;12/12/2023;;12/12/2023 12:27;356;;12/12/2023 18:42;AB;464001
464001;12/12/2023;;12/12/2023 08:02;357;;12/12/2023 18:42;AB;464001
464001;12/12/2023;;12/12/2023 08:53;358;;12/12/2023 18:44;AB;464001
464001;12/12/2023;;12/12/2023 09:30;359;;12/12/2023 18:44;HO;464001
464001;12/12/2023;;12/12/2023 07:19;360;;12/12/2023 18:44;HO;464001
464001;12/12/2023;;12/12/2023 10:01;361;;12/12/2023 18:44;AB;464001
464001;12/12/2023;;12/12/2023 17:10;362;;12/12/2023 18:45;HO;464001
464001;12/12/2023;;12/12/2023 08:20;363;;12/12/2023 18:47;AB;464001
464001;12/12/2023;;12/12/2023 07:39;364;;12/12/2023 18:48;AB;464001
464001;12/12/2023;;12/12/2023 10:45;365;;12/12/2023 18:50;HO;464001
464001;12/12/2023;;11/12/2023 21:06;366;;12/12/2023 18:51;AB;464001
464001;12/12/2023;;12/12/2023 17:37;367;;12/12/2023 18:51;AB;464001
464001;12/12/2023;;12/12/2023 16:50;368;;12/12/2023 18:52;HO;464001
464001;12/12/2023;;12/12/2023 09:11;369;;12/12/2023 18:52;HO;464001
464001;12/12/2023;;12/12/2023 08:47;370;;12/12/2023 18:53;AB;464001
464001;12/12/2023;;12/12/2023 17:28;371;;12/12/2023 18:53;HO;464001
464001;12/12/2023;;12/12/2023 08:31;372;;12/12/2023 18:53;AB;464001
464001;12/12/2023;;12/12/2023 18:50;373;;12/12/2023 18:54;AB;464001
464001;12/12/2023;;12/12/2023 08:43;374;;12/12/2023 18:54;HO;464001
464001;12/12/2023;;12/12/2023 06:55;375;;12/12/2023 18:55;AB;464001
464001;12/12/2023;;12/12/2023 13:16;376;;12/12/2023 18:56;HO;464001
464001;12/12/2023;;12/12/2023 15:32;377;;12/12/2023 18:58;HO;464001
464001;12/12/2023;;12/12/2023 16:19;378;;12/12/2023 18:58;HO;464001
464001;12/12/2023;;12/12/2023 18:53;379;;12/12/2023 18:59;HO;464001
464001;12/12/2023;;12/12/2023 15:59;380;;12/12/2023 19:00;AB;464001
464001;12/12/2023;;12/12/2023 08:21;381;;12/12/2023 19:00;AB;464001
464001;12/12/2023;;12/12/2023 16:43;382;;12/12/2023 19:01;AB;464001
464001;12/12/2023;;12/12/2023 14:14;383;;12/12/2023 19:01;HO;464001
464001;12/12/2023;;12/12/2023 09:13;384;;12/12/2023 19:02;AB;464001
464001;12/12/2023;;12/12/2023 17:12;385;;12/12/2023 19:05;HO;464001
464001;12/12/2023;;12/12/2023 16:02;386;;12/12/2023 19:10;AB;464001
464001;12/12/2023;;12/12/2023 07:35;387;;12/12/2023 19:10;AB;464001
464001;12/12/2023;;12/12/2023 06:43;388;;12/12/2023 19:11;AB;464001
464001;12/12/2023;;12/12/2023 10:20;389;;12/12/2023 19:12;AB;464001
464001;12/12/2023;;12/12/2023 08:32;390;;12/12/2023 19:13;AB;464001
464001;12/12/2023;;12/12/2023 09:43;391;;12/12/2023 19:13;HO;464001
464001;12/12/2023;;12/12/2023 08:45;392;;12/12/2023 19:14;HO;464001
464001;12/12/2023;;12/12/2023 09:38;393;;12/12/2023 19:14;HO;464001
464001;12/12/2023;;12/12/2023 08:59;394;;12/12/2023 19:14;HO;464001
464001;12/12/2023;;12/12/2023 08:27;395;;12/12/2023 19:14;HO;464001
464001;12/12/2023;;12/12/2023 09:16;396;;12/12/2023 19:16;AB;464001
464001;12/12/2023;;12/12/2023 09:30;397;;12/12/2023 19:17;AB;464001
464001;12/12/2023;;12/12/2023 09:46;398;;12/12/2023 19:17;HO;464001
464001;12/12/2023;;12/12/2023 08:59;399;;12/12/2023 19:18;AB;464001
464001;12/12/2023;;12/12/2023 10:34;400;;12/12/2023 19:18;HO;464001
464001;12/12/2023;;12/12/2023 07:48;401;;12/12/2023 19:21;AB;464001
464001;12/12/2023;;12/12/2023 16:17;402;;12/12/2023 19:22;HO;464001
464001;12/12/2023;;12/12/2023 12:35;403;;12/12/2023 19:22;HO;464001
464001;12/12/2023;;12/12/2023 06:24;404;;12/12/2023 19:22;HO;464001
464001;12/12/2023;;12/12/2023 09:29;405;;12/12/2023 19:23;AB;464001
464001;12/12/2023;;12/12/2023 17:14;406;;12/12/2023 19:23;HO;464001
464001;12/12/2023;;12/12/2023 08:39;407;;12/12/2023 19:23;AB;464001
464001;12/12/2023;;11/12/2023 09:59;408;;12/12/2023 19:24;HO;464001
464001;12/12/2023;;12/12/2023 07:05;409;;12/12/2023 19:33;AB;464001
464001;12/12/2023;;12/12/2023 16:48;410;;12/12/2023 19:34;HO;464001
464001;12/12/2023;;12/12/2023 09:43;411;;12/12/2023 19:34;AB;464001
464001;12/12/2023;;12/12/2023 08:37;412;;12/12/2023 19:34;AB;464001
464001;12/12/2023;;12/12/2023 09:25;413;;12/12/2023 19:34;AB;464001
464001;12/12/2023;;12/12/2023 10:35;414;;12/12/2023 19:35;AB;464001
464001;12/12/2023;;12/12/2023 07:43;415;;12/12/2023 19:35;HO;464001
464001;12/12/2023;;12/12/2023 08:23;416;;12/12/2023 19:35;AB;464001
464001;12/12/2023;;12/12/2023 14:33;417;;12/12/2023 19:36;HO;464001
464001;12/12/2023;;12/12/2023 09:08;418;;12/12/2023 19:36;AB;464001
464001;12/12/2023;;12/12/2023 06:15;419;;12/12/2023 19:36;HO;464001
464001;12/12/2023;;12/12/2023 05:55;420;;12/12/2023 19:36;HO;464001
464001;12/12/2023;;12/12/2023 08:02;421;;12/12/2023 19:37;AB;464001
464001;12/12/2023;;12/12/2023 07:53;422;;12/12/2023 19:37;AB;464001
464001;12/12/2023;;11/12/2023 16:50;423;;12/12/2023 19:38;HO;464001
464001;12/12/2023;;12/12/2023 12:08;424;;12/12/2023 19:39;HO;464001
464001;12/12/2023;;11/12/2023 06:51;425;;12/12/2023 19:40;HO;464001
464001;12/12/2023;;12/12/2023 09:34;426;;12/12/2023 19:41;HO;464001
464001;12/12/2023;;12/12/2023 08:20;427;;12/12/2023 19:42;AB;464001
464001;12/12/2023;;12/12/2023 16:08;428;;12/12/2023 19:42;HO;464001
464001;12/12/2023;;12/12/2023 16:48;429;;12/12/2023 19:44;HO;464001
464001;12/12/2023;;12/12/2023 09:34;430;;12/12/2023 19:44;AB;464001
464001;12/12/2023;;12/12/2023 08:16;431;;12/12/2023 19:45;AB;464001
464001;12/12/2023;;12/12/2023 09:07;432;;12/12/2023 19:46;AB;464001
464001;12/12/2023;;12/12/2023 09:18;433;;12/12/2023 19:47;HO;464001
464001;12/12/2023;;12/12/2023 18:03;434;;12/12/2023 19:48;HO;464001
464001;12/12/2023;;12/12/2023 09:46;435;;12/12/2023 19:50;HO;464001
464001;12/12/2023;;11/12/2023 06:10;436;;12/12/2023 19:52;HO;464001
464001;12/12/2023;;12/12/2023 17:53;437;;12/12/2023 19:52;AB;464001
464001;12/12/2023;;12/12/2023 11:46;438;;12/12/2023 19:53;AB;464001
464001;12/12/2023;;12/12/2023 15:33;439;;12/12/2023 19:56;HO;464001
464001;12/12/2023;;12/12/2023 10:36;440;;12/12/2023 19:56;AB;464001
464001;12/12/2023;;12/12/2023 07:30;441;;12/12/2023 19:56;HO;464001
464001;12/12/2023;;12/12/2023 16:11;442;;12/12/2023 19:57;HO;464001
464001;12/12/2023;;12/12/2023 19:01;443;;12/12/2023 20:04;HO;464001
464001;12/12/2023;;12/12/2023 07:42;444;;12/12/2023 20:05;AB;464001
464001;12/12/2023;;12/12/2023 18:37;445;;12/12/2023 20:06;AB;464001
464001;12/12/2023;;12/12/2023 18:24;446;;12/12/2023 20:07;HO;464001
464001;12/12/2023;;12/12/2023 18:07;447;;12/12/2023 20:09;HO;464001
464001;12/12/2023;;12/12/2023 18:03;448;;12/12/2023 20:09;HO;464001
464001;12/12/2023;;12/12/2023 17:27;449;;12/12/2023 20:10;HO;464001
464001;12/12/2023;;12/12/2023 17:12;450;;12/12/2023 20:10;HO;464001
464001;12/12/2023;;12/12/2023 17:30;451;;12/12/2023 20:10;HO;464001
464001;12/12/2023;;12/12/2023 18:25;452;;12/12/2023 20:10;HO;464001
464001;12/12/2023;;12/12/2023 14:57;453;;12/12/2023 20:11;HO;464001
464001;12/12/2023;;12/12/2023 18:39;454;;12/12/2023 20:11;HO;464001
464001;12/12/2023;;12/12/2023 15:25;455;;12/12/2023 20:12;HO;464001
464001;12/12/2023;;12/12/2023 17:10;456;;12/12/2023 20:12;HO;464001
464001;12/12/2023;;12/12/2023 18:00;457;;12/12/2023 20:13;HO;464001
464001;12/12/2023;;12/12/2023 11:40;458;;12/12/2023 20:13;AB;464001
464001;12/12/2023;;12/12/2023 12:28;459;;12/12/2023 20:15;AB;464001
464001;12/12/2023;;12/12/2023 08:50;460;;12/12/2023 20:16;HO;464001
464001;12/12/2023;;12/12/2023 17:26;461;;12/12/2023 20:17;HO;464001
464001;12/12/2023;;12/12/2023 10:55;462;;12/12/2023 20:17;AB;464001
464001;12/12/2023;;12/12/2023 10:35;463;;12/12/2023 20:18;HO;464001
464001;12/12/2023;;12/12/2023 17:18;464;;12/12/2023 20:18;HO;464001
464001;12/12/2023;;12/12/2023 11:13;465;;12/12/2023 20:22;AB;464001
464001;12/12/2023;;12/12/2023 18:12;466;;12/12/2023 20:22;HO;464001
464001;12/12/2023;;12/12/2023 10:19;467;;12/12/2023 20:25;AB;464001
464001;12/12/2023;;12/12/2023 16:41;468;;12/12/2023 20:29;HO;464001
464001;12/12/2023;;12/12/2023 11:23;469;;12/12/2023 20:30;HO;464001
464001;12/12/2023;;12/12/2023 17:49;470;;12/12/2023 20:32;HO;464001
464001;12/12/2023;;12/12/2023 10:48;471;;12/12/2023 20:32;HO;464001
464001;12/12/2023;;12/12/2023 16:21;472;;12/12/2023 20:33;HO;464001
464001;12/12/2023;;12/12/2023 16:20;473;;12/12/2023 20:33;HO;464001
464001;12/12/2023;;12/12/2023 18:23;474;;12/12/2023 20:34;HO;464001
464001;12/12/2023;;12/12/2023 12:58;475;;12/12/2023 20:35;AB;464001
464001;12/12/2023;;12/12/2023 17:52;476;;12/12/2023 20:39;HO;464001
464001;12/12/2023;;12/12/2023 17:48;477;;12/12/2023 20:40;HO;464001
464001;12/12/2023;;12/12/2023 08:38;478;;12/12/2023 20:44;AB;464001
464001;12/12/2023;;12/12/2023 18:09;479;;12/12/2023 20:45;HO;464001
464001;12/12/2023;;12/12/2023 10:15;480;;12/12/2023 20:45;HO;464001
464001;12/12/2023;;12/12/2023 07:41;481;;12/12/2023 20:45;AB;464001
464001;12/12/2023;;12/12/2023 16:53;482;;12/12/2023 20:46;HO;464001
464001;12/12/2023;;12/12/2023 18:06;483;;12/12/2023 20:46;HO;464001
464001;12/12/2023;;12/12/2023 09:30;484;;12/12/2023 20:47;HO;464001
464001;12/12/2023;;12/12/2023 07:51;485;;12/12/2023 20:49;HO;464001
464001;12/12/2023;;12/12/2023 18:45;486;;12/12/2023 20:50;HO;464001
464001;12/12/2023;;12/12/2023 06:50;487;;12/12/2023 20:50;HO;464001
464001;12/12/2023;;12/12/2023 08:48;488;;12/12/2023 20:51;AB;464001
464001;12/12/2023;;12/12/2023 18:29;489;;12/12/2023 20:57;HO;464001
464001;12/12/2023;;12/12/2023 12:08;490;;12/12/2023 20:57;AB;464001
464001;12/12/2023;;12/12/2023 16:26;491;;12/12/2023 20:57;HO;464001
464001;12/12/2023;;12/12/2023 18:42;492;;12/12/2023 20:58;HO;464001
464001;12/12/2023;;12/12/2023 17:08;493;;12/12/2023 20:58;HO;464001
464001;12/12/2023;;12/12/2023 20:32;494;;12/12/2023 21:00;AB;464001
464001;12/12/2023;;12/12/2023 19:44;495;;12/12/2023 21:03;HO;464001
464001;12/12/2023;;12/12/2023 20:56;496;;12/12/2023 21:06;AB;464001
464001;12/12/2023;;12/12/2023 11:19;497;;12/12/2023 21:10;AB;464001
464001;12/12/2023;;12/12/2023 10:13;498;;12/12/2023 21:11;AB;464001
464001;12/12/2023;;12/12/2023 18:58;499;;12/12/2023 21:11;HO;464001
464001;12/12/2023;;12/12/2023 09:18;500;;12/12/2023 21:11;HO;464001
464001;12/12/2023;;12/12/2023 10:46;501;;12/12/2023 21:12;HO;464001
464001;12/12/2023;;12/12/2023 21:03;502;;12/12/2023 21:12;AB;464001
464001;12/12/2023;;12/12/2023 16:44;503;;12/12/2023 21:13;HO;464001
464001;12/12/2023;;12/12/2023 18:40;504;;12/12/2023 21:15;HO;464001
464001;12/12/2023;;12/12/2023 17:00;505;;12/12/2023 21:18;HO;464001
464001;12/12/2023;;12/12/2023 10:02;506;;12/12/2023 21:18;HO;464001
464001;12/12/2023;;12/12/2023 16:18;507;;12/12/2023 21:22;HO;464001
464001;12/12/2023;;12/12/2023 18:06;508;;12/12/2023 21:23;HO;464001
464001;12/12/2023;;12/12/2023 12:38;509;;12/12/2023 21:23;AB;464001
464001;12/12/2023;;12/12/2023 14:02;510;;12/12/2023 21:25;HO;464001
464001;12/12/2023;;12/12/2023 12:41;511;;12/12/2023 21:25;AB;464001
464001;12/12/2023;;12/12/2023 18:06;512;;12/12/2023 21:32;HO;464001
464001;12/12/2023;;12/12/2023 12:42;513;;12/12/2023 21:32;AB;464001
464001;12/12/2023;;12/12/2023 18:20;514;;12/12/2023 21:35;HO;464001
464001;12/12/2023;;12/12/2023 18:28;515;;12/12/2023 21:37;HO;464001
464001;12/12/2023;;12/12/2023 17:23;516;;12/12/2023 21:38;HO;464001
464001;12/12/2023;;12/12/2023 17:31;517;;12/12/2023 21:39;HO;464001
464001;12/12/2023;;12/12/2023 10:03;518;;12/12/2023 21:42;HO;464001
464001;12/12/2023;;12/12/2023 12:18;519;;12/12/2023 21:45;AB;464001
464001;12/12/2023;;12/12/2023 17:48;520;;12/12/2023 21:47;HO;464001
464001;12/12/2023;;12/12/2023 12:29;521;;12/12/2023 21:48;AB;464001
464001;12/12/2023;;12/12/2023 18:22;522;;12/12/2023 21:48;HO;464001
464001;12/12/2023;;12/12/2023 17:30;523;;12/12/2023 21:49;HO;464001
464001;12/12/2023;;12/12/2023 08:01;524;;12/12/2023 21:52;AB;464001
464001;12/12/2023;;12/12/2023 06:14;525;;12/12/2023 21:52;HO;464001
464001;12/12/2023;;05/12/2023 06:09;526;;12/12/2023 21:53;AB;464001
464001;12/12/2023;;12/12/2023 06:07;527;;12/12/2023 21:54;HO;464001
464001;12/12/2023;;12/12/2023 19:38;528;;12/12/2023 21:54;HO;464001
464001;12/12/2023;;12/12/2023 17:50;529;;12/12/2023 21:55;HO;464001
464001;12/12/2023;;12/12/2023 13:40;530;;12/12/2023 21:56;HO;464001
464001;12/12/2023;;12/12/2023 17:35;531;;12/12/2023 21:57;HO;464001
464001;12/12/2023;;12/12/2023 18:15;532;;12/12/2023 21:58;HO;464001
464001;12/12/2023;;11/12/2023 07:33;533;;12/12/2023 22:01;AB;464001
464001;12/12/2023;;12/12/2023 17:19;534;;12/12/2023 22:02;HO;464001
464001;12/12/2023;;12/12/2023 17:52;535;;12/12/2023 22:02;HO;464001
464001;12/12/2023;;12/12/2023 08:12;536;;12/12/2023 22:02;AB;464001
464001;12/12/2023;;12/12/2023 17:58;537;;12/12/2023 22:02;HO;464001
464001;12/12/2023;;12/12/2023 18:09;538;;12/12/2023 22:03;HO;464001
464001;12/12/2023;;12/12/2023 15:08;539;;12/12/2023 22:03;HO;464001
464001;12/12/2023;;12/12/2023 08:03;540;;12/12/2023 22:19;AB;464001
464001;12/12/2023;;12/12/2023 13:09;541;;12/12/2023 22:19;AB;464001
464001;12/12/2023;;11/12/2023 22:22;542;;12/12/2023 22:21;AB;464001
464001;12/12/2023;;12/12/2023 18:34;543;;12/12/2023 22:21;HO;464001
464001;12/12/2023;;12/12/2023 17:48;544;;12/12/2023 22:21;HO;464001
464001;12/12/2023;;12/12/2023 19:10;545;;12/12/2023 22:22;HO;464001
464001;12/12/2023;;12/12/2023 19:15;546;;12/12/2023 22:23;HO;464001
464001;12/12/2023;;12/12/2023 12:14;547;;12/12/2023 22:23;AB;464001
464001;12/12/2023;;12/12/2023 19:06;548;;12/12/2023 22:25;HO;464001
464001;12/12/2023;;12/12/2023 18:28;549;;12/12/2023 22:26;HO;464001
464001;12/12/2023;;12/12/2023 15:32;550;;12/12/2023 22:30;AB;464001
464001;12/12/2023;;12/12/2023 07:35;551;;12/12/2023 22:34;AB;464001
464001;12/12/2023;;12/12/2023 15:43;552;;12/12/2023 22:35;AB;464001
464001;12/12/2023;;12/12/2023 16:19;553;;12/12/2023 22:35;HO;464001
464001;12/12/2023;;12/12/2023 19:47;554;;12/12/2023 22:36;HO;464001
464001;12/12/2023;;12/12/2023 19:47;555;;12/12/2023 22:42;HO;464001
464001;12/12/2023;;12/12/2023 22:38;556;;12/12/2023 22:43;AB;464001
464001;12/12/2023;;12/12/2023 19:08;557;;12/12/2023 22:51;HO;464001
464001;12/12/2023;;12/12/2023 08:10;558;;12/12/2023 22:52;AB;464001
464001;12/12/2023;;12/12/2023 18:46;559;;12/12/2023 22:52;HO;464001
464001;12/12/2023;;12/12/2023 18:25;560;;12/12/2023 22:54;HO;464001
464001;12/12/2023;;12/12/2023 15:34;561;;12/12/2023 22:56;HO;464001
464001;12/12/2023;;12/12/2023 07:20;562;;12/12/2023 23:02;AB;464001
464001;12/12/2023;;12/12/2023 19:02;563;;12/12/2023 23:03;HO;464001
464001;12/12/2023;;12/12/2023 18:56;564;;12/12/2023 23:03;HO;464001
464001;12/12/2023;;12/12/2023 19:01;565;;12/12/2023 23:03;HO;464001
464001;12/12/2023;;12/12/2023 18:10;566;;12/12/2023 23:05;HO;464001
464001;12/12/2023;;12/12/2023 08:39;567;;12/12/2023 23:15;HO;464001
464001;12/12/2023;;12/12/2023 18:01;568;;12/12/2023 23:15;HO;464001
464001;12/12/2023;;12/12/2023 09:50;569;;12/12/2023 23:17;HO;464001
464001;12/12/2023;;12/12/2023 17:52;570;;12/12/2023 23:23;HO;464001
464001;12/12/2023;;12/12/2023 19:52;571;;12/12/2023 23:30;HO;464001
464001;12/12/2023;;12/12/2023 08:23;572;;12/12/2023 23:32;AB;464001
464001;12/12/2023;;12/12/2023 19:44;573;;12/12/2023 23:41;HO;464001
464001;12/12/2023;;12/12/2023 21:08;574;;12/12/2023 23:42;HO;464001
464001;12/12/2023;;12/12/2023 09:17;575;;12/12/2023 23:54;AB;464001
464001;12/12/2023;;12/12/2023 19:54;576;;12/12/2023 23:55;HO;464001
464001;13/12/2023;;12/12/2023 21:20;577;;13/12/2023 00:01;HO;464001
464001;13/12/2023;;12/12/2023 14:33;578;;13/12/2023 00:20;AB;464001
464001;13/12/2023;;12/12/2023 19:25;579;;13/12/2023 00:23;HO;464001
464001;13/12/2023;;12/12/2023 18:05;580;;13/12/2023 00:31;HO;464001
464001;13/12/2023;;12/12/2023 14:41;581;;13/12/2023 00:35;AB;464001
464001;13/12/2023;;12/12/2023 18:23;582;;13/12/2023 00:37;AB;464001
464001;13/12/2023;;12/12/2023 20:00;583;;13/12/2023 00:46;HO;464001
