CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/10/2022;;31/10/2022 09:44;331;;31/10/2022 17:53;HO;464001
464001;31/10/2022;;31/10/2022 10:18;332;;31/10/2022 17:55;AB;464001
464001;31/10/2022;;31/10/2022 10:54;333;;31/10/2022 17:56;HO;464001
464001;31/10/2022;;31/10/2022 08:38;334;;31/10/2022 17:57;AB;464001
464001;31/10/2022;;31/10/2022 14:08;335;;31/10/2022 17:58;HO;464001
464001;31/10/2022;;31/10/2022 10:43;336;;31/10/2022 17:59;HO;464001
464001;31/10/2022;;31/10/2022 07:02;337;;31/10/2022 17:59;AB;464001
464001;31/10/2022;;31/10/2022 14:46;338;;31/10/2022 18:00;HO;464001
464001;31/10/2022;;31/10/2022 14:49;339;;31/10/2022 18:02;AB;464001
464001;31/10/2022;;30/10/2022 16:35;340;;31/10/2022 18:06;HO;464001
464001;31/10/2022;;31/10/2022 07:06;341;;31/10/2022 18:06;AB;464001
464001;31/10/2022;;31/10/2022 12:19;342;;31/10/2022 18:06;HO;464001
464001;31/10/2022;;31/10/2022 14:28;343;;31/10/2022 18:09;HO;464001
464001;31/10/2022;;31/10/2022 12:53;344;;31/10/2022 18:10;HO;464001
464001;31/10/2022;;31/10/2022 13:05;345;;31/10/2022 18:10;HO;464001
464001;31/10/2022;;31/10/2022 14:06;346;;31/10/2022 18:11;HO;464001
464001;31/10/2022;;31/10/2022 13:18;347;;31/10/2022 18:11;HO;464001
464001;31/10/2022;;31/10/2022 08:11;348;;31/10/2022 18:12;HO;464001
464001;31/10/2022;;31/10/2022 11:26;349;;31/10/2022 18:12;HO;464001
464001;31/10/2022;;31/10/2022 09:59;350;;31/10/2022 18:13;AB;464001
464001;31/10/2022;;31/10/2022 15:07;351;;31/10/2022 18:14;HO;464001
464001;31/10/2022;;31/10/2022 10:43;352;;31/10/2022 18:14;HO;464001
464001;31/10/2022;;31/10/2022 11:44;353;;31/10/2022 18:15;HO;464001
464001;31/10/2022;;31/10/2022 08:12;354;;31/10/2022 18:16;HO;464001
464001;31/10/2022;;31/10/2022 08:25;355;;31/10/2022 18:16;HO;464001
464001;31/10/2022;;31/10/2022 12:07;356;;31/10/2022 18:18;HO;464001
464001;31/10/2022;;31/10/2022 07:58;357;;31/10/2022 18:19;AB;464001
464001;31/10/2022;;31/10/2022 09:09;358;;31/10/2022 18:21;HO;464001
464001;31/10/2022;;31/10/2022 08:12;359;;31/10/2022 18:21;AB;464001
464001;31/10/2022;;31/10/2022 09:52;360;;31/10/2022 18:22;HO;464001
464001;31/10/2022;;31/10/2022 09:07;361;;31/10/2022 18:22;AB;464001
464001;31/10/2022;;31/10/2022 08:47;362;;31/10/2022 18:22;AB;464001
464001;31/10/2022;;31/10/2022 09:33;363;;31/10/2022 18:22;HO;464001
464001;31/10/2022;;31/10/2022 16:04;364;;31/10/2022 18:23;HO;464001
464001;31/10/2022;;31/10/2022 08:52;365;;31/10/2022 18:23;HO;464001
464001;31/10/2022;;31/10/2022 07:50;366;;31/10/2022 18:23;HO;464001
464001;31/10/2022;;31/10/2022 11:03;367;;31/10/2022 18:23;HO;464001
464001;31/10/2022;;31/10/2022 16:44;368;;31/10/2022 18:24;AB;464001
464001;31/10/2022;;31/10/2022 11:06;369;;31/10/2022 18:26;HO;464001
464001;31/10/2022;;31/10/2022 08:33;370;;31/10/2022 18:30;AB;464001
464001;31/10/2022;;31/10/2022 10:27;371;;31/10/2022 18:30;AB;464001
464001;31/10/2022;;31/10/2022 08:51;372;;31/10/2022 18:30;HO;464001
464001;31/10/2022;;31/10/2022 14:15;373;;31/10/2022 18:31;HO;464001
464001;31/10/2022;;31/10/2022 08:32;374;;31/10/2022 18:32;HO;464001
464001;31/10/2022;;31/10/2022 14:29;375;;31/10/2022 18:32;HO;464001
464001;31/10/2022;;31/10/2022 16:44;376;;31/10/2022 18:33;HO;464001
464001;31/10/2022;;31/10/2022 15:00;377;;31/10/2022 18:33;HO;464001
464001;31/10/2022;;31/10/2022 10:00;378;;31/10/2022 18:35;AB;464001
464001;31/10/2022;;31/10/2022 08:34;379;;31/10/2022 18:35;HO;464001
464001;31/10/2022;;31/10/2022 11:08;380;;31/10/2022 18:36;HO;464001
464001;31/10/2022;;31/10/2022 08:20;381;;31/10/2022 18:36;HO;464001
464001;31/10/2022;;31/10/2022 16:17;382;;31/10/2022 18:36;HO;464001
464001;31/10/2022;;31/10/2022 14:04;383;;31/10/2022 18:38;HO;464001
464001;31/10/2022;;31/10/2022 14:18;384;;31/10/2022 18:39;HO;464001
464001;31/10/2022;;31/10/2022 15:32;385;;31/10/2022 18:40;HO;464001
464001;31/10/2022;;31/10/2022 14:48;386;;31/10/2022 18:41;HO;464001
464001;31/10/2022;;31/10/2022 08:24;387;;31/10/2022 18:41;AB;464001
464001;31/10/2022;;31/10/2022 18:22;388;;31/10/2022 18:44;HO;464001
464001;31/10/2022;;31/10/2022 10:47;389;;31/10/2022 18:44;HO;464001
464001;31/10/2022;;31/10/2022 10:48;390;;31/10/2022 18:44;HO;464001
464001;31/10/2022;;31/10/2022 08:31;391;;31/10/2022 18:47;AB;464001
464001;31/10/2022;;31/10/2022 09:42;392;;31/10/2022 18:47;AB;464001
464001;31/10/2022;;31/10/2022 17:07;393;;31/10/2022 18:49;HO;464001
464001;31/10/2022;;31/10/2022 15:52;394;;31/10/2022 18:50;HO;464001
464001;31/10/2022;;31/10/2022 11:07;395;;31/10/2022 18:50;HO;464001
464001;31/10/2022;;31/10/2022 12:01;396;;31/10/2022 18:51;HO;464001
464001;31/10/2022;;31/10/2022 17:34;397;;31/10/2022 18:56;HO;464001
464001;31/10/2022;;31/10/2022 09:37;398;;31/10/2022 18:56;HO;464001
464001;31/10/2022;;31/10/2022 15:39;399;;31/10/2022 18:57;HO;464001
464001;31/10/2022;;31/10/2022 16:05;400;;31/10/2022 18:59;AB;464001
464001;31/10/2022;;31/10/2022 11:37;401;;31/10/2022 19:00;HO;464001
464001;31/10/2022;;31/10/2022 08:01;402;;31/10/2022 19:01;AB;464001
464001;31/10/2022;;31/10/2022 08:17;403;;31/10/2022 19:02;AB;464001
464001;31/10/2022;;31/10/2022 17:11;404;;31/10/2022 19:03;HO;464001
464001;31/10/2022;;31/10/2022 14:36;405;;31/10/2022 19:04;HO;464001
464001;31/10/2022;;31/10/2022 11:08;406;;31/10/2022 19:04;HO;464001
464001;31/10/2022;;31/10/2022 12:50;407;;31/10/2022 19:08;HO;464001
464001;31/10/2022;;31/10/2022 14:07;408;;31/10/2022 19:09;HO;464001
464001;31/10/2022;;31/10/2022 11:09;409;;31/10/2022 19:09;HO;464001
464001;31/10/2022;;31/10/2022 13:58;410;;31/10/2022 19:11;HO;464001
464001;31/10/2022;;31/10/2022 07:51;411;;31/10/2022 19:12;AB;464001
464001;31/10/2022;;31/10/2022 12:21;412;;31/10/2022 19:12;HO;464001
464001;31/10/2022;;31/10/2022 08:41;413;;31/10/2022 19:12;HO;464001
464001;31/10/2022;;31/10/2022 15:05;414;;31/10/2022 19:13;HO;464001
464001;31/10/2022;;31/10/2022 17:55;415;;31/10/2022 19:13;AB;464001
464001;31/10/2022;;31/10/2022 11:27;416;;31/10/2022 19:15;HO;464001
464001;31/10/2022;;31/10/2022 07:43;417;;31/10/2022 19:15;AB;464001
464001;31/10/2022;;31/10/2022 08:38;418;;31/10/2022 19:16;HO;464001
464001;31/10/2022;;31/10/2022 15:50;419;;31/10/2022 19:16;HO;464001
464001;31/10/2022;;31/10/2022 12:31;420;;31/10/2022 19:17;HO;464001
464001;31/10/2022;;31/10/2022 08:38;421;;31/10/2022 19:18;AB;464001
464001;31/10/2022;;31/10/2022 13:27;422;;31/10/2022 19:18;AB;464001
464001;31/10/2022;;31/10/2022 10:40;423;;31/10/2022 19:19;HO;464001
464001;31/10/2022;;31/10/2022 18:13;424;;31/10/2022 19:23;HO;464001
464001;31/10/2022;;31/10/2022 09:00;425;;31/10/2022 19:25;HO;464001
464001;31/10/2022;;31/10/2022 09:05;426;;31/10/2022 19:26;HO;464001
464001;31/10/2022;;31/10/2022 13:36;427;;31/10/2022 19:28;HO;464001
464001;31/10/2022;;31/10/2022 09:25;428;;31/10/2022 19:31;AB;464001
464001;31/10/2022;;31/10/2022 08:14;429;;31/10/2022 19:31;AB;464001
464001;31/10/2022;;31/10/2022 09:25;430;;31/10/2022 19:32;AB;464001
464001;31/10/2022;;31/10/2022 17:26;431;;31/10/2022 19:32;HO;464001
464001;31/10/2022;;31/10/2022 12:01;432;;31/10/2022 19:34;AB;464001
464001;31/10/2022;;31/10/2022 12:15;433;;31/10/2022 19:35;HO;464001
464001;31/10/2022;;31/10/2022 09:57;434;;31/10/2022 19:36;HO;464001
464001;31/10/2022;;31/10/2022 12:07;435;;31/10/2022 19:39;HO;464001
464001;31/10/2022;;31/10/2022 09:18;436;;31/10/2022 19:39;HO;464001
464001;31/10/2022;;31/10/2022 14:24;437;;31/10/2022 19:40;HO;464001
464001;31/10/2022;;31/10/2022 16:34;438;;31/10/2022 19:42;HO;464001
464001;31/10/2022;;31/10/2022 13:29;439;;31/10/2022 19:42;AB;464001
464001;31/10/2022;;31/10/2022 09:06;440;;31/10/2022 19:43;AB;464001
464001;31/10/2022;;31/10/2022 09:18;441;;31/10/2022 19:44;AB;464001
464001;31/10/2022;;29/10/2022 20:50;442;;31/10/2022 19:46;AB;464001
464001;31/10/2022;;30/10/2022 12:27;443;;31/10/2022 19:47;AB;464001
464001;31/10/2022;;23/10/2022 12:52;444;;31/10/2022 19:48;AB;464001
464001;31/10/2022;;31/10/2022 12:21;445;;31/10/2022 19:51;HO;464001
464001;31/10/2022;;31/10/2022 13:26;446;;31/10/2022 19:51;HO;464001
464001;31/10/2022;;31/10/2022 16:11;447;;31/10/2022 19:52;AB;464001
464001;31/10/2022;;31/10/2022 15:10;448;;31/10/2022 19:52;HO;464001
464001;31/10/2022;;31/10/2022 10:52;449;;31/10/2022 19:53;HO;464001
464001;31/10/2022;;31/10/2022 10:58;450;;31/10/2022 19:54;AB;464001
464001;31/10/2022;;31/10/2022 09:07;451;;31/10/2022 19:58;AB;464001
464001;31/10/2022;;31/10/2022 17:18;452;;31/10/2022 19:58;HO;464001
464001;31/10/2022;;31/10/2022 12:06;453;;31/10/2022 20:00;HO;464001
464001;31/10/2022;;27/10/2022 14:55;454;;31/10/2022 20:00;HO;464001
464001;31/10/2022;;31/10/2022 08:51;455;;31/10/2022 20:11;AB;464001
464001;31/10/2022;;31/10/2022 08:12;456;;31/10/2022 20:12;HO;464001
464001;31/10/2022;;31/10/2022 10:06;457;;31/10/2022 20:12;AB;464001
464001;31/10/2022;;31/10/2022 16:59;458;;31/10/2022 20:17;HO;464001
464001;31/10/2022;;31/10/2022 13:40;459;;31/10/2022 20:19;AB;464001
464001;31/10/2022;;31/10/2022 14:32;460;;31/10/2022 20:19;HO;464001
464001;31/10/2022;;31/10/2022 16:06;461;;31/10/2022 20:20;HO;464001
464001;31/10/2022;;31/10/2022 08:30;462;;31/10/2022 20:23;HO;464001
464001;31/10/2022;;31/10/2022 09:39;463;;31/10/2022 20:24;HO;464001
464001;31/10/2022;;31/10/2022 10:19;464;;31/10/2022 20:31;AB;464001
464001;31/10/2022;;31/10/2022 10:23;465;;31/10/2022 20:31;HO;464001
464001;31/10/2022;;31/10/2022 10:27;466;;31/10/2022 20:34;AB;464001
464001;31/10/2022;;31/10/2022 11:45;467;;31/10/2022 20:35;HO;464001
464001;31/10/2022;;31/10/2022 13:47;468;;31/10/2022 20:35;HO;464001
464001;31/10/2022;;31/10/2022 10:29;469;;31/10/2022 20:38;HO;464001
464001;31/10/2022;;28/10/2022 20:36;470;;31/10/2022 20:38;AB;464001
464001;31/10/2022;;31/10/2022 09:46;471;;31/10/2022 20:54;AB;464001
464001;31/10/2022;;31/10/2022 06:53;472;;31/10/2022 20:54;HO;464001
464001;31/10/2022;;30/10/2022 07:39;473;;31/10/2022 20:55;HO;464001
464001;31/10/2022;;31/10/2022 14:49;474;;31/10/2022 20:56;HO;464001
464001;31/10/2022;;28/10/2022 16:10;475;;31/10/2022 21:01;HO;464001
464001;31/10/2022;;31/10/2022 08:30;476;;31/10/2022 21:07;AB;464001
464001;31/10/2022;;31/10/2022 11:41;477;;31/10/2022 21:11;HO;464001
464001;31/10/2022;;31/10/2022 09:59;478;;31/10/2022 21:12;HO;464001
464001;31/10/2022;;31/10/2022 16:12;479;;31/10/2022 21:13;AB;464001
464001;31/10/2022;;31/10/2022 17:51;480;;31/10/2022 21:17;AB;464001
464001;31/10/2022;;31/10/2022 12:22;481;;31/10/2022 21:18;AB;464001
464001;31/10/2022;;31/10/2022 18:31;482;;31/10/2022 21:23;HO;464001
464001;31/10/2022;;31/10/2022 16:17;483;;31/10/2022 21:25;HO;464001
464001;31/10/2022;;31/10/2022 17:05;484;;31/10/2022 21:25;HO;464001
464001;31/10/2022;;31/10/2022 12:29;485;;31/10/2022 21:29;AB;464001
464001;31/10/2022;;31/10/2022 15:21;486;;31/10/2022 21:33;HO;464001
464001;31/10/2022;;31/10/2022 15:21;487;;31/10/2022 21:33;HO;464001
464001;31/10/2022;;31/10/2022 13:25;488;;31/10/2022 21:35;HO;464001
464001;31/10/2022;;31/10/2022 09:23;489;;31/10/2022 21:38;HO;464001
464001;31/10/2022;;31/10/2022 21:23;490;;31/10/2022 21:38;HO;464001
464001;31/10/2022;;31/10/2022 12:05;491;;31/10/2022 21:39;AB;464001
464001;31/10/2022;;31/10/2022 12:23;492;;31/10/2022 21:41;AB;464001
464001;31/10/2022;;31/10/2022 17:51;493;;31/10/2022 21:43;AB;464001
464001;31/10/2022;;31/10/2022 12:16;494;;31/10/2022 21:50;HO;464001
464001;31/10/2022;;31/10/2022 19:04;495;;31/10/2022 21:55;HO;464001
464001;31/10/2022;;31/10/2022 11:37;496;;31/10/2022 21:55;HO;464001
464001;31/10/2022;;31/10/2022 12:43;497;;31/10/2022 21:56;AB;464001
464001;31/10/2022;;31/10/2022 18:31;498;;31/10/2022 22:34;HO;464001
464001;31/10/2022;;31/10/2022 11:48;499;;31/10/2022 22:37;HO;464001
464001;31/10/2022;;31/10/2022 16:51;500;;31/10/2022 22:49;HO;464001
464001;31/10/2022;;31/10/2022 10:01;501;;31/10/2022 22:58;HO;464001
464001;31/10/2022;;31/10/2022 19:51;502;;31/10/2022 23:08;HO;464001
464001;31/10/2022;;31/10/2022 19:51;503;;31/10/2022 23:08;HO;464001
464001;31/10/2022;;31/10/2022 19:57;504;;31/10/2022 23:15;HO;464001
464001;31/10/2022;;31/10/2022 07:13;505;;31/10/2022 23:21;HO;464001
464001;31/10/2022;;31/10/2022 18:57;506;;31/10/2022 23:41;HO;464001
464001;31/10/2022;;31/10/2022 14:41;507;;31/10/2022 23:44;AB;464001
464001;31/10/2022;;31/10/2022 16:24;508;;31/10/2022 23:54;HO;464001
464001;01/11/2022;;31/10/2022 15:38;509;;01/11/2022 00:02;AB;464001
464001;01/11/2022;;31/10/2022 16:19;510;;01/11/2022 00:14;HO;464001
464001;01/11/2022;;31/10/2022 19:07;511;;01/11/2022 00:21;HO;464001
464001;01/11/2022;;31/10/2022 19:22;512;;01/11/2022 00:23;HO;464001
464001;01/11/2022;;31/10/2022 12:16;513;;01/11/2022 00:51;HO;464001
464001;01/11/2022;;31/10/2022 16:41;514;;01/11/2022 01:44;AB;464001
