CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/12/2021;;02/12/2021 08:24;331;;02/12/2021 18:23;AB;464001
464001;02/12/2021;;02/12/2021 08:25;332;;02/12/2021 18:23;AB;464001
464001;02/12/2021;;02/12/2021 07:23;333;;02/12/2021 18:24;AB;464001
464001;02/12/2021;;02/12/2021 09:07;334;;02/12/2021 18:24;HO;464001
464001;02/12/2021;;02/12/2021 08:13;335;;02/12/2021 18:24;AB;464001
464001;02/12/2021;;02/12/2021 07:30;336;;02/12/2021 18:25;AB;464001
464001;02/12/2021;;02/12/2021 07:29;337;;02/12/2021 18:25;AB;464001
464001;02/12/2021;;02/12/2021 13:05;338;;02/12/2021 18:25;HO;464001
464001;02/12/2021;;02/12/2021 07:27;339;;02/12/2021 18:25;AB;464001
464001;02/12/2021;;02/12/2021 09:36;340;;02/12/2021 18:26;HO;464001
464001;02/12/2021;;02/12/2021 08:33;341;;02/12/2021 18:26;AB;464001
464001;02/12/2021;;02/12/2021 08:10;342;;02/12/2021 18:27;AB;464001
464001;02/12/2021;;02/12/2021 08:11;343;;02/12/2021 18:28;HO;464001
464001;02/12/2021;;02/12/2021 08:44;344;;02/12/2021 18:28;AB;464001
464001;02/12/2021;;02/12/2021 07:32;345;;02/12/2021 18:29;AB;464001
464001;02/12/2021;;02/12/2021 10:33;346;;02/12/2021 18:29;HO;464001
464001;02/12/2021;;02/12/2021 16:50;347;;02/12/2021 18:30;HO;464001
464001;02/12/2021;;02/12/2021 09:28;348;;02/12/2021 18:30;AB;464001
464001;02/12/2021;;02/12/2021 12:35;349;;02/12/2021 18:30;HO;464001
464001;02/12/2021;;02/12/2021 12:02;350;;02/12/2021 18:30;AB;464001
464001;02/12/2021;;02/12/2021 08:46;351;;02/12/2021 18:32;AB;464001
464001;02/12/2021;;02/12/2021 12:57;352;;02/12/2021 18:34;HO;464001
464001;02/12/2021;;02/12/2021 12:02;353;;02/12/2021 18:34;HO;464001
464001;02/12/2021;;02/12/2021 14:35;354;;02/12/2021 18:35;HO;464001
464001;02/12/2021;;02/12/2021 16:07;355;;02/12/2021 18:36;HO;464001
464001;02/12/2021;;02/12/2021 16:09;356;;02/12/2021 18:37;HO;464001
464001;02/12/2021;;02/12/2021 08:33;357;;02/12/2021 18:37;AB;464001
464001;02/12/2021;;02/12/2021 15:04;358;;02/12/2021 18:37;HO;464001
464001;02/12/2021;;02/12/2021 13:45;359;;02/12/2021 18:38;HO;464001
464001;02/12/2021;;02/12/2021 07:31;360;;02/12/2021 18:42;AB;464001
464001;02/12/2021;;02/12/2021 09:26;361;;02/12/2021 18:43;AB;464001
464001;02/12/2021;;02/12/2021 11:07;362;;02/12/2021 18:43;HO;464001
464001;02/12/2021;;02/12/2021 08:40;363;;02/12/2021 18:43;HO;464001
464001;02/12/2021;;02/12/2021 08:36;364;;02/12/2021 18:44;AB;464001
464001;02/12/2021;;02/12/2021 16:43;365;;02/12/2021 18:45;HO;464001
464001;02/12/2021;;02/12/2021 16:46;366;;02/12/2021 18:47;HO;464001
464001;02/12/2021;;02/12/2021 12:05;367;;02/12/2021 18:47;HO;464001
464001;02/12/2021;;02/12/2021 10:26;368;;02/12/2021 18:48;AB;464001
464001;02/12/2021;;02/12/2021 11:29;369;;02/12/2021 18:50;HO;464001
464001;02/12/2021;;02/12/2021 15:19;370;;02/12/2021 18:52;HO;464001
464001;02/12/2021;;02/12/2021 08:06;371;;02/12/2021 19:00;AB;464001
464001;02/12/2021;;02/12/2021 07:55;372;;02/12/2021 19:00;AB;464001
464001;02/12/2021;;02/12/2021 05:39;373;;02/12/2021 19:01;AB;464001
464001;02/12/2021;;02/12/2021 09:18;374;;02/12/2021 19:01;HO;464001
464001;02/12/2021;;02/12/2021 18:32;375;;02/12/2021 19:01;HO;464001
464001;02/12/2021;;02/12/2021 16:55;376;;02/12/2021 19:02;HO;464001
464001;02/12/2021;;02/12/2021 17:01;377;;02/12/2021 19:02;AB;464001
464001;02/12/2021;;02/12/2021 08:24;378;;02/12/2021 19:02;HO;464001
464001;02/12/2021;;02/12/2021 15:57;379;;02/12/2021 19:02;HO;464001
464001;02/12/2021;;02/12/2021 10:08;380;;02/12/2021 19:03;HO;464001
464001;02/12/2021;;02/12/2021 13:22;381;;02/12/2021 19:05;HO;464001
464001;02/12/2021;;02/12/2021 09:32;382;;02/12/2021 19:05;HO;464001
464001;02/12/2021;;02/12/2021 16:16;383;;02/12/2021 19:05;HO;464001
464001;02/12/2021;;02/12/2021 10:45;384;;02/12/2021 19:06;HO;464001
464001;02/12/2021;;02/12/2021 11:19;385;;02/12/2021 19:06;HO;464001
464001;02/12/2021;;02/12/2021 10:08;386;;02/12/2021 19:06;HO;464001
464001;02/12/2021;;02/12/2021 08:42;387;;02/12/2021 19:06;HO;464001
464001;02/12/2021;;02/12/2021 12:35;388;;02/12/2021 19:06;HO;464001
464001;02/12/2021;;02/12/2021 13:35;389;;02/12/2021 19:07;HO;464001
464001;02/12/2021;;02/12/2021 16:22;390;;02/12/2021 19:08;HO;464001
464001;02/12/2021;;02/12/2021 10:16;391;;02/12/2021 19:09;HO;464001
464001;02/12/2021;;02/12/2021 07:14;392;;02/12/2021 19:10;AB;464001
464001;02/12/2021;;30/11/2021 13:31;393;;02/12/2021 19:11;AB;464001
464001;02/12/2021;;02/12/2021 08:11;394;;02/12/2021 19:16;HO;464001
464001;02/12/2021;;02/12/2021 10:40;395;;02/12/2021 19:16;AB;464001
464001;02/12/2021;;02/12/2021 10:06;396;;02/12/2021 19:17;AB;464001
464001;02/12/2021;;02/12/2021 09:23;397;;02/12/2021 19:17;AB;464001
464001;02/12/2021;;02/12/2021 08:54;398;;02/12/2021 19:17;AB;464001
464001;02/12/2021;;02/12/2021 14:00;399;;02/12/2021 19:17;HO;464001
464001;02/12/2021;;02/12/2021 09:12;400;;02/12/2021 19:17;AB;464001
464001;02/12/2021;;02/12/2021 17:12;401;;02/12/2021 19:17;HO;464001
464001;02/12/2021;;02/12/2021 16:52;402;;02/12/2021 19:18;HO;464001
464001;02/12/2021;;02/12/2021 17:08;403;;02/12/2021 19:18;HO;464001
464001;02/12/2021;;02/12/2021 16:51;404;;02/12/2021 19:19;HO;464001
464001;02/12/2021;;02/12/2021 16:00;405;;02/12/2021 19:20;HO;464001
464001;02/12/2021;;02/12/2021 14:43;406;;02/12/2021 19:21;HO;464001
464001;02/12/2021;;02/12/2021 17:44;407;;02/12/2021 19:22;HO;464001
464001;02/12/2021;;02/12/2021 16:17;408;;02/12/2021 19:22;HO;464001
464001;02/12/2021;;02/12/2021 10:40;409;;02/12/2021 19:23;HO;464001
464001;02/12/2021;;02/12/2021 10:33;410;;02/12/2021 19:23;AB;464001
464001;02/12/2021;;02/12/2021 11:08;411;;02/12/2021 19:23;HO;464001
464001;02/12/2021;;02/12/2021 07:45;412;;02/12/2021 19:24;HO;464001
464001;02/12/2021;;02/12/2021 15:29;413;;02/12/2021 19:24;HO;464001
464001;02/12/2021;;02/12/2021 12:27;414;;02/12/2021 19:25;HO;464001
464001;02/12/2021;;02/12/2021 10:47;415;;02/12/2021 19:26;HO;464001
464001;02/12/2021;;02/12/2021 09:19;416;;02/12/2021 19:27;AB;464001
464001;02/12/2021;;02/12/2021 10:41;417;;02/12/2021 19:27;AB;464001
464001;02/12/2021;;02/12/2021 09:43;418;;02/12/2021 19:28;HO;464001
464001;02/12/2021;;01/12/2021 18:42;419;;02/12/2021 19:29;AB;464001
464001;02/12/2021;;02/12/2021 09:37;420;;02/12/2021 19:29;HO;464001
464001;02/12/2021;;02/12/2021 08:47;421;;02/12/2021 19:31;HO;464001
464001;02/12/2021;;02/12/2021 15:32;422;;02/12/2021 19:31;HO;464001
464001;02/12/2021;;02/12/2021 09:29;423;;02/12/2021 19:31;HO;464001
464001;02/12/2021;;02/12/2021 12:17;424;;02/12/2021 19:31;HO;464001
464001;02/12/2021;;02/12/2021 11:35;425;;02/12/2021 19:32;AB;464001
464001;02/12/2021;;02/12/2021 09:07;426;;02/12/2021 19:32;AB;464001
464001;02/12/2021;;02/12/2021 16:10;427;;02/12/2021 19:32;AB;464001
464001;02/12/2021;;02/12/2021 08:36;428;;02/12/2021 19:32;HO;464001
464001;02/12/2021;;02/12/2021 10:17;429;;02/12/2021 19:33;AB;464001
464001;02/12/2021;;02/12/2021 09:15;430;;02/12/2021 19:35;HO;464001
464001;02/12/2021;;02/12/2021 08:27;431;;02/12/2021 19:35;AB;464001
464001;02/12/2021;;02/12/2021 17:18;432;;02/12/2021 19:40;HO;464001
464001;02/12/2021;;02/12/2021 08:28;433;;02/12/2021 19:40;AB;464001
464001;02/12/2021;;02/12/2021 09:16;434;;02/12/2021 19:40;AB;464001
464001;02/12/2021;;02/12/2021 10:52;435;;02/12/2021 19:41;AB;464001
464001;02/12/2021;;02/12/2021 15:24;436;;02/12/2021 19:41;HO;464001
464001;02/12/2021;;30/11/2021 06:45;437;;02/12/2021 19:42;HO;464001
464001;02/12/2021;;02/12/2021 10:24;438;;02/12/2021 19:42;AB;464001
464001;02/12/2021;;02/12/2021 09:30;439;;02/12/2021 19:42;AB;464001
464001;02/12/2021;;29/11/2021 11:05;440;;02/12/2021 19:42;AB;464001
464001;02/12/2021;;02/12/2021 17:08;441;;02/12/2021 19:43;HO;464001
464001;02/12/2021;;01/12/2021 09:57;442;;02/12/2021 19:43;HO;464001
464001;02/12/2021;;02/12/2021 10:11;443;;02/12/2021 19:45;HO;464001
464001;02/12/2021;;02/12/2021 09:35;444;;02/12/2021 19:45;HO;464001
464001;02/12/2021;;02/12/2021 16:32;445;;02/12/2021 19:45;HO;464001
464001;02/12/2021;;02/12/2021 09:08;446;;02/12/2021 19:46;HO;464001
464001;02/12/2021;;02/12/2021 08:52;447;;02/12/2021 19:46;AB;464001
464001;02/12/2021;;02/12/2021 09:43;448;;02/12/2021 19:46;HO;464001
464001;02/12/2021;;02/12/2021 07:17;449;;02/12/2021 19:46;HO;464001
464001;02/12/2021;;02/12/2021 13:05;450;;02/12/2021 19:46;HO;464001
464001;02/12/2021;;02/12/2021 08:42;451;;02/12/2021 19:47;AB;464001
464001;02/12/2021;;02/12/2021 11:44;452;;02/12/2021 19:47;HO;464001
464001;02/12/2021;;02/12/2021 18:11;453;;02/12/2021 19:48;HO;464001
464001;02/12/2021;;02/12/2021 12:24;454;;02/12/2021 19:48;AB;464001
464001;02/12/2021;;02/12/2021 12:46;455;;02/12/2021 19:48;AB;464001
464001;02/12/2021;;02/12/2021 10:29;456;;02/12/2021 19:49;HO;464001
464001;02/12/2021;;02/12/2021 16:37;457;;02/12/2021 19:49;HO;464001
464001;02/12/2021;;30/11/2021 19:05;458;;02/12/2021 19:49;AB;464001
464001;02/12/2021;;02/12/2021 06:58;459;;02/12/2021 19:51;AB;464001
464001;02/12/2021;;02/12/2021 10:58;460;;02/12/2021 19:52;AB;464001
464001;02/12/2021;;01/12/2021 07:05;461;;02/12/2021 19:52;HO;464001
464001;02/12/2021;;02/12/2021 08:48;462;;02/12/2021 19:53;HO;464001
464001;02/12/2021;;01/12/2021 05:25;463;;02/12/2021 19:53;AB;464001
464001;02/12/2021;;02/12/2021 06:59;464;;02/12/2021 19:53;AB;464001
464001;02/12/2021;;02/12/2021 17:32;465;;02/12/2021 19:55;HO;464001
464001;02/12/2021;;02/12/2021 11:57;466;;02/12/2021 19:55;HO;464001
464001;02/12/2021;;02/12/2021 09:45;467;;02/12/2021 19:56;AB;464001
464001;02/12/2021;;02/12/2021 06:09;468;;02/12/2021 19:58;HO;464001
464001;02/12/2021;;02/12/2021 08:43;469;;02/12/2021 20:00;AB;464001
464001;02/12/2021;;02/12/2021 11:21;470;;02/12/2021 20:01;AB;464001
464001;02/12/2021;;02/12/2021 16:55;471;;02/12/2021 20:02;HO;464001
464001;02/12/2021;;02/12/2021 16:59;472;;02/12/2021 20:02;HO;464001
464001;02/12/2021;;02/12/2021 18:34;473;;02/12/2021 20:05;HO;464001
464001;02/12/2021;;02/12/2021 09:24;474;;02/12/2021 20:06;AB;464001
464001;02/12/2021;;02/12/2021 12:04;475;;02/12/2021 20:06;AB;464001
464001;02/12/2021;;02/12/2021 16:20;476;;02/12/2021 20:07;HO;464001
464001;02/12/2021;;02/12/2021 09:42;477;;02/12/2021 20:16;HO;464001
464001;02/12/2021;;02/12/2021 09:26;478;;02/12/2021 20:17;HO;464001
464001;02/12/2021;;02/12/2021 10:46;479;;02/12/2021 20:17;AB;464001
464001;02/12/2021;;02/12/2021 11:17;480;;02/12/2021 20:18;HO;464001
464001;02/12/2021;;02/12/2021 10:28;481;;02/12/2021 20:18;HO;464001
464001;02/12/2021;;02/12/2021 15:02;482;;02/12/2021 20:19;HO;464001
464001;02/12/2021;;02/12/2021 10:37;483;;02/12/2021 20:20;AB;464001
464001;02/12/2021;;02/12/2021 10:30;484;;02/12/2021 20:20;AB;464001
464001;02/12/2021;;02/12/2021 17:00;485;;02/12/2021 20:21;HO;464001
464001;02/12/2021;;02/12/2021 11:04;486;;02/12/2021 20:21;HO;464001
464001;02/12/2021;;02/12/2021 17:15;487;;02/12/2021 20:22;HO;464001
464001;02/12/2021;;02/12/2021 18:07;488;;02/12/2021 20:22;HO;464001
464001;02/12/2021;;02/12/2021 12:18;489;;02/12/2021 20:22;AB;464001
464001;02/12/2021;;02/12/2021 17:41;490;;02/12/2021 20:23;HO;464001
464001;02/12/2021;;02/12/2021 13:49;491;;02/12/2021 20:23;HO;464001
464001;02/12/2021;;02/12/2021 10:21;492;;02/12/2021 20:23;AB;464001
464001;02/12/2021;;02/12/2021 09:24;493;;02/12/2021 20:24;HO;464001
464001;02/12/2021;;02/12/2021 07:12;494;;02/12/2021 20:24;HO;464001
464001;02/12/2021;;02/12/2021 17:01;495;;02/12/2021 20:24;HO;464001
464001;02/12/2021;;02/12/2021 16:56;496;;02/12/2021 20:24;AB;464001
464001;02/12/2021;;02/12/2021 17:25;497;;02/12/2021 20:24;HO;464001
464001;02/12/2021;;02/12/2021 15:40;498;;02/12/2021 20:25;AB;464001
464001;02/12/2021;;02/12/2021 11:02;499;;02/12/2021 20:25;HO;464001
464001;02/12/2021;;02/12/2021 17:26;500;;02/12/2021 20:25;HO;464001
464001;02/12/2021;;02/12/2021 12:26;501;;02/12/2021 20:25;HO;464001
464001;02/12/2021;;02/12/2021 09:42;502;;02/12/2021 20:26;HO;464001
464001;02/12/2021;;02/12/2021 15:22;503;;02/12/2021 20:27;HO;464001
464001;02/12/2021;;02/12/2021 11:35;504;;02/12/2021 20:27;HO;464001
464001;02/12/2021;;02/12/2021 18:22;505;;02/12/2021 20:28;AB;464001
464001;02/12/2021;;02/12/2021 11:48;506;;02/12/2021 20:32;HO;464001
464001;02/12/2021;;02/12/2021 17:11;507;;02/12/2021 20:33;HO;464001
464001;02/12/2021;;02/12/2021 17:57;508;;02/12/2021 20:33;HO;464001
464001;02/12/2021;;02/12/2021 17:04;509;;02/12/2021 20:33;HO;464001
464001;02/12/2021;;02/12/2021 17:11;510;;02/12/2021 20:33;HO;464001
464001;02/12/2021;;02/12/2021 17:06;511;;02/12/2021 20:34;HO;464001
464001;02/12/2021;;02/12/2021 09:52;512;;02/12/2021 20:35;AB;464001
464001;02/12/2021;;02/12/2021 07:31;513;;02/12/2021 20:35;HO;464001
464001;02/12/2021;;02/12/2021 08:41;514;;02/12/2021 20:36;HO;464001
464001;02/12/2021;;02/12/2021 09:32;515;;02/12/2021 20:37;HO;464001
464001;02/12/2021;;02/12/2021 18:13;516;;02/12/2021 20:37;HO;464001
464001;02/12/2021;;02/12/2021 18:45;517;;02/12/2021 20:37;HO;464001
464001;02/12/2021;;02/12/2021 18:19;518;;02/12/2021 20:38;HO;464001
464001;02/12/2021;;02/12/2021 14:50;519;;02/12/2021 20:38;HO;464001
464001;02/12/2021;;02/12/2021 18:12;520;;02/12/2021 20:39;HO;464001
464001;02/12/2021;;02/12/2021 14:36;521;;02/12/2021 20:39;HO;464001
464001;02/12/2021;;02/12/2021 12:59;522;;02/12/2021 20:39;AB;464001
464001;02/12/2021;;02/12/2021 17:51;523;;02/12/2021 20:39;HO;464001
464001;02/12/2021;;02/12/2021 17:18;524;;02/12/2021 20:40;HO;464001
464001;02/12/2021;;02/12/2021 09:37;525;;02/12/2021 20:40;HO;464001
464001;02/12/2021;;02/12/2021 08:45;526;;02/12/2021 20:46;AB;464001
464001;02/12/2021;;02/12/2021 07:54;527;;02/12/2021 20:46;AB;464001
464001;02/12/2021;;02/12/2021 08:50;528;;02/12/2021 20:47;HO;464001
464001;02/12/2021;;02/12/2021 10:46;529;;02/12/2021 20:47;HO;464001
464001;02/12/2021;;02/12/2021 18:35;530;;02/12/2021 20:48;HO;464001
464001;02/12/2021;;01/12/2021 15:40;531;;02/12/2021 20:48;HO;464001
464001;02/12/2021;;02/12/2021 09:36;532;;02/12/2021 20:48;HO;464001
464001;02/12/2021;;02/12/2021 11:34;533;;02/12/2021 20:49;HO;464001
464001;02/12/2021;;02/12/2021 16:07;534;;02/12/2021 20:49;HO;464001
464001;02/12/2021;;02/12/2021 10:42;535;;02/12/2021 20:52;HO;464001
464001;02/12/2021;;02/12/2021 10:58;536;;02/12/2021 20:56;HO;464001
464001;02/12/2021;;02/12/2021 15:17;537;;02/12/2021 20:56;HO;464001
464001;02/12/2021;;02/12/2021 15:49;538;;02/12/2021 20:56;AB;464001
464001;02/12/2021;;02/12/2021 17:22;539;;02/12/2021 20:58;HO;464001
464001;02/12/2021;;02/12/2021 10:13;540;;02/12/2021 20:58;AB;464001
464001;02/12/2021;;02/12/2021 11:34;541;;02/12/2021 20:59;HO;464001
464001;02/12/2021;;02/12/2021 18:01;542;;02/12/2021 21:00;HO;464001
464001;02/12/2021;;02/12/2021 15:27;543;;02/12/2021 21:01;HO;464001
464001;02/12/2021;;02/12/2021 11:27;544;;02/12/2021 21:08;AB;464001
464001;02/12/2021;;02/12/2021 09:07;545;;02/12/2021 21:10;AB;464001
464001;02/12/2021;;02/12/2021 07:57;546;;02/12/2021 21:12;AB;464001
464001;02/12/2021;;02/12/2021 16:59;547;;02/12/2021 21:13;AB;464001
464001;02/12/2021;;02/12/2021 11:04;548;;02/12/2021 21:15;HO;464001
464001;02/12/2021;;30/11/2021 07:10;549;;02/12/2021 21:22;HO;464001
464001;02/12/2021;;02/12/2021 18:11;550;;02/12/2021 21:23;HO;464001
464001;02/12/2021;;30/11/2021 06:56;551;;02/12/2021 21:23;HO;464001
464001;02/12/2021;;02/12/2021 16:43;552;;02/12/2021 21:24;AB;464001
464001;02/12/2021;;02/12/2021 18:15;553;;02/12/2021 21:25;AB;464001
464001;02/12/2021;;02/12/2021 17:02;554;;02/12/2021 21:25;HO;464001
464001;02/12/2021;;02/12/2021 13:00;555;;02/12/2021 21:26;HO;464001
464001;02/12/2021;;02/12/2021 08:02;556;;02/12/2021 21:28;HO;464001
464001;02/12/2021;;02/12/2021 18:22;557;;02/12/2021 21:37;HO;464001
464001;02/12/2021;;02/12/2021 12:53;558;;02/12/2021 21:46;AB;464001
464001;02/12/2021;;02/12/2021 19:04;559;;02/12/2021 21:50;HO;464001
464001;02/12/2021;;02/12/2021 19:37;560;;02/12/2021 21:54;AB;464001
464001;02/12/2021;;02/12/2021 10:46;561;;02/12/2021 21:55;HO;464001
464001;02/12/2021;;02/12/2021 12:40;562;;02/12/2021 21:57;AB;464001
464001;02/12/2021;;02/12/2021 09:47;563;;02/12/2021 21:57;AB;464001
464001;02/12/2021;;02/12/2021 20:52;564;;02/12/2021 21:58;HO;464001
464001;02/12/2021;;02/12/2021 17:35;565;;02/12/2021 21:58;HO;464001
464001;02/12/2021;;02/12/2021 14:08;566;;02/12/2021 22:12;AB;464001
464001;02/12/2021;;02/12/2021 13:47;567;;02/12/2021 22:13;HO;464001
464001;02/12/2021;;02/12/2021 10:09;568;;02/12/2021 22:14;HO;464001
464001;02/12/2021;;02/12/2021 19:22;569;;02/12/2021 22:14;AB;464001
464001;02/12/2021;;02/12/2021 17:44;570;;02/12/2021 22:30;HO;464001
464001;02/12/2021;;02/12/2021 18:18;571;;02/12/2021 22:32;HO;464001
464001;02/12/2021;;02/12/2021 10:03;572;;02/12/2021 22:34;HO;464001
464001;02/12/2021;;02/12/2021 19:45;573;;02/12/2021 22:35;HO;464001
464001;02/12/2021;;02/12/2021 18:51;574;;02/12/2021 22:43;HO;464001
464001;02/12/2021;;02/12/2021 17:01;575;;02/12/2021 22:44;HO;464001
464001;02/12/2021;;02/12/2021 19:12;576;;02/12/2021 22:44;HO;464001
464001;02/12/2021;;02/12/2021 18:44;577;;02/12/2021 22:46;HO;464001
464001;02/12/2021;;02/12/2021 10:04;578;;02/12/2021 22:48;HO;464001
464001;02/12/2021;;02/12/2021 16:16;579;;02/12/2021 22:48;HO;464001
464001;02/12/2021;;02/12/2021 17:46;580;;02/12/2021 22:49;HO;464001
464001;02/12/2021;;02/12/2021 18:05;581;;02/12/2021 22:59;HO;464001
464001;02/12/2021;;02/12/2021 19:00;582;;02/12/2021 23:03;HO;464001
464001;02/12/2021;;02/12/2021 18:20;583;;02/12/2021 23:05;HO;464001
464001;02/12/2021;;02/12/2021 09:10;584;;02/12/2021 23:05;AB;464001
464001;02/12/2021;;02/12/2021 17:49;585;;02/12/2021 23:12;HO;464001
464001;02/12/2021;;02/12/2021 18:17;586;;02/12/2021 23:15;HO;464001
464001;02/12/2021;;02/12/2021 16:14;587;;02/12/2021 23:18;HO;464001
464001;02/12/2021;;02/12/2021 18:21;588;;02/12/2021 23:19;HO;464001
464001;02/12/2021;;02/12/2021 18:13;589;;02/12/2021 23:20;HO;464001
464001;02/12/2021;;02/12/2021 18:41;590;;02/12/2021 23:29;AB;464001
464001;02/12/2021;;02/12/2021 09:10;591;;02/12/2021 23:32;AB;464001
464001;02/12/2021;;02/12/2021 18:47;592;;02/12/2021 23:32;HO;464001
464001;02/12/2021;;02/12/2021 07:38;593;;02/12/2021 23:33;AB;464001
464001;02/12/2021;;02/12/2021 19:32;594;;02/12/2021 23:44;AB;464001
464001;02/12/2021;;02/12/2021 09:44;595;;02/12/2021 23:45;HO;464001
464001;02/12/2021;;02/12/2021 07:50;596;;02/12/2021 23:45;AB;464001
464001;03/12/2021;;02/12/2021 19:13;597;;03/12/2021 00:08;HO;464001
464001;03/12/2021;;02/12/2021 19:03;598;;03/12/2021 00:37;HO;464001
464001;03/12/2021;;03/12/2021 00:45;599;;03/12/2021 01:00;HO;464001
464001;03/12/2021;;02/12/2021 19:01;600;;03/12/2021 01:55;HO;464001
