CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/11/2022;;25/11/2022 12:33;331;;25/11/2022 18:12;HO;464001
464001;25/11/2022;;25/11/2022 07:08;332;;25/11/2022 18:13;HO;464001
464001;25/11/2022;;25/11/2022 16:15;333;;25/11/2022 18:13;HO;464001
464001;25/11/2022;;25/11/2022 15:51;334;;25/11/2022 18:13;HO;464001
464001;25/11/2022;;25/11/2022 09:24;335;;25/11/2022 18:14;AB;464001
464001;25/11/2022;;25/11/2022 08:04;336;;25/11/2022 18:15;HO;464001
464001;25/11/2022;;25/11/2022 08:52;337;;25/11/2022 18:15;HO;464001
464001;25/11/2022;;25/11/2022 09:39;338;;25/11/2022 18:15;HO;464001
464001;25/11/2022;;25/11/2022 09:46;339;;25/11/2022 18:15;HO;464001
464001;25/11/2022;;25/11/2022 11:00;340;;25/11/2022 18:15;AB;464001
464001;25/11/2022;;25/11/2022 09:00;341;;25/11/2022 18:16;HO;464001
464001;25/11/2022;;25/11/2022 15:11;342;;25/11/2022 18:16;HO;464001
464001;25/11/2022;;25/11/2022 08:31;343;;25/11/2022 18:16;HO;464001
464001;25/11/2022;;25/11/2022 08:11;344;;25/11/2022 18:19;AB;464001
464001;25/11/2022;;25/11/2022 07:11;345;;25/11/2022 18:20;AB;464001
464001;25/11/2022;;25/11/2022 09:18;346;;25/11/2022 18:22;AB;464001
464001;25/11/2022;;25/11/2022 11:02;347;;25/11/2022 18:22;AB;464001
464001;25/11/2022;;25/11/2022 09:04;348;;25/11/2022 18:22;AB;464001
464001;25/11/2022;;25/11/2022 14:01;349;;25/11/2022 18:23;HO;464001
464001;25/11/2022;;25/11/2022 09:36;350;;25/11/2022 18:23;HO;464001
464001;25/11/2022;;25/11/2022 14:48;351;;25/11/2022 18:25;HO;464001
464001;25/11/2022;;25/11/2022 10:19;352;;25/11/2022 18:26;HO;464001
464001;25/11/2022;;25/11/2022 05:50;353;;25/11/2022 18:26;AB;464001
464001;25/11/2022;;25/11/2022 10:26;354;;25/11/2022 18:27;AB;464001
464001;25/11/2022;;25/11/2022 16:19;355;;25/11/2022 18:28;HO;464001
464001;25/11/2022;;25/11/2022 16:57;356;;25/11/2022 18:28;HO;464001
464001;25/11/2022;;25/11/2022 11:39;357;;25/11/2022 18:30;HO;464001
464001;25/11/2022;;25/11/2022 08:58;358;;25/11/2022 18:30;HO;464001
464001;25/11/2022;;25/11/2022 15:35;359;;25/11/2022 18:31;HO;464001
464001;25/11/2022;;25/11/2022 09:09;360;;25/11/2022 18:31;HO;464001
464001;25/11/2022;;25/11/2022 15:12;361;;25/11/2022 18:31;HO;464001
464001;25/11/2022;;25/11/2022 17:20;362;;25/11/2022 18:32;HO;464001
464001;25/11/2022;;25/11/2022 09:11;363;;25/11/2022 18:33;HO;464001
464001;25/11/2022;;25/11/2022 07:06;364;;25/11/2022 18:33;AB;464001
464001;25/11/2022;;25/11/2022 08:35;365;;25/11/2022 18:34;HO;464001
464001;25/11/2022;;25/11/2022 08:00;366;;25/11/2022 18:35;HO;464001
464001;25/11/2022;;25/11/2022 09:29;367;;25/11/2022 18:37;HO;464001
464001;25/11/2022;;25/11/2022 18:05;368;;25/11/2022 18:37;AB;464001
464001;25/11/2022;;25/11/2022 11:58;369;;25/11/2022 18:39;HO;464001
464001;25/11/2022;;25/11/2022 08:42;370;;25/11/2022 18:40;AB;464001
464001;25/11/2022;;25/11/2022 10:09;371;;25/11/2022 18:41;HO;464001
464001;25/11/2022;;25/11/2022 08:01;372;;25/11/2022 18:41;AB;464001
464001;25/11/2022;;25/11/2022 09:11;373;;25/11/2022 18:41;HO;464001
464001;25/11/2022;;25/11/2022 08:10;374;;25/11/2022 18:41;AB;464001
464001;25/11/2022;;25/11/2022 08:25;375;;25/11/2022 18:41;HO;464001
464001;25/11/2022;;25/11/2022 08:54;376;;25/11/2022 18:41;AB;464001
464001;25/11/2022;;25/11/2022 11:02;377;;25/11/2022 18:42;HO;464001
464001;25/11/2022;;25/11/2022 17:32;378;;25/11/2022 18:42;HO;464001
464001;25/11/2022;;25/11/2022 16:23;379;;25/11/2022 18:43;HO;464001
464001;25/11/2022;;25/11/2022 08:14;380;;25/11/2022 18:43;AB;464001
464001;25/11/2022;;25/11/2022 16:39;381;;25/11/2022 18:43;AB;464001
464001;25/11/2022;;25/11/2022 14:35;382;;25/11/2022 18:43;HO;464001
464001;25/11/2022;;25/11/2022 07:21;383;;25/11/2022 18:43;AB;464001
464001;25/11/2022;;25/11/2022 15:25;384;;25/11/2022 18:44;HO;464001
464001;25/11/2022;;25/11/2022 09:15;385;;25/11/2022 18:44;AB;464001
464001;25/11/2022;;25/11/2022 12:43;386;;25/11/2022 18:44;HO;464001
464001;25/11/2022;;25/11/2022 09:05;387;;25/11/2022 18:46;HO;464001
464001;25/11/2022;;25/11/2022 15:56;388;;25/11/2022 18:46;HO;464001
464001;25/11/2022;;25/11/2022 15:56;389;;25/11/2022 18:46;HO;464001
464001;25/11/2022;;25/11/2022 14:18;390;;25/11/2022 18:49;HO;464001
464001;25/11/2022;;25/11/2022 16:47;391;;25/11/2022 18:49;AB;464001
464001;25/11/2022;;25/11/2022 10:33;392;;25/11/2022 18:49;HO;464001
464001;25/11/2022;;25/11/2022 10:17;393;;25/11/2022 18:51;HO;464001
464001;25/11/2022;;25/11/2022 15:39;394;;25/11/2022 18:54;AB;464001
464001;25/11/2022;;25/11/2022 09:11;395;;25/11/2022 18:55;HO;464001
464001;25/11/2022;;25/11/2022 08:35;396;;25/11/2022 18:57;AB;464001
464001;25/11/2022;;25/11/2022 08:58;397;;25/11/2022 18:58;AB;464001
464001;25/11/2022;;25/11/2022 08:52;398;;25/11/2022 18:58;AB;464001
464001;25/11/2022;;25/11/2022 17:38;399;;25/11/2022 18:58;HO;464001
464001;25/11/2022;;25/11/2022 13:53;400;;25/11/2022 19:01;HO;464001
464001;25/11/2022;;25/11/2022 08:28;401;;25/11/2022 19:02;AB;464001
464001;25/11/2022;;25/11/2022 17:08;402;;25/11/2022 19:02;HO;464001
464001;25/11/2022;;25/11/2022 08:16;403;;25/11/2022 19:02;AB;464001
464001;25/11/2022;;25/11/2022 14:44;404;;25/11/2022 19:03;AB;464001
464001;25/11/2022;;25/11/2022 08:12;405;;25/11/2022 19:04;AB;464001
464001;25/11/2022;;25/11/2022 15:31;406;;25/11/2022 19:05;HO;464001
464001;25/11/2022;;24/11/2022 12:14;407;;25/11/2022 19:06;HO;464001
464001;25/11/2022;;25/11/2022 13:07;408;;25/11/2022 19:09;AB;464001
464001;25/11/2022;;25/11/2022 10:05;409;;25/11/2022 19:10;HO;464001
464001;25/11/2022;;25/11/2022 16:46;410;;25/11/2022 19:12;HO;464001
464001;25/11/2022;;25/11/2022 09:15;411;;25/11/2022 19:14;AB;464001
464001;25/11/2022;;25/11/2022 07:22;412;;25/11/2022 19:15;HO;464001
464001;25/11/2022;;25/11/2022 12:14;413;;25/11/2022 19:17;HO;464001
464001;25/11/2022;;25/11/2022 07:57;414;;25/11/2022 19:17;AB;464001
464001;25/11/2022;;25/11/2022 10:43;415;;25/11/2022 19:21;AB;464001
464001;25/11/2022;;25/11/2022 07:29;416;;25/11/2022 19:21;AB;464001
464001;25/11/2022;;25/11/2022 08:44;417;;25/11/2022 19:22;AB;464001
464001;25/11/2022;;25/11/2022 09:42;418;;25/11/2022 19:22;AB;464001
464001;25/11/2022;;25/11/2022 11:46;419;;25/11/2022 19:23;HO;464001
464001;25/11/2022;;25/11/2022 14:38;420;;25/11/2022 19:23;HO;464001
464001;25/11/2022;;25/11/2022 09:46;421;;25/11/2022 19:25;AB;464001
464001;25/11/2022;;25/11/2022 09:37;422;;25/11/2022 19:25;AB;464001
464001;25/11/2022;;25/11/2022 08:55;423;;25/11/2022 19:26;HO;464001
464001;25/11/2022;;25/11/2022 09:25;424;;25/11/2022 19:26;AB;464001
464001;25/11/2022;;21/11/2022 06:50;425;;25/11/2022 19:27;HO;464001
464001;25/11/2022;;25/11/2022 17:48;426;;25/11/2022 19:27;HO;464001
464001;25/11/2022;;25/11/2022 11:29;427;;25/11/2022 19:27;HO;464001
464001;25/11/2022;;25/11/2022 10:45;428;;25/11/2022 19:27;HO;464001
464001;25/11/2022;;24/11/2022 06:13;429;;25/11/2022 19:28;HO;464001
464001;25/11/2022;;25/11/2022 08:52;430;;25/11/2022 19:28;HO;464001
464001;25/11/2022;;25/11/2022 06:06;431;;25/11/2022 19:29;HO;464001
464001;25/11/2022;;25/11/2022 08:31;432;;25/11/2022 19:31;AB;464001
464001;25/11/2022;;25/11/2022 13:00;433;;25/11/2022 19:33;AB;464001
464001;25/11/2022;;25/11/2022 09:23;434;;25/11/2022 19:34;AB;464001
464001;25/11/2022;;25/11/2022 07:53;435;;25/11/2022 19:34;AB;464001
464001;25/11/2022;;25/11/2022 11:23;436;;25/11/2022 19:35;HO;464001
464001;25/11/2022;;25/11/2022 09:01;437;;25/11/2022 19:35;AB;464001
464001;25/11/2022;;25/11/2022 13:26;438;;25/11/2022 19:36;AB;464001
464001;25/11/2022;;25/11/2022 16:46;439;;25/11/2022 19:36;HO;464001
464001;25/11/2022;;25/11/2022 15:36;440;;25/11/2022 19:36;HO;464001
464001;25/11/2022;;25/11/2022 17:51;441;;25/11/2022 19:36;HO;464001
464001;25/11/2022;;25/11/2022 10:02;442;;25/11/2022 19:36;AB;464001
464001;25/11/2022;;25/11/2022 09:26;443;;25/11/2022 19:37;AB;464001
464001;25/11/2022;;25/11/2022 13:22;444;;25/11/2022 19:38;HO;464001
464001;25/11/2022;;25/11/2022 07:59;445;;25/11/2022 19:39;AB;464001
464001;25/11/2022;;25/11/2022 08:53;446;;25/11/2022 19:39;HO;464001
464001;25/11/2022;;25/11/2022 07:53;447;;25/11/2022 19:39;AB;464001
464001;25/11/2022;;25/11/2022 08:59;448;;25/11/2022 19:39;HO;464001
464001;25/11/2022;;25/11/2022 16:56;449;;25/11/2022 19:41;HO;464001
464001;25/11/2022;;25/11/2022 17:50;450;;25/11/2022 19:41;HO;464001
464001;25/11/2022;;25/11/2022 18:46;451;;25/11/2022 19:42;HO;464001
464001;25/11/2022;;25/11/2022 11:03;452;;25/11/2022 19:42;AB;464001
464001;25/11/2022;;25/11/2022 08:57;453;;25/11/2022 19:49;HO;464001
464001;25/11/2022;;25/11/2022 09:18;454;;25/11/2022 19:49;AB;464001
464001;25/11/2022;;25/11/2022 18:21;455;;25/11/2022 19:50;HO;464001
464001;25/11/2022;;25/11/2022 17:02;456;;25/11/2022 19:50;HO;464001
464001;25/11/2022;;25/11/2022 17:33;457;;25/11/2022 19:51;HO;464001
464001;25/11/2022;;25/11/2022 10:08;458;;25/11/2022 19:51;HO;464001
464001;25/11/2022;;25/11/2022 11:51;459;;25/11/2022 19:51;HO;464001
464001;25/11/2022;;25/11/2022 10:04;460;;25/11/2022 19:51;AB;464001
464001;25/11/2022;;25/11/2022 16:41;461;;25/11/2022 19:52;AB;464001
464001;25/11/2022;;25/11/2022 12:56;462;;25/11/2022 19:52;HO;464001
464001;25/11/2022;;25/11/2022 16:16;463;;25/11/2022 19:53;AB;464001
464001;25/11/2022;;25/11/2022 11:27;464;;25/11/2022 19:53;AB;464001
464001;25/11/2022;;25/11/2022 08:12;465;;25/11/2022 19:53;AB;464001
464001;25/11/2022;;25/11/2022 08:24;466;;25/11/2022 19:56;AB;464001
464001;25/11/2022;;25/11/2022 16:49;467;;25/11/2022 19:57;HO;464001
464001;25/11/2022;;23/11/2022 15:14;468;;25/11/2022 19:57;AB;464001
464001;25/11/2022;;25/11/2022 19:50;469;;25/11/2022 19:57;HO;464001
464001;25/11/2022;;25/11/2022 17:30;470;;25/11/2022 19:57;HO;464001
464001;25/11/2022;;25/11/2022 18:06;471;;25/11/2022 19:57;HO;464001
464001;25/11/2022;;25/11/2022 09:11;472;;25/11/2022 19:58;AB;464001
464001;25/11/2022;;25/11/2022 08:55;473;;25/11/2022 19:58;AB;464001
464001;25/11/2022;;25/11/2022 17:31;474;;25/11/2022 19:58;AB;464001
464001;25/11/2022;;25/11/2022 07:36;475;;25/11/2022 19:59;HO;464001
464001;25/11/2022;;25/11/2022 09:29;476;;25/11/2022 20:00;AB;464001
464001;25/11/2022;;25/11/2022 08:42;477;;25/11/2022 20:00;HO;464001
464001;25/11/2022;;25/11/2022 18:00;478;;25/11/2022 20:02;HO;464001
464001;25/11/2022;;25/11/2022 12:07;479;;25/11/2022 20:02;HO;464001
464001;25/11/2022;;25/11/2022 12:09;480;;25/11/2022 20:02;HO;464001
464001;25/11/2022;;25/11/2022 15:39;481;;25/11/2022 20:02;HO;464001
464001;25/11/2022;;25/11/2022 09:35;482;;25/11/2022 20:04;AB;464001
464001;25/11/2022;;24/11/2022 22:39;483;;25/11/2022 20:05;AB;464001
464001;25/11/2022;;25/11/2022 10:34;484;;25/11/2022 20:05;HO;464001
464001;25/11/2022;;25/11/2022 10:29;485;;25/11/2022 20:05;AB;464001
464001;25/11/2022;;25/11/2022 16:19;486;;25/11/2022 20:10;AB;464001
464001;25/11/2022;;25/11/2022 18:51;487;;25/11/2022 20:12;HO;464001
464001;25/11/2022;;25/11/2022 17:44;488;;25/11/2022 20:12;HO;464001
464001;25/11/2022;;23/11/2022 08:52;489;;25/11/2022 20:12;AB;464001
464001;25/11/2022;;25/11/2022 10:59;490;;25/11/2022 20:12;HO;464001
464001;25/11/2022;;25/11/2022 18:39;491;;25/11/2022 20:13;HO;464001
464001;25/11/2022;;25/11/2022 09:42;492;;25/11/2022 20:15;HO;464001
464001;25/11/2022;;25/11/2022 07:20;493;;25/11/2022 20:16;HO;464001
464001;25/11/2022;;25/11/2022 18:17;494;;25/11/2022 20:16;HO;464001
464001;25/11/2022;;25/11/2022 16:30;495;;25/11/2022 20:16;HO;464001
464001;25/11/2022;;25/11/2022 17:01;496;;25/11/2022 20:17;AB;464001
464001;25/11/2022;;25/11/2022 10:15;497;;25/11/2022 20:17;HO;464001
464001;25/11/2022;;25/11/2022 15:21;498;;25/11/2022 20:18;HO;464001
464001;25/11/2022;;25/11/2022 09:43;499;;25/11/2022 20:19;HO;464001
464001;25/11/2022;;25/11/2022 15:09;500;;25/11/2022 20:19;HO;464001
464001;25/11/2022;;25/11/2022 17:53;501;;25/11/2022 20:21;HO;464001
464001;25/11/2022;;25/11/2022 18:03;502;;25/11/2022 20:23;HO;464001
464001;25/11/2022;;25/11/2022 09:50;503;;25/11/2022 20:25;HO;464001
464001;25/11/2022;;25/11/2022 15:53;504;;25/11/2022 20:26;HO;464001
464001;25/11/2022;;25/11/2022 06:41;505;;25/11/2022 20:26;HO;464001
464001;25/11/2022;;24/11/2022 06:33;506;;25/11/2022 20:26;HO;464001
464001;25/11/2022;;25/11/2022 17:05;507;;25/11/2022 20:28;HO;464001
464001;25/11/2022;;25/11/2022 18:18;508;;25/11/2022 20:28;HO;464001
464001;25/11/2022;;25/11/2022 13:17;509;;25/11/2022 20:29;HO;464001
464001;25/11/2022;;25/11/2022 09:11;510;;25/11/2022 20:29;HO;464001
464001;25/11/2022;;25/11/2022 09:31;511;;25/11/2022 20:29;HO;464001
464001;25/11/2022;;25/11/2022 17:45;512;;25/11/2022 20:30;HO;464001
464001;25/11/2022;;25/11/2022 09:46;513;;25/11/2022 20:30;HO;464001
464001;25/11/2022;;25/11/2022 18:02;514;;25/11/2022 20:30;HO;464001
464001;25/11/2022;;25/11/2022 16:32;515;;25/11/2022 20:31;HO;464001
464001;25/11/2022;;25/11/2022 18:48;516;;25/11/2022 20:31;HO;464001
464001;25/11/2022;;25/11/2022 18:17;517;;25/11/2022 20:31;HO;464001
464001;25/11/2022;;25/11/2022 16:19;518;;25/11/2022 20:31;HO;464001
464001;25/11/2022;;25/11/2022 08:07;519;;25/11/2022 20:32;HO;464001
464001;25/11/2022;;25/11/2022 16:51;520;;25/11/2022 20:32;HO;464001
464001;25/11/2022;;25/11/2022 13:10;521;;25/11/2022 20:32;AB;464001
464001;25/11/2022;;25/11/2022 18:55;522;;25/11/2022 20:33;HO;464001
464001;25/11/2022;;25/11/2022 17:47;523;;25/11/2022 20:33;HO;464001
464001;25/11/2022;;25/11/2022 09:24;524;;25/11/2022 20:34;HO;464001
464001;25/11/2022;;25/11/2022 09:53;525;;25/11/2022 20:41;HO;464001
464001;25/11/2022;;25/11/2022 09:10;526;;25/11/2022 20:41;AB;464001
464001;25/11/2022;;25/11/2022 13:38;527;;25/11/2022 20:42;AB;464001
464001;25/11/2022;;25/11/2022 17:36;528;;25/11/2022 20:42;HO;464001
464001;25/11/2022;;25/11/2022 16:57;529;;25/11/2022 20:43;HO;464001
464001;25/11/2022;;25/11/2022 18:13;530;;25/11/2022 20:43;HO;464001
464001;25/11/2022;;25/11/2022 13:35;531;;25/11/2022 20:44;HO;464001
464001;25/11/2022;;25/11/2022 10:16;532;;25/11/2022 20:44;HO;464001
464001;25/11/2022;;25/11/2022 05:54;533;;25/11/2022 20:45;HO;464001
464001;25/11/2022;;25/11/2022 14:32;534;;25/11/2022 20:45;HO;464001
464001;25/11/2022;;25/11/2022 14:50;535;;25/11/2022 20:46;HO;464001
464001;25/11/2022;;25/11/2022 17:43;536;;25/11/2022 20:46;HO;464001
464001;25/11/2022;;25/11/2022 15:09;537;;25/11/2022 20:49;HO;464001
464001;25/11/2022;;25/11/2022 06:45;538;;25/11/2022 20:50;HO;464001
464001;25/11/2022;;25/11/2022 17:19;539;;25/11/2022 20:52;HO;464001
464001;25/11/2022;;22/11/2022 06:12;540;;25/11/2022 20:52;AB;464001
464001;25/11/2022;;25/11/2022 18:40;541;;25/11/2022 20:53;HO;464001
464001;25/11/2022;;25/11/2022 18:21;542;;25/11/2022 20:53;HO;464001
464001;25/11/2022;;25/11/2022 17:54;543;;25/11/2022 20:54;HO;464001
464001;25/11/2022;;25/11/2022 07:58;544;;25/11/2022 20:54;HO;464001
464001;25/11/2022;;25/11/2022 17:19;545;;25/11/2022 20:55;HO;464001
464001;25/11/2022;;25/11/2022 17:40;546;;25/11/2022 20:56;HO;464001
464001;25/11/2022;;25/11/2022 17:46;547;;25/11/2022 20:56;HO;464001
464001;25/11/2022;;25/11/2022 17:21;548;;25/11/2022 21:01;HO;464001
464001;25/11/2022;;25/11/2022 20:53;549;;25/11/2022 21:01;HO;464001
464001;25/11/2022;;25/11/2022 19:07;550;;25/11/2022 21:02;HO;464001
464001;25/11/2022;;25/11/2022 19:15;551;;25/11/2022 21:02;HO;464001
464001;25/11/2022;;25/11/2022 19:08;552;;25/11/2022 21:08;HO;464001
464001;25/11/2022;;25/11/2022 08:46;553;;25/11/2022 21:09;AB;464001
464001;25/11/2022;;25/11/2022 12:26;554;;25/11/2022 21:09;AB;464001
464001;25/11/2022;;25/11/2022 12:41;555;;25/11/2022 21:11;HO;464001
464001;25/11/2022;;25/11/2022 19:08;556;;25/11/2022 21:12;HO;464001
464001;25/11/2022;;25/11/2022 17:54;557;;25/11/2022 21:15;HO;464001
464001;25/11/2022;;23/11/2022 19:59;558;;25/11/2022 21:15;AB;464001
464001;25/11/2022;;25/11/2022 17:38;559;;25/11/2022 21:15;HO;464001
464001;25/11/2022;;25/11/2022 12:30;560;;25/11/2022 21:16;HO;464001
464001;25/11/2022;;25/11/2022 11:19;561;;25/11/2022 21:16;HO;464001
464001;25/11/2022;;25/11/2022 18:37;562;;25/11/2022 21:16;HO;464001
464001;25/11/2022;;25/11/2022 17:49;563;;25/11/2022 21:18;HO;464001
464001;25/11/2022;;25/11/2022 14:26;564;;25/11/2022 21:21;AB;464001
464001;25/11/2022;;25/11/2022 09:45;565;;25/11/2022 21:22;AB;464001
464001;25/11/2022;;25/11/2022 13:42;566;;25/11/2022 21:22;AB;464001
464001;25/11/2022;;25/11/2022 11:59;567;;25/11/2022 21:22;AB;464001
464001;25/11/2022;;25/11/2022 08:51;568;;25/11/2022 21:23;AB;464001
464001;25/11/2022;;25/11/2022 12:08;569;;25/11/2022 21:23;AB;464001
464001;25/11/2022;;25/11/2022 18:23;570;;25/11/2022 21:24;HO;464001
464001;25/11/2022;;22/11/2022 14:52;571;;25/11/2022 21:25;AB;464001
464001;25/11/2022;;25/11/2022 09:01;572;;25/11/2022 21:26;HO;464001
464001;25/11/2022;;25/11/2022 18:39;573;;25/11/2022 21:26;HO;464001
464001;25/11/2022;;25/11/2022 18:27;574;;25/11/2022 21:26;HO;464001
464001;25/11/2022;;25/11/2022 16:59;575;;25/11/2022 21:28;HO;464001
464001;25/11/2022;;25/11/2022 17:20;576;;25/11/2022 21:28;HO;464001
464001;25/11/2022;;25/11/2022 16:37;577;;25/11/2022 21:28;HO;464001
464001;25/11/2022;;25/11/2022 17:09;578;;25/11/2022 21:31;HO;464001
464001;25/11/2022;;25/11/2022 09:32;579;;25/11/2022 21:34;AB;464001
464001;25/11/2022;;25/11/2022 19:34;580;;25/11/2022 21:34;HO;464001
464001;25/11/2022;;25/11/2022 18:34;581;;25/11/2022 21:36;HO;464001
464001;25/11/2022;;25/11/2022 16:36;582;;25/11/2022 21:36;HO;464001
464001;25/11/2022;;25/11/2022 10:28;583;;25/11/2022 21:37;HO;464001
464001;25/11/2022;;25/11/2022 18:07;584;;25/11/2022 21:38;HO;464001
464001;25/11/2022;;25/11/2022 18:59;585;;25/11/2022 21:40;HO;464001
464001;25/11/2022;;25/11/2022 19:08;586;;25/11/2022 21:43;HO;464001
464001;25/11/2022;;25/11/2022 21:43;587;;25/11/2022 21:43;HO;464001
464001;25/11/2022;;25/11/2022 10:18;588;;25/11/2022 21:44;HO;464001
464001;25/11/2022;;25/11/2022 18:07;589;;25/11/2022 21:44;HO;464001
464001;25/11/2022;;25/11/2022 11:59;590;;25/11/2022 21:45;HO;464001
464001;25/11/2022;;25/11/2022 17:59;591;;25/11/2022 21:46;HO;464001
464001;25/11/2022;;25/11/2022 17:27;592;;25/11/2022 21:49;HO;464001
464001;25/11/2022;;25/11/2022 09:13;593;;25/11/2022 21:49;AB;464001
464001;25/11/2022;;25/11/2022 13:36;594;;25/11/2022 21:51;HO;464001
464001;25/11/2022;;25/11/2022 12:53;595;;25/11/2022 21:51;AB;464001
464001;25/11/2022;;25/11/2022 11:54;596;;25/11/2022 21:53;HO;464001
464001;25/11/2022;;25/11/2022 19:21;597;;25/11/2022 21:53;HO;464001
464001;25/11/2022;;25/11/2022 14:02;598;;25/11/2022 22:02;HO;464001
464001;25/11/2022;;25/11/2022 19:30;599;;25/11/2022 22:03;HO;464001
464001;25/11/2022;;25/11/2022 07:44;600;;25/11/2022 22:04;HO;464001
464001;25/11/2022;;25/11/2022 10:13;601;;25/11/2022 22:06;HO;464001
464001;25/11/2022;;25/11/2022 18:12;602;;25/11/2022 22:11;HO;464001
464001;25/11/2022;;25/11/2022 17:38;603;;25/11/2022 22:11;HO;464001
464001;25/11/2022;;25/11/2022 13:06;604;;25/11/2022 22:11;AB;464001
464001;25/11/2022;;25/11/2022 17:48;605;;25/11/2022 22:13;HO;464001
464001;25/11/2022;;25/11/2022 10:16;606;;25/11/2022 22:13;HO;464001
464001;25/11/2022;;25/11/2022 18:08;607;;25/11/2022 22:14;HO;464001
464001;25/11/2022;;25/11/2022 19:09;608;;25/11/2022 22:20;HO;464001
464001;25/11/2022;;25/11/2022 18:27;609;;25/11/2022 22:21;AB;464001
464001;25/11/2022;;25/11/2022 18:04;610;;25/11/2022 22:22;HO;464001
464001;25/11/2022;;25/11/2022 19:09;611;;25/11/2022 22:22;HO;464001
464001;25/11/2022;;25/11/2022 18:22;612;;25/11/2022 22:23;HO;464001
464001;25/11/2022;;25/11/2022 19:04;613;;25/11/2022 22:23;HO;464001
464001;25/11/2022;;25/11/2022 18:37;614;;25/11/2022 22:25;HO;464001
464001;25/11/2022;;25/11/2022 13:48;615;;25/11/2022 22:27;HO;464001
464001;25/11/2022;;25/11/2022 18:48;616;;25/11/2022 22:32;HO;464001
464001;25/11/2022;;25/11/2022 20:53;617;;25/11/2022 22:37;HO;464001
464001;25/11/2022;;25/11/2022 12:26;618;;25/11/2022 22:37;AB;464001
464001;25/11/2022;;25/11/2022 18:13;619;;25/11/2022 22:38;HO;464001
464001;25/11/2022;;25/11/2022 19:09;620;;25/11/2022 22:39;HO;464001
464001;25/11/2022;;25/11/2022 19:08;621;;25/11/2022 22:40;HO;464001
464001;25/11/2022;;25/11/2022 10:33;622;;25/11/2022 22:41;HO;464001
464001;25/11/2022;;21/11/2022 06:29;623;;25/11/2022 22:45;HO;464001
464001;25/11/2022;;25/11/2022 20:04;624;;25/11/2022 22:46;HO;464001
464001;25/11/2022;;25/11/2022 07:29;625;;25/11/2022 22:46;HO;464001
464001;25/11/2022;;25/11/2022 10:12;626;;25/11/2022 22:46;HO;464001
464001;25/11/2022;;25/11/2022 10:59;627;;25/11/2022 22:51;HO;464001
464001;25/11/2022;;25/11/2022 13:28;628;;25/11/2022 22:56;HO;464001
464001;25/11/2022;;25/11/2022 19:24;629;;25/11/2022 22:56;HO;464001
464001;25/11/2022;;25/11/2022 09:25;630;;25/11/2022 22:56;HO;464001
464001;25/11/2022;;25/11/2022 08:34;631;;25/11/2022 23:04;AB;464001
464001;25/11/2022;;25/11/2022 17:35;632;;25/11/2022 23:05;HO;464001
464001;25/11/2022;;25/11/2022 19:21;633;;25/11/2022 23:07;HO;464001
464001;25/11/2022;;25/11/2022 19:12;634;;25/11/2022 23:07;HO;464001
464001;25/11/2022;;25/11/2022 18:19;635;;25/11/2022 23:09;HO;464001
464001;25/11/2022;;25/11/2022 15:42;636;;25/11/2022 23:10;HO;464001
464001;25/11/2022;;25/11/2022 20:25;637;;25/11/2022 23:10;HO;464001
464001;25/11/2022;;25/11/2022 19:27;638;;25/11/2022 23:10;HO;464001
464001;25/11/2022;;25/11/2022 20:40;639;;25/11/2022 23:11;HO;464001
464001;25/11/2022;;25/11/2022 09:31;640;;25/11/2022 23:11;HO;464001
464001;25/11/2022;;25/11/2022 19:27;641;;25/11/2022 23:12;HO;464001
464001;25/11/2022;;25/11/2022 18:14;642;;25/11/2022 23:14;HO;464001
464001;25/11/2022;;25/11/2022 11:35;643;;25/11/2022 23:16;HO;464001
464001;25/11/2022;;25/11/2022 09:39;644;;25/11/2022 23:16;HO;464001
464001;25/11/2022;;25/11/2022 11:10;645;;25/11/2022 23:20;HO;464001
464001;25/11/2022;;25/11/2022 18:22;646;;25/11/2022 23:21;HO;464001
464001;25/11/2022;;25/11/2022 18:49;647;;25/11/2022 23:22;HO;464001
464001;25/11/2022;;25/11/2022 16:28;648;;25/11/2022 23:23;HO;464001
464001;25/11/2022;;25/11/2022 19:52;649;;25/11/2022 23:24;HO;464001
464001;25/11/2022;;25/11/2022 17:20;650;;25/11/2022 23:27;HO;464001
464001;25/11/2022;;25/11/2022 07:22;651;;25/11/2022 23:27;HO;464001
464001;25/11/2022;;25/11/2022 07:43;652;;25/11/2022 23:27;AB;464001
464001;25/11/2022;;25/11/2022 19:24;653;;25/11/2022 23:28;HO;464001
464001;25/11/2022;;25/11/2022 16:19;654;;25/11/2022 23:28;HO;464001
464001;25/11/2022;;25/11/2022 17:14;655;;25/11/2022 23:29;HO;464001
464001;25/11/2022;;25/11/2022 18:59;656;;25/11/2022 23:38;HO;464001
464001;25/11/2022;;25/11/2022 18:00;657;;25/11/2022 23:40;HO;464001
464001;25/11/2022;;25/11/2022 19:48;658;;25/11/2022 23:45;HO;464001
464001;25/11/2022;;25/11/2022 20:21;659;;25/11/2022 23:48;HO;464001
464001;25/11/2022;;25/11/2022 20:20;660;;25/11/2022 23:48;HO;464001
464001;25/11/2022;;25/11/2022 18:12;661;;25/11/2022 23:48;HO;464001
