CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;25/11/2022;;25/11/2022 19:01;331;;25/11/2022 23:38;HO;464009
464009;25/11/2022;;25/11/2022 19:05;332;;25/11/2022 23:39;HO;464009
464009;25/11/2022;;25/11/2022 19:35;333;;25/11/2022 23:41;HO;464009
464009;25/11/2022;;25/11/2022 17:59;334;;25/11/2022 23:49;HO;464009
464009;26/11/2022;;25/11/2022 07:59;335;;26/11/2022 00:08;AB;464009
464009;26/11/2022;;25/11/2022 23:53;336;;26/11/2022 00:17;AB;464009
464009;26/11/2022;;25/11/2022 11:19;337;;26/11/2022 00:30;AB;464009
464009;26/11/2022;;26/11/2022 00:38;338;;26/11/2022 00:43;AB;464009
464009;26/11/2022;;25/11/2022 06:47;339;;26/11/2022 00:43;AB;464009
464009;26/11/2022;;25/11/2022 11:25;340;;26/11/2022 01:55;HO;464009
