CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/04/2022;;19/04/2022 12:43;331;;20/04/2022 18:54;HO;464001
464001;20/04/2022;;20/04/2022 16:27;332;;20/04/2022 18:56;HO;464001
464001;20/04/2022;;20/04/2022 07:20;333;;20/04/2022 18:57;AB;464001
464001;20/04/2022;;20/04/2022 11:32;334;;20/04/2022 18:57;AB;464001
464001;20/04/2022;;20/04/2022 08:29;335;;20/04/2022 18:57;AB;464001
464001;20/04/2022;;20/04/2022 08:02;336;;20/04/2022 19:00;AB;464001
464001;20/04/2022;;20/04/2022 10:35;337;;20/04/2022 19:00;HO;464001
464001;20/04/2022;;20/04/2022 16:29;338;;20/04/2022 19:00;AB;464001
464001;20/04/2022;;20/04/2022 09:29;339;;20/04/2022 19:01;AB;464001
464001;20/04/2022;;20/04/2022 14:50;340;;20/04/2022 19:02;HO;464001
464001;20/04/2022;;20/04/2022 13:14;341;;20/04/2022 19:03;HO;464001
464001;20/04/2022;;20/04/2022 10:14;342;;20/04/2022 19:03;HO;464001
464001;20/04/2022;;20/04/2022 10:27;343;;20/04/2022 19:03;HO;464001
464001;20/04/2022;;20/04/2022 15:31;344;;20/04/2022 19:04;HO;464001
464001;20/04/2022;;20/04/2022 14:39;345;;20/04/2022 19:04;HO;464001
464001;20/04/2022;;20/04/2022 18:33;346;;20/04/2022 19:05;HO;464001
464001;20/04/2022;;20/04/2022 09:32;347;;20/04/2022 19:05;AB;464001
464001;20/04/2022;;20/04/2022 09:44;348;;20/04/2022 19:07;HO;464001
464001;20/04/2022;;20/04/2022 13:19;349;;20/04/2022 19:08;HO;464001
464001;20/04/2022;;20/04/2022 08:25;350;;20/04/2022 19:10;HO;464001
464001;20/04/2022;;20/04/2022 11:56;351;;20/04/2022 19:13;HO;464001
464001;20/04/2022;;20/04/2022 13:31;352;;20/04/2022 19:13;AB;464001
464001;20/04/2022;;20/04/2022 10:20;353;;20/04/2022 19:15;AB;464001
464001;20/04/2022;;20/04/2022 09:27;354;;20/04/2022 19:16;HO;464001
464001;20/04/2022;;20/04/2022 14:43;355;;20/04/2022 19:17;HO;464001
464001;20/04/2022;;20/04/2022 09:47;356;;20/04/2022 19:17;HO;464001
464001;20/04/2022;;20/04/2022 09:33;357;;20/04/2022 19:17;AB;464001
464001;20/04/2022;;20/04/2022 07:52;358;;20/04/2022 19:18;HO;464001
464001;20/04/2022;;20/04/2022 14:57;359;;20/04/2022 19:19;HO;464001
464001;20/04/2022;;17/04/2022 18:53;360;;20/04/2022 19:20;HO;464001
464001;20/04/2022;;17/04/2022 18:53;361;;20/04/2022 19:20;HO;464001
464001;20/04/2022;;20/04/2022 09:22;362;;20/04/2022 19:20;AB;464001
464001;20/04/2022;;20/04/2022 09:22;363;;20/04/2022 19:20;AB;464001
464001;20/04/2022;;20/04/2022 12:08;364;;20/04/2022 19:21;AB;464001
464001;20/04/2022;;20/04/2022 12:32;365;;20/04/2022 19:22;HO;464001
464001;20/04/2022;;20/04/2022 15:12;366;;20/04/2022 19:22;HO;464001
464001;20/04/2022;;20/04/2022 15:12;367;;20/04/2022 19:23;HO;464001
464001;20/04/2022;;20/04/2022 09:48;368;;20/04/2022 19:23;AB;464001
464001;20/04/2022;;20/04/2022 10:32;369;;20/04/2022 19:24;HO;464001
464001;20/04/2022;;20/04/2022 10:29;370;;20/04/2022 19:24;AB;464001
464001;20/04/2022;;20/04/2022 09:35;371;;20/04/2022 19:25;AB;464001
464001;20/04/2022;;20/04/2022 18:51;372;;20/04/2022 19:25;HO;464001
464001;20/04/2022;;20/04/2022 09:46;373;;20/04/2022 19:25;HO;464001
464001;20/04/2022;;20/04/2022 08:47;374;;20/04/2022 19:29;AB;464001
464001;20/04/2022;;20/04/2022 15:47;375;;20/04/2022 19:29;AB;464001
464001;20/04/2022;;20/04/2022 10:07;376;;20/04/2022 19:29;HO;464001
464001;20/04/2022;;20/04/2022 09:22;377;;20/04/2022 19:29;AB;464001
464001;20/04/2022;;20/04/2022 09:43;378;;20/04/2022 19:33;HO;464001
464001;20/04/2022;;19/04/2022 05:55;379;;20/04/2022 19:36;HO;464001
464001;20/04/2022;;20/04/2022 16:23;380;;20/04/2022 19:36;HO;464001
464001;20/04/2022;;20/04/2022 07:36;381;;20/04/2022 19:37;AB;464001
464001;20/04/2022;;19/04/2022 20:29;382;;20/04/2022 19:37;AB;464001
464001;20/04/2022;;20/04/2022 10:22;383;;20/04/2022 19:38;HO;464001
464001;20/04/2022;;20/04/2022 09:17;384;;20/04/2022 19:40;AB;464001
464001;20/04/2022;;20/04/2022 11:48;385;;20/04/2022 19:41;HO;464001
464001;20/04/2022;;20/04/2022 10:04;386;;20/04/2022 19:42;AB;464001
464001;20/04/2022;;20/04/2022 16:37;387;;20/04/2022 19:47;HO;464001
464001;20/04/2022;;20/04/2022 15:02;388;;20/04/2022 19:51;HO;464001
464001;20/04/2022;;20/04/2022 06:49;389;;20/04/2022 19:53;AB;464001
464001;20/04/2022;;20/04/2022 08:44;390;;20/04/2022 19:53;AB;464001
464001;20/04/2022;;20/04/2022 11:04;391;;20/04/2022 19:54;AB;464001
464001;20/04/2022;;20/04/2022 06:19;392;;20/04/2022 19:55;AB;464001
464001;20/04/2022;;20/04/2022 10:50;393;;20/04/2022 19:58;HO;464001
464001;20/04/2022;;20/04/2022 08:39;394;;20/04/2022 19:58;AB;464001
464001;20/04/2022;;20/04/2022 14:55;395;;20/04/2022 20:00;HO;464001
464001;20/04/2022;;20/04/2022 14:35;396;;20/04/2022 20:01;HO;464001
464001;20/04/2022;;20/04/2022 17:44;397;;20/04/2022 20:05;HO;464001
464001;20/04/2022;;20/04/2022 09:12;398;;20/04/2022 20:09;AB;464001
464001;20/04/2022;;20/04/2022 08:38;399;;20/04/2022 20:09;AB;464001
464001;20/04/2022;;20/04/2022 09:11;400;;20/04/2022 20:10;AB;464001
464001;20/04/2022;;20/04/2022 09:02;401;;20/04/2022 20:10;AB;464001
464001;20/04/2022;;20/04/2022 17:42;402;;20/04/2022 20:11;HO;464001
464001;20/04/2022;;20/04/2022 10:04;403;;20/04/2022 20:14;HO;464001
464001;20/04/2022;;20/04/2022 10:55;404;;20/04/2022 20:14;AB;464001
464001;20/04/2022;;20/04/2022 10:26;405;;20/04/2022 20:20;HO;464001
464001;20/04/2022;;20/04/2022 14:01;406;;20/04/2022 20:24;HO;464001
464001;20/04/2022;;20/04/2022 09:49;407;;20/04/2022 20:30;HO;464001
464001;20/04/2022;;20/04/2022 12:11;408;;20/04/2022 20:31;AB;464001
464001;20/04/2022;;20/04/2022 17:59;409;;20/04/2022 20:32;HO;464001
464001;20/04/2022;;20/04/2022 13:30;410;;20/04/2022 20:34;HO;464001
464001;20/04/2022;;20/04/2022 12:14;411;;20/04/2022 20:38;HO;464001
464001;20/04/2022;;20/04/2022 15:22;412;;20/04/2022 20:45;HO;464001
464001;20/04/2022;;20/04/2022 19:05;413;;20/04/2022 20:46;AB;464001
464001;20/04/2022;;20/04/2022 10:18;414;;20/04/2022 20:47;AB;464001
464001;20/04/2022;;20/04/2022 07:26;415;;20/04/2022 20:53;HO;464001
464001;20/04/2022;;20/04/2022 05:52;416;;20/04/2022 20:54;HO;464001
464001;20/04/2022;;20/04/2022 12:39;417;;20/04/2022 21:04;AB;464001
464001;20/04/2022;;20/04/2022 09:42;418;;20/04/2022 21:10;HO;464001
464001;20/04/2022;;20/04/2022 12:32;419;;20/04/2022 21:20;AB;464001
464001;20/04/2022;;20/04/2022 16:49;420;;20/04/2022 21:24;AB;464001
464001;20/04/2022;;20/04/2022 12:07;421;;20/04/2022 21:31;HO;464001
464001;20/04/2022;;20/04/2022 12:41;422;;20/04/2022 21:37;AB;464001
464001;20/04/2022;;20/04/2022 21:33;423;;20/04/2022 21:37;AB;464001
464001;20/04/2022;;20/04/2022 14:10;424;;20/04/2022 21:46;HO;464001
464001;20/04/2022;;20/04/2022 19:03;425;;20/04/2022 21:46;HO;464001
464001;20/04/2022;;20/04/2022 08:56;426;;20/04/2022 21:53;HO;464001
464001;20/04/2022;;20/04/2022 12:40;427;;20/04/2022 21:57;AB;464001
464001;20/04/2022;;20/04/2022 18:09;428;;20/04/2022 22:03;AB;464001
464001;20/04/2022;;20/04/2022 18:22;429;;20/04/2022 22:10;AB;464001
464001;20/04/2022;;20/04/2022 20:01;430;;20/04/2022 22:12;AB;464001
464001;20/04/2022;;20/04/2022 09:31;431;;20/04/2022 22:26;AB;464001
464001;20/04/2022;;20/04/2022 12:22;432;;20/04/2022 22:28;HO;464001
464001;20/04/2022;;20/04/2022 10:44;433;;20/04/2022 22:30;HO;464001
464001;20/04/2022;;20/04/2022 06:22;434;;20/04/2022 22:37;HO;464001
464001;20/04/2022;;20/04/2022 05:44;435;;20/04/2022 22:37;HO;464001
464001;20/04/2022;;20/04/2022 10:04;436;;20/04/2022 22:37;HO;464001
464001;20/04/2022;;20/04/2022 05:40;437;;20/04/2022 22:38;HO;464001
464001;20/04/2022;;19/04/2022 06:23;438;;20/04/2022 22:47;HO;464001
464001;20/04/2022;;20/04/2022 16:10;439;;20/04/2022 23:05;HO;464001
464001;20/04/2022;;20/04/2022 14:25;440;;20/04/2022 23:08;HO;464001
464001;20/04/2022;;20/04/2022 18:30;441;;20/04/2022 23:13;HO;464001
464001;20/04/2022;;20/04/2022 15:32;442;;20/04/2022 23:13;HO;464001
464001;20/04/2022;;20/04/2022 18:45;443;;20/04/2022 23:22;HO;464001
464001;20/04/2022;;20/04/2022 19:17;444;;20/04/2022 23:22;HO;464001
464001;20/04/2022;;20/04/2022 19:15;445;;20/04/2022 23:23;AB;464001
464001;20/04/2022;;20/04/2022 19:09;446;;20/04/2022 23:24;HO;464001
464001;20/04/2022;;20/04/2022 19:16;447;;20/04/2022 23:24;HO;464001
464001;20/04/2022;;20/04/2022 19:07;448;;20/04/2022 23:24;HO;464001
464001;20/04/2022;;20/04/2022 19:39;449;;20/04/2022 23:24;HO;464001
464001;20/04/2022;;20/04/2022 19:43;450;;20/04/2022 23:24;HO;464001
464001;20/04/2022;;20/04/2022 19:44;451;;20/04/2022 23:25;HO;464001
464001;20/04/2022;;20/04/2022 16:38;452;;20/04/2022 23:25;HO;464001
464001;20/04/2022;;20/04/2022 18:50;453;;20/04/2022 23:25;HO;464001
464001;20/04/2022;;20/04/2022 18:38;454;;20/04/2022 23:25;HO;464001
464001;20/04/2022;;20/04/2022 19:16;455;;20/04/2022 23:26;HO;464001
464001;20/04/2022;;20/04/2022 18:47;456;;20/04/2022 23:26;HO;464001
464001;20/04/2022;;20/04/2022 19:33;457;;20/04/2022 23:27;HO;464001
464001;20/04/2022;;20/04/2022 19:59;458;;20/04/2022 23:27;HO;464001
464001;20/04/2022;;20/04/2022 19:01;459;;20/04/2022 23:28;HO;464001
464001;20/04/2022;;20/04/2022 19:17;460;;20/04/2022 23:28;HO;464001
464001;20/04/2022;;20/04/2022 19:44;461;;20/04/2022 23:28;HO;464001
464001;20/04/2022;;20/04/2022 19:44;462;;20/04/2022 23:29;HO;464001
464001;20/04/2022;;20/04/2022 18:25;463;;20/04/2022 23:30;HO;464001
464001;20/04/2022;;20/04/2022 19:07;464;;20/04/2022 23:30;HO;464001
464001;20/04/2022;;20/04/2022 18:25;465;;20/04/2022 23:31;HO;464001
464001;20/04/2022;;20/04/2022 19:11;466;;20/04/2022 23:31;HO;464001
464001;20/04/2022;;20/04/2022 19:35;467;;20/04/2022 23:31;HO;464001
464001;20/04/2022;;20/04/2022 18:43;468;;20/04/2022 23:32;HO;464001
464001;20/04/2022;;20/04/2022 19:45;469;;20/04/2022 23:32;HO;464001
464001;20/04/2022;;20/04/2022 20:08;470;;20/04/2022 23:32;HO;464001
464001;20/04/2022;;20/04/2022 20:08;471;;20/04/2022 23:32;HO;464001
464001;20/04/2022;;20/04/2022 19:33;472;;20/04/2022 23:32;HO;464001
464001;20/04/2022;;20/04/2022 18:54;473;;20/04/2022 23:33;HO;464001
464001;20/04/2022;;20/04/2022 19:27;474;;20/04/2022 23:33;HO;464001
464001;20/04/2022;;20/04/2022 19:32;475;;20/04/2022 23:33;HO;464001
464001;20/04/2022;;20/04/2022 19:45;476;;20/04/2022 23:33;HO;464001
464001;20/04/2022;;20/04/2022 20:03;477;;20/04/2022 23:33;HO;464001
464001;20/04/2022;;20/04/2022 17:42;478;;20/04/2022 23:34;HO;464001
464001;20/04/2022;;20/04/2022 18:16;479;;20/04/2022 23:34;HO;464001
464001;20/04/2022;;20/04/2022 18:45;480;;20/04/2022 23:34;HO;464001
464001;20/04/2022;;20/04/2022 18:07;481;;20/04/2022 23:34;HO;464001
464001;20/04/2022;;20/04/2022 19:47;482;;20/04/2022 23:34;HO;464001
464001;20/04/2022;;20/04/2022 19:17;483;;20/04/2022 23:35;HO;464001
464001;20/04/2022;;20/04/2022 19:48;484;;20/04/2022 23:35;HO;464001
464001;20/04/2022;;20/04/2022 19:32;485;;20/04/2022 23:35;HO;464001
464001;20/04/2022;;20/04/2022 19:06;486;;20/04/2022 23:35;HO;464001
464001;20/04/2022;;20/04/2022 18:23;487;;20/04/2022 23:35;HO;464001
464001;20/04/2022;;20/04/2022 19:42;488;;20/04/2022 23:36;HO;464001
464001;20/04/2022;;20/04/2022 18:37;489;;20/04/2022 23:36;HO;464001
464001;20/04/2022;;20/04/2022 19:07;490;;20/04/2022 23:36;HO;464001
464001;20/04/2022;;20/04/2022 18:27;491;;20/04/2022 23:36;HO;464001
464001;20/04/2022;;20/04/2022 20:24;492;;20/04/2022 23:36;HO;464001
464001;20/04/2022;;20/04/2022 19:39;493;;20/04/2022 23:36;HO;464001
464001;20/04/2022;;20/04/2022 18:26;494;;20/04/2022 23:37;HO;464001
464001;20/04/2022;;20/04/2022 20:02;495;;20/04/2022 23:39;HO;464001
464001;20/04/2022;;20/04/2022 20:12;496;;20/04/2022 23:39;HO;464001
464001;20/04/2022;;20/04/2022 20:15;497;;20/04/2022 23:39;HO;464001
464001;20/04/2022;;20/04/2022 20:02;498;;20/04/2022 23:39;HO;464001
464001;20/04/2022;;20/04/2022 20:02;499;;20/04/2022 23:40;HO;464001
464001;20/04/2022;;20/04/2022 19:50;500;;20/04/2022 23:40;HO;464001
464001;20/04/2022;;20/04/2022 19:35;501;;20/04/2022 23:40;HO;464001
464001;20/04/2022;;20/04/2022 17:45;502;;20/04/2022 23:40;HO;464001
464001;20/04/2022;;20/04/2022 19:51;503;;20/04/2022 23:41;HO;464001
464001;20/04/2022;;20/04/2022 14:38;504;;20/04/2022 23:43;AB;464001
464001;20/04/2022;;20/04/2022 18:12;505;;20/04/2022 23:44;HO;464001
464001;20/04/2022;;20/04/2022 19:27;506;;20/04/2022 23:44;HO;464001
464001;20/04/2022;;20/04/2022 19:31;507;;20/04/2022 23:44;HO;464001
464001;20/04/2022;;20/04/2022 18:41;508;;20/04/2022 23:45;HO;464001
464001;20/04/2022;;20/04/2022 19:02;509;;20/04/2022 23:45;HO;464001
464001;20/04/2022;;20/04/2022 19:00;510;;20/04/2022 23:45;HO;464001
464001;20/04/2022;;20/04/2022 20:01;511;;20/04/2022 23:45;HO;464001
464001;20/04/2022;;20/04/2022 19:24;512;;20/04/2022 23:45;HO;464001
464001;20/04/2022;;20/04/2022 19:58;513;;20/04/2022 23:46;HO;464001
464001;20/04/2022;;20/04/2022 19:39;514;;20/04/2022 23:46;HO;464001
464001;20/04/2022;;20/04/2022 18:47;515;;20/04/2022 23:46;HO;464001
464001;20/04/2022;;20/04/2022 18:47;516;;20/04/2022 23:46;HO;464001
464001;20/04/2022;;20/04/2022 19:27;517;;20/04/2022 23:46;HO;464001
464001;20/04/2022;;20/04/2022 18:53;518;;20/04/2022 23:46;HO;464001
464001;20/04/2022;;20/04/2022 19:11;519;;20/04/2022 23:47;HO;464001
464001;20/04/2022;;20/04/2022 19:49;520;;20/04/2022 23:47;HO;464001
464001;20/04/2022;;20/04/2022 18:16;521;;20/04/2022 23:47;HO;464001
464001;20/04/2022;;20/04/2022 19:50;522;;20/04/2022 23:47;HO;464001
464001;20/04/2022;;20/04/2022 18:58;523;;20/04/2022 23:47;HO;464001
464001;20/04/2022;;20/04/2022 19:17;524;;20/04/2022 23:47;HO;464001
464001;20/04/2022;;20/04/2022 18:12;525;;20/04/2022 23:48;HO;464001
464001;20/04/2022;;20/04/2022 19:50;526;;20/04/2022 23:48;HO;464001
464001;20/04/2022;;20/04/2022 18:23;527;;20/04/2022 23:48;HO;464001
464001;20/04/2022;;20/04/2022 19:46;528;;20/04/2022 23:48;HO;464001
464001;20/04/2022;;20/04/2022 18:58;529;;20/04/2022 23:49;HO;464001
464001;20/04/2022;;20/04/2022 20:02;530;;20/04/2022 23:49;AB;464001
464001;20/04/2022;;20/04/2022 19:13;531;;20/04/2022 23:49;HO;464001
464001;20/04/2022;;20/04/2022 18:30;532;;20/04/2022 23:49;HO;464001
464001;20/04/2022;;20/04/2022 19:24;533;;20/04/2022 23:50;HO;464001
464001;20/04/2022;;20/04/2022 18:16;534;;20/04/2022 23:50;HO;464001
464001;20/04/2022;;20/04/2022 18:41;535;;20/04/2022 23:50;HO;464001
464001;20/04/2022;;20/04/2022 19:05;536;;20/04/2022 23:50;HO;464001
464001;20/04/2022;;20/04/2022 18:59;537;;20/04/2022 23:52;HO;464001
464001;20/04/2022;;20/04/2022 18:26;538;;20/04/2022 23:52;HO;464001
464001;20/04/2022;;20/04/2022 18:19;539;;20/04/2022 23:52;HO;464001
464001;20/04/2022;;20/04/2022 15:25;540;;20/04/2022 23:53;HO;464001
464001;20/04/2022;;20/04/2022 18:55;541;;20/04/2022 23:53;HO;464001
464001;20/04/2022;;20/04/2022 19:27;542;;20/04/2022 23:53;HO;464001
464001;20/04/2022;;20/04/2022 18:58;543;;20/04/2022 23:53;HO;464001
464001;20/04/2022;;20/04/2022 19:24;544;;20/04/2022 23:53;HO;464001
464001;20/04/2022;;20/04/2022 17:45;545;;20/04/2022 23:53;HO;464001
464001;20/04/2022;;20/04/2022 19:42;546;;20/04/2022 23:54;HO;464001
464001;20/04/2022;;20/04/2022 20:00;547;;20/04/2022 23:54;HO;464001
464001;20/04/2022;;20/04/2022 19:16;548;;20/04/2022 23:54;HO;464001
464001;20/04/2022;;20/04/2022 18:09;549;;20/04/2022 23:54;HO;464001
464001;20/04/2022;;20/04/2022 19:30;550;;20/04/2022 23:55;HO;464001
464001;20/04/2022;;20/04/2022 19:17;551;;20/04/2022 23:55;HO;464001
464001;20/04/2022;;20/04/2022 19:30;552;;20/04/2022 23:55;HO;464001
464001;20/04/2022;;20/04/2022 18:50;553;;20/04/2022 23:55;HO;464001
464001;20/04/2022;;20/04/2022 18:54;554;;20/04/2022 23:55;HO;464001
464001;20/04/2022;;20/04/2022 18:54;555;;20/04/2022 23:56;HO;464001
464001;20/04/2022;;20/04/2022 19:34;556;;20/04/2022 23:56;HO;464001
464001;20/04/2022;;20/04/2022 18:28;557;;20/04/2022 23:56;HO;464001
464001;20/04/2022;;20/04/2022 19:11;558;;20/04/2022 23:56;HO;464001
464001;20/04/2022;;20/04/2022 17:27;559;;20/04/2022 23:56;HO;464001
464001;20/04/2022;;20/04/2022 09:22;560;;20/04/2022 23:57;HO;464001
464001;20/04/2022;;20/04/2022 17:57;561;;20/04/2022 23:57;HO;464001
464001;20/04/2022;;20/04/2022 18:25;562;;20/04/2022 23:57;HO;464001
464001;21/04/2022;;20/04/2022 19:13;563;;21/04/2022 00:00;HO;464001
464001;21/04/2022;;20/04/2022 17:46;564;;21/04/2022 00:01;HO;464001
464001;21/04/2022;;20/04/2022 19:44;565;;21/04/2022 00:01;HO;464001
464001;21/04/2022;;20/04/2022 19:18;566;;21/04/2022 00:02;HO;464001
464001;21/04/2022;;20/04/2022 18:04;567;;21/04/2022 00:02;HO;464001
464001;21/04/2022;;20/04/2022 17:59;568;;21/04/2022 00:03;HO;464001
464001;21/04/2022;;20/04/2022 19:08;569;;21/04/2022 00:03;HO;464001
464001;21/04/2022;;20/04/2022 18:24;570;;21/04/2022 00:03;HO;464001
464001;21/04/2022;;20/04/2022 18:00;571;;21/04/2022 00:04;HO;464001
464001;21/04/2022;;20/04/2022 19:19;572;;21/04/2022 00:04;HO;464001
464001;21/04/2022;;20/04/2022 17:17;573;;21/04/2022 00:05;HO;464001
464001;21/04/2022;;20/04/2022 19:58;574;;21/04/2022 00:05;HO;464001
464001;21/04/2022;;20/04/2022 16:05;575;;21/04/2022 00:06;HO;464001
464001;21/04/2022;;20/04/2022 19:44;576;;21/04/2022 00:06;HO;464001
464001;21/04/2022;;20/04/2022 18:20;577;;21/04/2022 00:06;HO;464001
464001;21/04/2022;;20/04/2022 19:11;578;;21/04/2022 00:07;HO;464001
464001;21/04/2022;;20/04/2022 18:46;579;;21/04/2022 00:08;HO;464001
464001;21/04/2022;;20/04/2022 19:37;580;;21/04/2022 00:08;HO;464001
464001;21/04/2022;;20/04/2022 19:52;581;;21/04/2022 00:08;HO;464001
464001;21/04/2022;;20/04/2022 20:04;582;;21/04/2022 00:09;HO;464001
464001;21/04/2022;;20/04/2022 18:39;583;;21/04/2022 00:09;HO;464001
464001;21/04/2022;;20/04/2022 12:09;584;;21/04/2022 00:15;HO;464001
464001;21/04/2022;;20/04/2022 19:07;585;;21/04/2022 00:15;HO;464001
464001;21/04/2022;;20/04/2022 12:53;586;;21/04/2022 00:16;AB;464001
464001;21/04/2022;;20/04/2022 18:45;587;;21/04/2022 00:24;HO;464001
464001;21/04/2022;;20/04/2022 19:52;588;;21/04/2022 00:24;HO;464001
464001;21/04/2022;;20/04/2022 18:34;589;;21/04/2022 00:25;HO;464001
464001;21/04/2022;;20/04/2022 18:40;590;;21/04/2022 00:26;HO;464001
464001;21/04/2022;;20/04/2022 19:04;591;;21/04/2022 00:26;HO;464001
464001;21/04/2022;;20/04/2022 20:06;592;;21/04/2022 00:27;HO;464001
464001;21/04/2022;;20/04/2022 19:28;593;;21/04/2022 00:28;HO;464001
464001;21/04/2022;;20/04/2022 14:39;594;;21/04/2022 00:33;HO;464001
464001;21/04/2022;;20/04/2022 14:58;595;;21/04/2022 00:34;HO;464001
464001;21/04/2022;;20/04/2022 19:37;596;;21/04/2022 00:43;HO;464001
464001;21/04/2022;;20/04/2022 08:29;597;;21/04/2022 00:43;AB;464001
464001;21/04/2022;;20/04/2022 15:57;598;;21/04/2022 00:44;HO;464001
464001;21/04/2022;;20/04/2022 19:12;599;;21/04/2022 00:44;HO;464001
464001;21/04/2022;;20/04/2022 18:18;600;;21/04/2022 00:45;HO;464001
464001;21/04/2022;;20/04/2022 19:17;601;;21/04/2022 00:45;HO;464001
464001;21/04/2022;;20/04/2022 09:39;602;;21/04/2022 00:45;AB;464001
464001;21/04/2022;;20/04/2022 19:08;603;;21/04/2022 00:45;HO;464001
464001;21/04/2022;;20/04/2022 20:13;604;;21/04/2022 00:47;HO;464001
464001;21/04/2022;;20/04/2022 18:39;605;;21/04/2022 01:08;AB;464001
464001;21/04/2022;;20/04/2022 19:13;606;;21/04/2022 01:20;AB;464001
464001;21/04/2022;;20/04/2022 17:21;607;;21/04/2022 01:49;HO;464001
464001;21/04/2022;;20/04/2022 18:14;608;;21/04/2022 01:51;HO;464001
464001;21/04/2022;;20/04/2022 18:02;609;;21/04/2022 01:51;HO;464001
