CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/10/2023;;06/10/2023 15:23;331;;06/10/2023 18:30;HO;464001
464001;06/10/2023;;06/10/2023 12:15;332;;06/10/2023 18:31;HO;464001
464001;06/10/2023;;06/10/2023 06:45;333;;06/10/2023 18:31;AB;464001
464001;06/10/2023;;06/10/2023 14:10;334;;06/10/2023 18:33;HO;464001
464001;06/10/2023;;06/10/2023 08:44;335;;06/10/2023 18:36;HO;464001
464001;06/10/2023;;06/10/2023 15:26;336;;06/10/2023 18:36;HO;464001
464001;06/10/2023;;06/10/2023 14:37;337;;06/10/2023 18:37;HO;464001
464001;06/10/2023;;06/10/2023 08:31;338;;06/10/2023 18:39;AB;464001
464001;06/10/2023;;06/10/2023 14:37;339;;06/10/2023 18:39;HO;464001
464001;06/10/2023;;06/10/2023 18:39;340;;06/10/2023 18:40;HO;464001
464001;06/10/2023;;06/10/2023 09:16;341;;06/10/2023 18:40;AB;464001
464001;06/10/2023;;06/10/2023 14:45;342;;06/10/2023 18:41;HO;464001
464001;06/10/2023;;03/10/2023 08:14;343;;06/10/2023 18:41;HO;464001
464001;06/10/2023;;06/10/2023 06:17;344;;06/10/2023 18:41;HO;464001
464001;06/10/2023;;05/10/2023 18:12;345;;06/10/2023 18:42;AB;464001
464001;06/10/2023;;03/10/2023 09:49;346;;06/10/2023 18:43;HO;464001
464001;06/10/2023;;06/10/2023 09:19;347;;06/10/2023 18:45;AB;464001
464001;06/10/2023;;06/10/2023 09:26;348;;06/10/2023 18:47;AB;464001
464001;06/10/2023;;06/10/2023 16:57;349;;06/10/2023 18:47;HO;464001
464001;06/10/2023;;06/10/2023 13:41;350;;06/10/2023 18:49;HO;464001
464001;06/10/2023;;06/10/2023 08:20;351;;06/10/2023 18:50;HO;464001
464001;06/10/2023;;06/10/2023 07:58;352;;06/10/2023 18:51;AB;464001
464001;06/10/2023;;06/10/2023 08:44;353;;06/10/2023 18:51;HO;464001
464001;06/10/2023;;06/10/2023 08:30;354;;06/10/2023 18:52;HO;464001
464001;06/10/2023;;06/10/2023 08:03;355;;06/10/2023 18:54;AB;464001
464001;06/10/2023;;06/10/2023 09:57;356;;06/10/2023 18:55;HO;464001
464001;06/10/2023;;06/10/2023 12:33;357;;06/10/2023 18:57;HO;464001
464001;06/10/2023;;06/10/2023 09:34;358;;06/10/2023 18:57;HO;464001
464001;06/10/2023;;06/10/2023 16:24;359;;06/10/2023 18:58;AB;464001
464001;06/10/2023;;06/10/2023 16:09;360;;06/10/2023 19:00;HO;464001
464001;06/10/2023;;06/10/2023 07:47;361;;06/10/2023 19:01;AB;464001
464001;06/10/2023;;06/10/2023 08:56;362;;06/10/2023 19:01;AB;464001
464001;06/10/2023;;06/10/2023 08:56;363;;06/10/2023 19:02;AB;464001
464001;06/10/2023;;06/10/2023 15:11;364;;06/10/2023 19:03;HO;464001
464001;06/10/2023;;06/10/2023 09:37;365;;06/10/2023 19:03;AB;464001
464001;06/10/2023;;06/10/2023 14:55;366;;06/10/2023 19:04;HO;464001
464001;06/10/2023;;06/10/2023 08:55;367;;06/10/2023 19:05;HO;464001
464001;06/10/2023;;06/10/2023 07:44;368;;06/10/2023 19:05;AB;464001
464001;06/10/2023;;06/10/2023 08:31;369;;06/10/2023 19:06;AB;464001
464001;06/10/2023;;06/10/2023 17:40;370;;06/10/2023 19:07;HO;464001
464001;06/10/2023;;06/10/2023 09:41;371;;06/10/2023 19:11;AB;464001
464001;06/10/2023;;06/10/2023 09:17;372;;06/10/2023 19:11;AB;464001
464001;06/10/2023;;06/10/2023 09:23;373;;06/10/2023 19:12;HO;464001
464001;06/10/2023;;06/10/2023 09:15;374;;06/10/2023 19:12;HO;464001
464001;06/10/2023;;02/10/2023 16:43;375;;06/10/2023 19:13;AB;464001
464001;06/10/2023;;06/10/2023 09:41;376;;06/10/2023 19:13;HO;464001
464001;06/10/2023;;06/10/2023 08:30;377;;06/10/2023 19:14;AB;464001
464001;06/10/2023;;06/10/2023 10:15;378;;06/10/2023 19:14;AB;464001
464001;06/10/2023;;06/10/2023 09:29;379;;06/10/2023 19:15;AB;464001
464001;06/10/2023;;05/10/2023 06:35;380;;06/10/2023 19:16;HO;464001
464001;06/10/2023;;06/10/2023 13:02;381;;06/10/2023 19:16;HO;464001
464001;06/10/2023;;06/10/2023 10:33;382;;06/10/2023 19:18;HO;464001
464001;06/10/2023;;06/10/2023 07:50;383;;06/10/2023 19:20;AB;464001
464001;06/10/2023;;06/10/2023 10:17;384;;06/10/2023 19:20;HO;464001
464001;06/10/2023;;06/10/2023 10:20;385;;06/10/2023 19:21;AB;464001
464001;06/10/2023;;05/10/2023 09:36;386;;06/10/2023 19:21;AB;464001
464001;06/10/2023;;06/10/2023 18:54;387;;06/10/2023 19:22;HO;464001
464001;06/10/2023;;06/10/2023 17:27;388;;06/10/2023 19:23;HO;464001
464001;06/10/2023;;06/10/2023 09:01;389;;06/10/2023 19:23;HO;464001
464001;06/10/2023;;06/10/2023 17:46;390;;06/10/2023 19:23;HO;464001
464001;06/10/2023;;06/10/2023 17:05;391;;06/10/2023 19:23;HO;464001
464001;06/10/2023;;06/10/2023 17:04;392;;06/10/2023 19:24;HO;464001
464001;06/10/2023;;06/10/2023 10:19;393;;06/10/2023 19:24;HO;464001
464001;06/10/2023;;06/10/2023 18:24;394;;06/10/2023 19:24;HO;464001
464001;06/10/2023;;06/10/2023 15:12;395;;06/10/2023 19:25;HO;464001
464001;06/10/2023;;06/10/2023 15:15;396;;06/10/2023 19:25;HO;464001
464001;06/10/2023;;06/10/2023 09:22;397;;06/10/2023 19:26;AB;464001
464001;06/10/2023;;06/10/2023 07:22;398;;06/10/2023 19:26;AB;464001
464001;06/10/2023;;06/10/2023 11:48;399;;06/10/2023 19:27;HO;464001
464001;06/10/2023;;06/10/2023 09:01;400;;06/10/2023 19:27;HO;464001
464001;06/10/2023;;06/10/2023 13:13;401;;06/10/2023 19:30;HO;464001
464001;06/10/2023;;06/10/2023 10:54;402;;06/10/2023 19:30;AB;464001
464001;06/10/2023;;06/10/2023 09:37;403;;06/10/2023 19:32;AB;464001
464001;06/10/2023;;06/10/2023 12:30;404;;06/10/2023 19:33;HO;464001
464001;06/10/2023;;06/10/2023 09:32;405;;06/10/2023 19:34;HO;464001
464001;06/10/2023;;06/10/2023 17:35;406;;06/10/2023 19:36;HO;464001
464001;06/10/2023;;06/10/2023 08:22;407;;06/10/2023 19:36;AB;464001
464001;06/10/2023;;06/10/2023 09:04;408;;06/10/2023 19:37;AB;464001
464001;06/10/2023;;06/10/2023 09:25;409;;06/10/2023 19:39;AB;464001
464001;06/10/2023;;06/10/2023 10:33;410;;06/10/2023 19:39;HO;464001
464001;06/10/2023;;06/10/2023 08:32;411;;06/10/2023 19:40;AB;464001
464001;06/10/2023;;06/10/2023 16:47;412;;06/10/2023 19:41;HO;464001
464001;06/10/2023;;06/10/2023 07:05;413;;06/10/2023 19:44;AB;464001
464001;06/10/2023;;06/10/2023 11:10;414;;06/10/2023 19:45;AB;464001
464001;06/10/2023;;06/10/2023 07:36;415;;06/10/2023 19:49;AB;464001
464001;06/10/2023;;06/10/2023 10:51;416;;06/10/2023 19:49;AB;464001
464001;06/10/2023;;06/10/2023 07:28;417;;06/10/2023 19:50;HO;464001
464001;06/10/2023;;17/09/2023 16:19;418;;06/10/2023 19:51;AB;464001
464001;06/10/2023;;06/10/2023 07:22;419;;06/10/2023 19:54;HO;464001
464001;06/10/2023;;06/10/2023 10:37;420;;06/10/2023 19:54;AB;464001
464001;06/10/2023;;06/10/2023 15:51;421;;06/10/2023 19:58;HO;464001
464001;06/10/2023;;06/10/2023 17:00;422;;06/10/2023 20:10;HO;464001
464001;06/10/2023;;06/10/2023 11:06;423;;06/10/2023 20:11;HO;464001
464001;06/10/2023;;06/10/2023 17:19;424;;06/10/2023 20:13;HO;464001
464001;06/10/2023;;06/10/2023 11:34;425;;06/10/2023 20:17;HO;464001
464001;06/10/2023;;06/10/2023 08:13;426;;06/10/2023 20:18;AB;464001
464001;06/10/2023;;06/10/2023 13:35;427;;06/10/2023 20:19;AB;464001
464001;06/10/2023;;06/10/2023 10:53;428;;06/10/2023 20:21;HO;464001
464001;06/10/2023;;06/10/2023 16:46;429;;06/10/2023 20:24;HO;464001
464001;06/10/2023;;06/10/2023 11:17;430;;06/10/2023 20:25;HO;464001
464001;06/10/2023;;06/10/2023 10:56;431;;06/10/2023 20:27;AB;464001
464001;06/10/2023;;06/10/2023 13:07;432;;06/10/2023 20:30;HO;464001
464001;06/10/2023;;06/10/2023 13:15;433;;06/10/2023 20:36;AB;464001
464001;06/10/2023;;06/10/2023 08:25;434;;06/10/2023 20:37;AB;464001
464001;06/10/2023;;06/10/2023 13:20;435;;06/10/2023 20:43;AB;464001
464001;06/10/2023;;06/10/2023 18:16;436;;06/10/2023 20:44;AB;464001
464001;06/10/2023;;06/10/2023 16:45;437;;06/10/2023 20:45;HO;464001
464001;06/10/2023;;06/10/2023 17:22;438;;06/10/2023 20:45;HO;464001
464001;06/10/2023;;06/10/2023 09:02;439;;06/10/2023 20:45;HO;464001
464001;06/10/2023;;06/10/2023 09:09;440;;06/10/2023 20:47;HO;464001
464001;06/10/2023;;06/10/2023 09:26;441;;06/10/2023 20:51;HO;464001
464001;06/10/2023;;06/10/2023 12:59;442;;06/10/2023 20:55;HO;464001
464001;06/10/2023;;06/10/2023 17:47;443;;06/10/2023 21:05;HO;464001
464001;06/10/2023;;03/10/2023 06:11;444;;06/10/2023 21:12;AB;464001
464001;06/10/2023;;06/10/2023 18:55;445;;06/10/2023 21:12;HO;464001
464001;06/10/2023;;06/10/2023 12:25;446;;06/10/2023 21:13;AB;464001
464001;06/10/2023;;06/10/2023 12:02;447;;06/10/2023 21:13;AB;464001
464001;06/10/2023;;06/10/2023 20:22;448;;06/10/2023 21:14;HO;464001
464001;06/10/2023;;02/10/2023 14:09;449;;06/10/2023 21:14;AB;464001
464001;06/10/2023;;06/10/2023 17:52;450;;06/10/2023 21:15;HO;464001
464001;06/10/2023;;05/10/2023 06:37;451;;06/10/2023 21:16;HO;464001
464001;06/10/2023;;06/10/2023 17:53;452;;06/10/2023 21:16;HO;464001
464001;06/10/2023;;06/10/2023 14:27;453;;06/10/2023 21:19;HO;464001
464001;06/10/2023;;30/09/2023 06:58;454;;06/10/2023 21:20;HO;464001
464001;06/10/2023;;06/10/2023 16:25;455;;06/10/2023 21:27;HO;464001
464001;06/10/2023;;06/10/2023 11:17;456;;06/10/2023 21:27;AB;464001
464001;06/10/2023;;06/10/2023 16:37;457;;06/10/2023 21:28;HO;464001
464001;06/10/2023;;06/10/2023 18:05;458;;06/10/2023 21:31;AB;464001
464001;06/10/2023;;06/10/2023 12:49;459;;06/10/2023 21:32;AB;464001
464001;06/10/2023;;06/10/2023 19:21;460;;06/10/2023 21:38;HO;464001
464001;06/10/2023;;06/10/2023 18:25;461;;06/10/2023 21:41;HO;464001
464001;06/10/2023;;06/10/2023 08:36;462;;06/10/2023 21:41;AB;464001
464001;06/10/2023;;06/10/2023 17:36;463;;06/10/2023 21:42;HO;464001
464001;06/10/2023;;06/10/2023 12:18;464;;06/10/2023 21:46;AB;464001
464001;06/10/2023;;06/10/2023 14:25;465;;06/10/2023 21:54;AB;464001
464001;06/10/2023;;06/10/2023 13:49;466;;06/10/2023 21:58;AB;464001
464001;06/10/2023;;06/10/2023 15:27;467;;06/10/2023 21:59;HO;464001
464001;06/10/2023;;06/10/2023 16:16;468;;06/10/2023 22:01;HO;464001
464001;06/10/2023;;06/10/2023 20:24;469;;06/10/2023 22:03;HO;464001
464001;06/10/2023;;06/10/2023 12:42;470;;06/10/2023 22:15;AB;464001
464001;06/10/2023;;06/10/2023 09:19;471;;06/10/2023 22:24;AB;464001
464001;06/10/2023;;06/10/2023 16:00;472;;06/10/2023 22:27;HO;464001
464001;06/10/2023;;06/10/2023 19:26;473;;06/10/2023 22:42;HO;464001
464001;06/10/2023;;06/10/2023 17:28;474;;06/10/2023 22:51;HO;464001
464001;06/10/2023;;06/10/2023 18:46;475;;06/10/2023 22:52;HO;464001
464001;06/10/2023;;06/10/2023 17:14;476;;06/10/2023 23:03;HO;464001
464001;06/10/2023;;06/10/2023 17:55;477;;06/10/2023 23:03;HO;464001
464001;06/10/2023;;06/10/2023 19:52;478;;06/10/2023 23:04;HO;464001
464001;06/10/2023;;06/10/2023 19:00;479;;06/10/2023 23:05;HO;464001
464001;06/10/2023;;06/10/2023 19:58;480;;06/10/2023 23:07;HO;464001
464001;06/10/2023;;06/10/2023 19:09;481;;06/10/2023 23:09;HO;464001
464001;06/10/2023;;06/10/2023 19:53;482;;06/10/2023 23:14;HO;464001
464001;06/10/2023;;06/10/2023 16:37;483;;06/10/2023 23:14;HO;464001
464001;06/10/2023;;06/10/2023 17:59;484;;06/10/2023 23:15;HO;464001
464001;06/10/2023;;06/10/2023 18:31;485;;06/10/2023 23:15;HO;464001
464001;06/10/2023;;06/10/2023 07:22;486;;06/10/2023 23:15;AB;464001
464001;06/10/2023;;06/10/2023 13:14;487;;06/10/2023 23:16;HO;464001
464001;06/10/2023;;05/10/2023 06:14;488;;06/10/2023 23:17;HO;464001
464001;06/10/2023;;06/10/2023 19:11;489;;06/10/2023 23:19;HO;464001
464001;06/10/2023;;06/10/2023 20:47;490;;06/10/2023 23:20;HO;464001
464001;06/10/2023;;06/10/2023 17:24;491;;06/10/2023 23:20;HO;464001
464001;06/10/2023;;06/10/2023 19:05;492;;06/10/2023 23:20;HO;464001
464001;06/10/2023;;04/10/2023 07:10;493;;06/10/2023 23:20;HO;464001
464001;06/10/2023;;06/10/2023 17:58;494;;06/10/2023 23:20;HO;464001
464001;06/10/2023;;06/10/2023 17:30;495;;06/10/2023 23:20;HO;464001
464001;06/10/2023;;06/10/2023 19:33;496;;06/10/2023 23:20;HO;464001
464001;06/10/2023;;06/10/2023 20:06;497;;06/10/2023 23:21;HO;464001
464001;06/10/2023;;06/10/2023 19:57;498;;06/10/2023 23:21;HO;464001
464001;06/10/2023;;06/10/2023 19:42;499;;06/10/2023 23:21;HO;464001
464001;06/10/2023;;06/10/2023 19:06;500;;06/10/2023 23:22;HO;464001
464001;06/10/2023;;06/10/2023 19:39;501;;06/10/2023 23:22;HO;464001
464001;06/10/2023;;06/10/2023 20:02;502;;06/10/2023 23:22;AB;464001
464001;06/10/2023;;06/10/2023 18:45;503;;06/10/2023 23:22;HO;464001
464001;06/10/2023;;06/10/2023 19:09;504;;06/10/2023 23:23;HO;464001
464001;06/10/2023;;06/10/2023 19:43;505;;06/10/2023 23:23;HO;464001
464001;06/10/2023;;06/10/2023 19:27;506;;06/10/2023 23:23;HO;464001
464001;06/10/2023;;06/10/2023 19:32;507;;06/10/2023 23:23;HO;464001
464001;06/10/2023;;06/10/2023 19:15;508;;06/10/2023 23:24;HO;464001
464001;06/10/2023;;06/10/2023 18:53;509;;06/10/2023 23:24;HO;464001
464001;06/10/2023;;06/10/2023 12:57;510;;06/10/2023 23:24;HO;464001
464001;06/10/2023;;06/10/2023 19:24;511;;06/10/2023 23:24;HO;464001
464001;06/10/2023;;06/10/2023 19:35;512;;06/10/2023 23:25;HO;464001
464001;06/10/2023;;06/10/2023 20:12;513;;06/10/2023 23:25;HO;464001
464001;06/10/2023;;06/10/2023 18:55;514;;06/10/2023 23:25;HO;464001
464001;06/10/2023;;06/10/2023 18:31;515;;06/10/2023 23:25;HO;464001
464001;06/10/2023;;06/10/2023 18:44;516;;06/10/2023 23:26;HO;464001
464001;06/10/2023;;06/10/2023 19:03;517;;06/10/2023 23:26;HO;464001
464001;06/10/2023;;06/10/2023 17:20;518;;06/10/2023 23:26;HO;464001
464001;06/10/2023;;06/10/2023 17:57;519;;06/10/2023 23:26;HO;464001
464001;06/10/2023;;06/10/2023 19:18;520;;06/10/2023 23:26;HO;464001
464001;06/10/2023;;06/10/2023 09:06;521;;06/10/2023 23:26;HO;464001
464001;06/10/2023;;06/10/2023 19:26;522;;06/10/2023 23:27;HO;464001
464001;06/10/2023;;06/10/2023 17:30;523;;06/10/2023 23:27;HO;464001
464001;06/10/2023;;06/10/2023 19:06;524;;06/10/2023 23:27;HO;464001
464001;06/10/2023;;06/10/2023 18:58;525;;06/10/2023 23:27;HO;464001
464001;06/10/2023;;06/10/2023 19:53;526;;06/10/2023 23:28;HO;464001
464001;06/10/2023;;06/10/2023 19:34;527;;06/10/2023 23:28;HO;464001
464001;06/10/2023;;06/10/2023 08:30;528;;06/10/2023 23:28;AB;464001
464001;06/10/2023;;06/10/2023 18:46;529;;06/10/2023 23:28;HO;464001
464001;06/10/2023;;06/10/2023 18:22;530;;06/10/2023 23:28;HO;464001
464001;06/10/2023;;06/10/2023 18:54;531;;06/10/2023 23:28;HO;464001
464001;06/10/2023;;06/10/2023 19:54;532;;06/10/2023 23:29;HO;464001
464001;06/10/2023;;06/10/2023 19:44;533;;06/10/2023 23:29;HO;464001
464001;06/10/2023;;06/10/2023 18:59;534;;06/10/2023 23:29;HO;464001
464001;06/10/2023;;06/10/2023 17:44;535;;06/10/2023 23:29;HO;464001
464001;06/10/2023;;06/10/2023 20:15;536;;06/10/2023 23:30;HO;464001
464001;06/10/2023;;06/10/2023 18:59;537;;06/10/2023 23:30;HO;464001
464001;06/10/2023;;06/10/2023 18:37;538;;06/10/2023 23:30;HO;464001
464001;06/10/2023;;06/10/2023 18:16;539;;06/10/2023 23:31;HO;464001
464001;06/10/2023;;06/10/2023 09:03;540;;06/10/2023 23:32;HO;464001
464001;06/10/2023;;06/10/2023 20:25;541;;06/10/2023 23:32;HO;464001
464001;06/10/2023;;06/10/2023 19:27;542;;06/10/2023 23:32;HO;464001
464001;06/10/2023;;06/10/2023 19:15;543;;06/10/2023 23:32;HO;464001
464001;06/10/2023;;06/10/2023 19:00;544;;06/10/2023 23:33;HO;464001
464001;06/10/2023;;06/10/2023 23:28;545;;06/10/2023 23:33;HO;464001
464001;06/10/2023;;06/10/2023 17:57;546;;06/10/2023 23:34;HO;464001
464001;06/10/2023;;06/10/2023 17:37;547;;06/10/2023 23:34;HO;464001
464001;06/10/2023;;06/10/2023 19:50;548;;06/10/2023 23:35;HO;464001
464001;06/10/2023;;06/10/2023 19:44;549;;06/10/2023 23:35;HO;464001
464001;06/10/2023;;06/10/2023 18:43;550;;06/10/2023 23:35;HO;464001
464001;06/10/2023;;06/10/2023 19:53;551;;06/10/2023 23:36;HO;464001
464001;06/10/2023;;06/10/2023 18:58;552;;06/10/2023 23:36;HO;464001
464001;06/10/2023;;06/10/2023 17:35;553;;06/10/2023 23:36;HO;464001
464001;06/10/2023;;06/10/2023 18:56;554;;06/10/2023 23:36;HO;464001
464001;06/10/2023;;06/10/2023 18:59;555;;06/10/2023 23:36;HO;464001
464001;06/10/2023;;06/10/2023 19:44;556;;06/10/2023 23:36;HO;464001
464001;06/10/2023;;06/10/2023 18:10;557;;06/10/2023 23:37;HO;464001
464001;06/10/2023;;06/10/2023 18:33;558;;06/10/2023 23:37;HO;464001
464001;06/10/2023;;06/10/2023 18:52;559;;06/10/2023 23:37;HO;464001
464001;06/10/2023;;06/10/2023 18:49;560;;06/10/2023 23:37;HO;464001
464001;06/10/2023;;06/10/2023 18:53;561;;06/10/2023 23:37;HO;464001
464001;06/10/2023;;06/10/2023 18:39;562;;06/10/2023 23:37;HO;464001
464001;06/10/2023;;06/10/2023 19:25;563;;06/10/2023 23:38;HO;464001
464001;06/10/2023;;06/10/2023 20:14;564;;06/10/2023 23:38;HO;464001
464001;06/10/2023;;06/10/2023 19:43;565;;06/10/2023 23:38;HO;464001
464001;06/10/2023;;06/10/2023 19:14;566;;06/10/2023 23:38;HO;464001
464001;06/10/2023;;06/10/2023 18:52;567;;06/10/2023 23:38;HO;464001
464001;06/10/2023;;06/10/2023 19:23;568;;06/10/2023 23:38;HO;464001
464001;06/10/2023;;06/10/2023 17:45;569;;06/10/2023 23:38;AB;464001
464001;06/10/2023;;06/10/2023 18:56;570;;06/10/2023 23:39;HO;464001
464001;06/10/2023;;06/10/2023 19:44;571;;06/10/2023 23:39;HO;464001
464001;06/10/2023;;06/10/2023 18:12;572;;06/10/2023 23:39;HO;464001
464001;06/10/2023;;06/10/2023 19:38;573;;06/10/2023 23:39;HO;464001
464001;06/10/2023;;06/10/2023 19:55;574;;06/10/2023 23:39;HO;464001
464001;06/10/2023;;06/10/2023 20:05;575;;06/10/2023 23:40;HO;464001
464001;06/10/2023;;06/10/2023 19:57;576;;06/10/2023 23:40;HO;464001
464001;06/10/2023;;06/10/2023 18:30;577;;06/10/2023 23:40;HO;464001
464001;06/10/2023;;06/10/2023 19:31;578;;06/10/2023 23:40;HO;464001
464001;06/10/2023;;06/10/2023 19:17;579;;06/10/2023 23:40;HO;464001
464001;06/10/2023;;06/10/2023 14:52;580;;06/10/2023 23:40;HO;464001
464001;06/10/2023;;06/10/2023 18:16;581;;06/10/2023 23:40;HO;464001
464001;06/10/2023;;06/10/2023 19:31;582;;06/10/2023 23:40;HO;464001
464001;06/10/2023;;06/10/2023 19:05;583;;06/10/2023 23:40;HO;464001
464001;06/10/2023;;06/10/2023 18:38;584;;06/10/2023 23:41;HO;464001
464001;06/10/2023;;06/10/2023 18:48;585;;06/10/2023 23:41;HO;464001
464001;06/10/2023;;06/10/2023 19:10;586;;06/10/2023 23:41;HO;464001
464001;06/10/2023;;06/10/2023 18:20;587;;06/10/2023 23:41;HO;464001
464001;06/10/2023;;06/10/2023 18:15;588;;06/10/2023 23:41;HO;464001
464001;06/10/2023;;06/10/2023 19:51;589;;06/10/2023 23:41;HO;464001
464001;06/10/2023;;06/10/2023 18:46;590;;06/10/2023 23:42;HO;464001
464001;06/10/2023;;06/10/2023 20:00;591;;06/10/2023 23:42;HO;464001
464001;06/10/2023;;06/10/2023 19:15;592;;06/10/2023 23:42;HO;464001
464001;06/10/2023;;06/10/2023 18:39;593;;06/10/2023 23:42;HO;464001
464001;06/10/2023;;06/10/2023 16:16;594;;06/10/2023 23:42;HO;464001
464001;06/10/2023;;06/10/2023 20:24;595;;06/10/2023 23:42;HO;464001
464001;06/10/2023;;06/10/2023 19:45;596;;06/10/2023 23:43;HO;464001
464001;06/10/2023;;06/10/2023 19:34;597;;06/10/2023 23:43;HO;464001
464001;06/10/2023;;06/10/2023 20:07;598;;06/10/2023 23:43;HO;464001
464001;06/10/2023;;06/10/2023 19:51;599;;06/10/2023 23:43;HO;464001
464001;06/10/2023;;06/10/2023 19:22;600;;06/10/2023 23:44;HO;464001
464001;06/10/2023;;06/10/2023 19:35;601;;06/10/2023 23:44;HO;464001
464001;06/10/2023;;06/10/2023 17:07;602;;06/10/2023 23:45;HO;464001
464001;06/10/2023;;06/10/2023 18:58;603;;06/10/2023 23:45;HO;464001
464001;06/10/2023;;06/10/2023 18:16;604;;06/10/2023 23:46;HO;464001
464001;06/10/2023;;06/10/2023 19:07;605;;06/10/2023 23:49;HO;464001
464001;06/10/2023;;06/10/2023 18:49;606;;06/10/2023 23:50;HO;464001
464001;06/10/2023;;06/10/2023 19:57;607;;06/10/2023 23:50;HO;464001
464001;06/10/2023;;06/10/2023 08:57;608;;06/10/2023 23:51;HO;464001
464001;06/10/2023;;06/10/2023 20:00;609;;06/10/2023 23:51;HO;464001
464001;06/10/2023;;06/10/2023 20:17;610;;06/10/2023 23:51;HO;464001
464001;06/10/2023;;06/10/2023 19:33;611;;06/10/2023 23:51;HO;464001
464001;06/10/2023;;06/10/2023 18:45;612;;06/10/2023 23:51;HO;464001
464001;06/10/2023;;06/10/2023 19:24;613;;06/10/2023 23:51;HO;464001
464001;06/10/2023;;06/10/2023 17:41;614;;06/10/2023 23:51;HO;464001
464001;06/10/2023;;06/10/2023 19:59;615;;06/10/2023 23:53;HO;464001
464001;06/10/2023;;06/10/2023 18:17;616;;06/10/2023 23:53;HO;464001
464001;06/10/2023;;06/10/2023 19:33;617;;06/10/2023 23:53;HO;464001
464001;06/10/2023;;06/10/2023 20:28;618;;06/10/2023 23:53;HO;464001
464001;06/10/2023;;06/10/2023 19:25;619;;06/10/2023 23:55;HO;464001
464001;06/10/2023;;06/10/2023 18:59;620;;06/10/2023 23:55;HO;464001
464001;06/10/2023;;06/10/2023 07:23;621;;06/10/2023 23:55;HO;464001
464001;06/10/2023;;06/10/2023 18:11;622;;06/10/2023 23:56;HO;464001
464001;06/10/2023;;06/10/2023 20:27;623;;06/10/2023 23:57;HO;464001
464001;06/10/2023;;06/10/2023 13:19;624;;06/10/2023 23:58;HO;464001
464001;06/10/2023;;06/10/2023 20:03;625;;06/10/2023 23:58;HO;464001
464001;07/10/2023;;06/10/2023 20:06;626;;07/10/2023 00:00;HO;464001
464001;07/10/2023;;06/10/2023 19:40;627;;07/10/2023 00:03;HO;464001
464001;07/10/2023;;06/10/2023 18:03;628;;07/10/2023 00:04;HO;464001
464001;07/10/2023;;06/10/2023 18:49;629;;07/10/2023 00:04;HO;464001
464001;07/10/2023;;06/10/2023 18:22;630;;07/10/2023 00:04;HO;464001
464001;07/10/2023;;06/10/2023 19:56;631;;07/10/2023 00:04;HO;464001
464001;07/10/2023;;06/10/2023 18:25;632;;07/10/2023 00:05;HO;464001
464001;07/10/2023;;06/10/2023 17:54;633;;07/10/2023 00:05;HO;464001
464001;07/10/2023;;06/10/2023 19:12;634;;07/10/2023 00:05;HO;464001
464001;07/10/2023;;06/10/2023 18:52;635;;07/10/2023 00:06;HO;464001
464001;07/10/2023;;06/10/2023 19:03;636;;07/10/2023 00:06;HO;464001
464001;07/10/2023;;06/10/2023 19:17;637;;07/10/2023 00:06;HO;464001
464001;07/10/2023;;06/10/2023 10:03;638;;07/10/2023 00:06;AB;464001
464001;07/10/2023;;06/10/2023 17:13;639;;07/10/2023 00:06;HO;464001
464001;07/10/2023;;06/10/2023 18:55;640;;07/10/2023 00:07;HO;464001
464001;07/10/2023;;06/10/2023 19:01;641;;07/10/2023 00:07;HO;464001
464001;07/10/2023;;06/10/2023 19:14;642;;07/10/2023 00:08;HO;464001
464001;07/10/2023;;06/10/2023 19:03;643;;07/10/2023 00:08;HO;464001
464001;07/10/2023;;06/10/2023 19:32;644;;07/10/2023 00:09;HO;464001
464001;07/10/2023;;06/10/2023 08:50;645;;07/10/2023 00:09;HO;464001
464001;07/10/2023;;06/10/2023 17:05;646;;07/10/2023 00:09;HO;464001
464001;07/10/2023;;06/10/2023 17:26;647;;07/10/2023 00:10;HO;464001
464001;07/10/2023;;06/10/2023 19:46;648;;07/10/2023 00:10;HO;464001
464001;07/10/2023;;06/10/2023 19:11;649;;07/10/2023 00:11;HO;464001
464001;07/10/2023;;06/10/2023 17:30;650;;07/10/2023 00:13;HO;464001
464001;07/10/2023;;06/10/2023 19:19;651;;07/10/2023 00:13;HO;464001
464001;07/10/2023;;06/10/2023 19:26;652;;07/10/2023 00:13;HO;464001
464001;07/10/2023;;06/10/2023 09:49;653;;07/10/2023 00:14;HO;464001
464001;07/10/2023;;06/10/2023 18:43;654;;07/10/2023 00:14;HO;464001
464001;07/10/2023;;06/10/2023 19:23;655;;07/10/2023 00:15;HO;464001
464001;07/10/2023;;06/10/2023 19:30;656;;07/10/2023 00:22;HO;464001
464001;07/10/2023;;06/10/2023 19:10;657;;07/10/2023 00:30;HO;464001
464001;07/10/2023;;06/10/2023 14:50;658;;07/10/2023 00:32;HO;464001
464001;07/10/2023;;06/10/2023 18:24;659;;07/10/2023 00:33;HO;464001
464001;07/10/2023;;06/10/2023 19:16;660;;07/10/2023 00:45;HO;464001
464001;07/10/2023;;06/10/2023 18:15;661;;07/10/2023 00:47;HO;464001
