CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/04/2023;;29/04/2023 13:09;331;;29/04/2023 18:29;HO;464001
464001;29/04/2023;;29/04/2023 11:00;332;;29/04/2023 18:29;HO;464001
464001;29/04/2023;;29/04/2023 13:18;333;;29/04/2023 18:30;HO;464001
464001;29/04/2023;;29/04/2023 09:36;334;;29/04/2023 18:30;AB;464001
464001;29/04/2023;;29/04/2023 12:24;335;;29/04/2023 18:31;HO;464001
464001;29/04/2023;;29/04/2023 09:49;336;;29/04/2023 18:33;HO;464001
464001;29/04/2023;;29/04/2023 15:09;337;;29/04/2023 18:34;HO;464001
464001;29/04/2023;;29/04/2023 10:50;338;;29/04/2023 18:34;HO;464001
464001;29/04/2023;;29/04/2023 14:54;339;;29/04/2023 18:34;HO;464001
464001;29/04/2023;;29/04/2023 12:19;340;;29/04/2023 18:35;HO;464001
464001;29/04/2023;;29/04/2023 12:05;341;;29/04/2023 18:36;HO;464001
464001;29/04/2023;;29/04/2023 11:15;342;;29/04/2023 18:39;HO;464001
464001;29/04/2023;;29/04/2023 13:24;343;;29/04/2023 18:39;HO;464001
464001;29/04/2023;;29/04/2023 11:12;344;;29/04/2023 18:39;AB;464001
464001;29/04/2023;;29/04/2023 16:06;345;;29/04/2023 18:40;HO;464001
464001;29/04/2023;;29/04/2023 09:35;346;;29/04/2023 18:41;HO;464001
464001;29/04/2023;;29/04/2023 10:06;347;;29/04/2023 18:41;AB;464001
464001;29/04/2023;;29/04/2023 13:00;348;;29/04/2023 18:41;HO;464001
464001;29/04/2023;;29/04/2023 13:00;349;;29/04/2023 18:41;HO;464001
464001;29/04/2023;;29/04/2023 12:38;350;;29/04/2023 18:41;HO;464001
464001;29/04/2023;;29/04/2023 08:22;351;;29/04/2023 18:41;HO;464001
464001;29/04/2023;;29/04/2023 12:34;352;;29/04/2023 18:41;HO;464001
464001;29/04/2023;;29/04/2023 11:58;353;;29/04/2023 18:42;HO;464001
464001;29/04/2023;;29/04/2023 16:34;354;;29/04/2023 18:42;HO;464001
464001;29/04/2023;;29/04/2023 13:32;355;;29/04/2023 18:43;HO;464001
464001;29/04/2023;;29/04/2023 10:22;356;;29/04/2023 18:43;HO;464001
464001;29/04/2023;;29/04/2023 10:22;357;;29/04/2023 18:43;HO;464001
464001;29/04/2023;;29/04/2023 09:45;358;;29/04/2023 18:43;HO;464001
464001;29/04/2023;;29/04/2023 14:31;359;;29/04/2023 18:45;HO;464001
464001;29/04/2023;;29/04/2023 08:11;360;;29/04/2023 18:45;AB;464001
464001;29/04/2023;;29/04/2023 13:17;361;;29/04/2023 18:45;HO;464001
464001;29/04/2023;;29/04/2023 13:29;362;;29/04/2023 18:45;HO;464001
464001;29/04/2023;;29/04/2023 13:51;363;;29/04/2023 18:46;HO;464001
464001;29/04/2023;;29/04/2023 13:02;364;;29/04/2023 18:48;HO;464001
464001;29/04/2023;;29/04/2023 11:36;365;;29/04/2023 18:50;HO;464001
464001;29/04/2023;;28/04/2023 18:21;366;;29/04/2023 18:50;AB;464001
464001;29/04/2023;;29/04/2023 10:04;367;;29/04/2023 18:51;HO;464001
464001;29/04/2023;;29/04/2023 18:47;368;;29/04/2023 18:52;AB;464001
464001;29/04/2023;;29/04/2023 13:33;369;;29/04/2023 18:52;HO;464001
464001;29/04/2023;;29/04/2023 14:07;370;;29/04/2023 18:56;HO;464001
464001;29/04/2023;;29/04/2023 08:51;371;;29/04/2023 18:57;HO;464001
464001;29/04/2023;;29/04/2023 17:42;372;;29/04/2023 18:59;HO;464001
464001;29/04/2023;;29/04/2023 09:50;373;;29/04/2023 18:59;HO;464001
464001;29/04/2023;;29/04/2023 09:34;374;;29/04/2023 19:00;HO;464001
464001;29/04/2023;;29/04/2023 17:07;375;;29/04/2023 19:04;HO;464001
464001;29/04/2023;;29/04/2023 15:48;376;;29/04/2023 19:06;HO;464001
464001;29/04/2023;;29/04/2023 12:30;377;;29/04/2023 19:06;HO;464001
464001;29/04/2023;;29/04/2023 16:38;378;;29/04/2023 19:07;HO;464001
464001;29/04/2023;;29/04/2023 16:33;379;;29/04/2023 19:08;HO;464001
464001;29/04/2023;;29/04/2023 08:42;380;;29/04/2023 19:08;AB;464001
464001;29/04/2023;;29/04/2023 10:27;381;;29/04/2023 19:08;AB;464001
464001;29/04/2023;;29/04/2023 10:34;382;;29/04/2023 19:10;HO;464001
464001;29/04/2023;;29/04/2023 16:51;383;;29/04/2023 19:10;HO;464001
464001;29/04/2023;;29/04/2023 17:16;384;;29/04/2023 19:10;HO;464001
464001;29/04/2023;;29/04/2023 17:24;385;;29/04/2023 19:11;HO;464001
464001;29/04/2023;;29/04/2023 16:17;386;;29/04/2023 19:13;HO;464001
464001;29/04/2023;;29/04/2023 11:24;387;;29/04/2023 19:13;HO;464001
464001;29/04/2023;;29/04/2023 09:58;388;;29/04/2023 19:14;HO;464001
464001;29/04/2023;;29/04/2023 15:46;389;;29/04/2023 19:15;HO;464001
464001;29/04/2023;;29/04/2023 14:09;390;;29/04/2023 19:15;HO;464001
464001;29/04/2023;;29/04/2023 08:28;391;;29/04/2023 19:18;HO;464001
464001;29/04/2023;;29/04/2023 08:55;392;;29/04/2023 19:19;AB;464001
464001;29/04/2023;;29/04/2023 09:03;393;;29/04/2023 19:19;AB;464001
464001;29/04/2023;;29/04/2023 10:00;394;;29/04/2023 19:19;AB;464001
464001;29/04/2023;;29/04/2023 10:25;395;;29/04/2023 19:20;HO;464001
464001;29/04/2023;;29/04/2023 06:32;396;;29/04/2023 19:20;HO;464001
464001;29/04/2023;;29/04/2023 14:43;397;;29/04/2023 19:20;HO;464001
464001;29/04/2023;;29/04/2023 17:31;398;;29/04/2023 19:20;HO;464001
464001;29/04/2023;;29/04/2023 10:46;399;;29/04/2023 19:21;AB;464001
464001;29/04/2023;;29/04/2023 10:28;400;;29/04/2023 19:22;AB;464001
464001;29/04/2023;;29/04/2023 15:47;401;;29/04/2023 19:23;HO;464001
464001;29/04/2023;;29/04/2023 09:57;402;;29/04/2023 19:23;AB;464001
464001;29/04/2023;;29/04/2023 09:48;403;;29/04/2023 19:23;HO;464001
464001;29/04/2023;;29/04/2023 08:50;404;;29/04/2023 19:23;HO;464001
464001;29/04/2023;;29/04/2023 14:00;405;;29/04/2023 19:23;HO;464001
464001;29/04/2023;;29/04/2023 14:36;406;;29/04/2023 19:24;HO;464001
464001;29/04/2023;;29/04/2023 08:32;407;;29/04/2023 19:24;HO;464001
464001;29/04/2023;;29/04/2023 06:49;408;;29/04/2023 19:24;HO;464001
464001;29/04/2023;;29/04/2023 10:23;409;;29/04/2023 19:25;HO;464001
464001;29/04/2023;;29/04/2023 09:22;410;;29/04/2023 19:28;AB;464001
464001;29/04/2023;;29/04/2023 18:12;411;;29/04/2023 19:28;AB;464001
464001;29/04/2023;;29/04/2023 10:20;412;;29/04/2023 19:28;HO;464001
464001;29/04/2023;;29/04/2023 11:34;413;;29/04/2023 19:29;AB;464001
464001;29/04/2023;;29/04/2023 09:26;414;;29/04/2023 19:29;AB;464001
464001;29/04/2023;;29/04/2023 17:32;415;;29/04/2023 19:31;HO;464001
464001;29/04/2023;;29/04/2023 09:05;416;;29/04/2023 19:31;AB;464001
464001;29/04/2023;;29/04/2023 09:59;417;;29/04/2023 19:31;AB;464001
464001;29/04/2023;;29/04/2023 08:25;418;;29/04/2023 19:31;AB;464001
464001;29/04/2023;;29/04/2023 08:47;419;;29/04/2023 19:31;AB;464001
464001;29/04/2023;;29/04/2023 08:37;420;;29/04/2023 19:32;AB;464001
464001;29/04/2023;;29/04/2023 11:31;421;;29/04/2023 19:32;AB;464001
464001;29/04/2023;;28/04/2023 19:18;422;;29/04/2023 19:33;AB;464001
464001;29/04/2023;;29/04/2023 13:06;423;;29/04/2023 19:33;HO;464001
464001;29/04/2023;;29/04/2023 09:59;424;;29/04/2023 19:34;HO;464001
464001;29/04/2023;;29/04/2023 12:32;425;;29/04/2023 19:34;HO;464001
464001;29/04/2023;;29/04/2023 12:48;426;;29/04/2023 19:34;HO;464001
464001;29/04/2023;;29/04/2023 12:33;427;;29/04/2023 19:35;HO;464001
464001;29/04/2023;;29/04/2023 09:35;428;;29/04/2023 19:36;AB;464001
464001;29/04/2023;;29/04/2023 17:08;429;;29/04/2023 19:36;HO;464001
464001;29/04/2023;;29/04/2023 13:06;430;;29/04/2023 19:37;HO;464001
464001;29/04/2023;;29/04/2023 14:41;431;;29/04/2023 19:39;HO;464001
464001;29/04/2023;;29/04/2023 13:36;432;;29/04/2023 19:39;HO;464001
464001;29/04/2023;;29/04/2023 13:56;433;;29/04/2023 19:41;HO;464001
464001;29/04/2023;;29/04/2023 14:39;434;;29/04/2023 19:43;HO;464001
464001;29/04/2023;;29/04/2023 08:50;435;;29/04/2023 19:43;AB;464001
464001;29/04/2023;;23/04/2023 06:25;436;;29/04/2023 19:44;AB;464001
464001;29/04/2023;;29/04/2023 09:34;437;;29/04/2023 19:44;AB;464001
464001;29/04/2023;;29/04/2023 09:13;438;;29/04/2023 19:45;AB;464001
464001;29/04/2023;;29/04/2023 18:37;439;;29/04/2023 19:45;HO;464001
464001;29/04/2023;;29/04/2023 08:07;440;;29/04/2023 19:45;HO;464001
464001;29/04/2023;;29/04/2023 17:14;441;;29/04/2023 19:46;HO;464001
464001;29/04/2023;;29/04/2023 19:16;442;;29/04/2023 19:47;AB;464001
464001;29/04/2023;;29/04/2023 07:49;443;;29/04/2023 20:01;HO;464001
464001;29/04/2023;;29/04/2023 08:05;444;;29/04/2023 20:01;HO;464001
464001;29/04/2023;;29/04/2023 10:51;445;;29/04/2023 20:02;HO;464001
464001;29/04/2023;;29/04/2023 11:49;446;;29/04/2023 20:04;HO;464001
464001;29/04/2023;;29/04/2023 10:23;447;;29/04/2023 20:08;HO;464001
464001;29/04/2023;;29/04/2023 10:02;448;;29/04/2023 20:10;AB;464001
464001;29/04/2023;;29/04/2023 12:25;449;;29/04/2023 20:10;HO;464001
464001;29/04/2023;;29/04/2023 14:54;450;;29/04/2023 20:11;HO;464001
464001;29/04/2023;;29/04/2023 12:43;451;;29/04/2023 20:12;HO;464001
464001;29/04/2023;;29/04/2023 16:44;452;;29/04/2023 20:14;AB;464001
464001;29/04/2023;;29/04/2023 09:37;453;;29/04/2023 20:18;AB;464001
464001;29/04/2023;;29/04/2023 08:25;454;;29/04/2023 20:18;HO;464001
464001;29/04/2023;;28/04/2023 19:27;455;;29/04/2023 20:19;AB;464001
464001;29/04/2023;;29/04/2023 15:17;456;;29/04/2023 20:19;HO;464001
464001;29/04/2023;;29/04/2023 08:46;457;;29/04/2023 20:22;AB;464001
464001;29/04/2023;;29/04/2023 16:48;458;;29/04/2023 20:23;HO;464001
464001;29/04/2023;;29/04/2023 16:49;459;;29/04/2023 20:23;HO;464001
464001;29/04/2023;;29/04/2023 16:53;460;;29/04/2023 20:26;HO;464001
464001;29/04/2023;;29/04/2023 16:52;461;;29/04/2023 20:27;HO;464001
464001;29/04/2023;;29/04/2023 12:03;462;;29/04/2023 20:29;HO;464001
464001;29/04/2023;;29/04/2023 19:44;463;;29/04/2023 20:32;HO;464001
464001;29/04/2023;;29/04/2023 11:17;464;;29/04/2023 20:33;HO;464001
464001;29/04/2023;;29/04/2023 15:04;465;;29/04/2023 20:33;HO;464001
464001;29/04/2023;;29/04/2023 17:46;466;;29/04/2023 20:38;HO;464001
464001;29/04/2023;;26/04/2023 12:43;467;;29/04/2023 20:39;HO;464001
464001;29/04/2023;;29/04/2023 11:20;468;;29/04/2023 20:39;HO;464001
464001;29/04/2023;;29/04/2023 12:09;469;;29/04/2023 20:39;HO;464001
464001;29/04/2023;;29/04/2023 06:20;470;;29/04/2023 20:42;HO;464001
464001;29/04/2023;;29/04/2023 07:10;471;;29/04/2023 20:48;AB;464001
464001;29/04/2023;;29/04/2023 13:09;472;;29/04/2023 20:51;HO;464001
464001;29/04/2023;;29/04/2023 19:17;473;;29/04/2023 20:54;AB;464001
464001;29/04/2023;;29/04/2023 06:35;474;;29/04/2023 20:54;HO;464001
464001;29/04/2023;;29/04/2023 20:53;475;;29/04/2023 20:58;AB;464001
464001;29/04/2023;;29/04/2023 16:33;476;;29/04/2023 21:00;HO;464001
464001;29/04/2023;;29/04/2023 12:12;477;;29/04/2023 21:08;HO;464001
464001;29/04/2023;;29/04/2023 09:35;478;;29/04/2023 21:11;AB;464001
464001;29/04/2023;;29/04/2023 18:42;479;;29/04/2023 21:11;HO;464001
464001;29/04/2023;;28/04/2023 06:37;480;;29/04/2023 21:12;AB;464001
464001;29/04/2023;;29/04/2023 18:19;481;;29/04/2023 21:13;HO;464001
464001;29/04/2023;;29/04/2023 16:11;482;;29/04/2023 21:15;HO;464001
464001;29/04/2023;;29/04/2023 17:55;483;;29/04/2023 21:25;HO;464001
464001;29/04/2023;;29/04/2023 14:30;484;;29/04/2023 21:29;AB;464001
464001;29/04/2023;;29/04/2023 13:26;485;;29/04/2023 21:29;HO;464001
464001;29/04/2023;;29/04/2023 10:24;486;;29/04/2023 21:31;AB;464001
464001;29/04/2023;;29/04/2023 11:17;487;;29/04/2023 21:39;HO;464001
464001;29/04/2023;;29/04/2023 12:26;488;;29/04/2023 21:39;AB;464001
464001;29/04/2023;;29/04/2023 12:23;489;;29/04/2023 21:41;AB;464001
464001;29/04/2023;;29/04/2023 18:15;490;;29/04/2023 21:42;HO;464001
464001;29/04/2023;;29/04/2023 16:51;491;;29/04/2023 21:42;HO;464001
464001;29/04/2023;;29/04/2023 12:43;492;;29/04/2023 21:45;AB;464001
464001;29/04/2023;;29/04/2023 18:56;493;;29/04/2023 21:46;HO;464001
464001;29/04/2023;;29/04/2023 16:32;494;;29/04/2023 21:47;HO;464001
464001;29/04/2023;;29/04/2023 18:39;495;;29/04/2023 21:48;HO;464001
464001;29/04/2023;;29/04/2023 18:31;496;;29/04/2023 21:49;AB;464001
464001;29/04/2023;;29/04/2023 14:40;497;;29/04/2023 21:50;AB;464001
464001;29/04/2023;;29/04/2023 20:02;498;;29/04/2023 21:53;HO;464001
464001;29/04/2023;;29/04/2023 12:15;499;;29/04/2023 21:54;AB;464001
464001;29/04/2023;;29/04/2023 15:16;500;;29/04/2023 21:55;HO;464001
464001;29/04/2023;;29/04/2023 17:05;501;;29/04/2023 22:04;AB;464001
464001;29/04/2023;;29/04/2023 15:15;502;;29/04/2023 22:05;HO;464001
464001;29/04/2023;;29/04/2023 17:22;503;;29/04/2023 22:08;HO;464001
464001;29/04/2023;;29/04/2023 10:43;504;;29/04/2023 22:14;HO;464001
464001;29/04/2023;;29/04/2023 17:30;505;;29/04/2023 22:21;HO;464001
464001;29/04/2023;;29/04/2023 17:01;506;;29/04/2023 22:24;HO;464001
464001;29/04/2023;;29/04/2023 18:38;507;;29/04/2023 22:29;AB;464001
464001;29/04/2023;;29/04/2023 17:38;508;;29/04/2023 22:31;HO;464001
464001;29/04/2023;;29/04/2023 15:37;509;;29/04/2023 22:33;HO;464001
464001;29/04/2023;;29/04/2023 16:53;510;;29/04/2023 22:34;HO;464001
464001;29/04/2023;;29/04/2023 13:26;511;;29/04/2023 22:36;AB;464001
464001;29/04/2023;;29/04/2023 06:39;512;;29/04/2023 22:40;HO;464001
464001;29/04/2023;;29/04/2023 10:24;513;;29/04/2023 22:41;HO;464001
464001;29/04/2023;;29/04/2023 15:30;514;;29/04/2023 22:47;HO;464001
464001;29/04/2023;;29/04/2023 15:52;515;;29/04/2023 22:47;HO;464001
464001;29/04/2023;;29/04/2023 17:32;516;;29/04/2023 22:55;HO;464001
464001;29/04/2023;;29/04/2023 18:22;517;;29/04/2023 22:55;HO;464001
464001;29/04/2023;;29/04/2023 17:47;518;;29/04/2023 23:06;HO;464001
464001;29/04/2023;;29/04/2023 12:48;519;;29/04/2023 23:13;HO;464001
464001;29/04/2023;;29/04/2023 12:47;520;;29/04/2023 23:13;HO;464001
464001;29/04/2023;;29/04/2023 17:40;521;;29/04/2023 23:13;HO;464001
464001;29/04/2023;;29/04/2023 11:21;522;;29/04/2023 23:18;HO;464001
464001;29/04/2023;;29/04/2023 16:19;523;;29/04/2023 23:33;HO;464001
464001;29/04/2023;;29/04/2023 15:09;524;;29/04/2023 23:33;HO;464001
464001;29/04/2023;;29/04/2023 14:08;525;;29/04/2023 23:44;HO;464001
464001;29/04/2023;;29/04/2023 19:06;526;;29/04/2023 23:51;HO;464001
464001;29/04/2023;;29/04/2023 20:15;527;;29/04/2023 23:51;HO;464001
464001;29/04/2023;;29/04/2023 18:30;528;;29/04/2023 23:53;HO;464001
464001;30/04/2023;;29/04/2023 17:53;529;;30/04/2023 00:11;HO;464001
464001;30/04/2023;;29/04/2023 08:58;530;;30/04/2023 00:11;HO;464001
464001;30/04/2023;;29/04/2023 13:58;531;;30/04/2023 00:38;HO;464001
464001;30/04/2023;;29/04/2023 17:17;532;;30/04/2023 00:45;HO;464001
464001;30/04/2023;;29/04/2023 13:33;533;;30/04/2023 00:52;HO;464001
464001;30/04/2023;;29/04/2023 11:15;534;;30/04/2023 01:30;HO;464001
