CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/10/2022;;14/10/2022 10:55;331;;14/10/2022 19:16;AB;464001
464001;14/10/2022;;14/10/2022 08:13;332;;14/10/2022 19:17;AB;464001
464001;14/10/2022;;14/10/2022 11:00;333;;14/10/2022 19:17;HO;464001
464001;14/10/2022;;14/10/2022 09:27;334;;14/10/2022 19:18;AB;464001
464001;14/10/2022;;14/10/2022 15:08;335;;14/10/2022 19:18;HO;464001
464001;14/10/2022;;14/10/2022 08:34;336;;14/10/2022 19:18;AB;464001
464001;14/10/2022;;14/10/2022 10:31;337;;14/10/2022 19:19;HO;464001
464001;14/10/2022;;14/10/2022 09:13;338;;14/10/2022 19:19;AB;464001
464001;14/10/2022;;14/10/2022 11:40;339;;14/10/2022 19:19;AB;464001
464001;14/10/2022;;14/10/2022 08:41;340;;14/10/2022 19:20;AB;464001
464001;14/10/2022;;14/10/2022 07:56;341;;14/10/2022 19:23;AB;464001
464001;14/10/2022;;14/10/2022 13:40;342;;14/10/2022 19:23;HO;464001
464001;14/10/2022;;14/10/2022 09:26;343;;14/10/2022 19:23;AB;464001
464001;14/10/2022;;14/10/2022 07:28;344;;14/10/2022 19:24;AB;464001
464001;14/10/2022;;14/10/2022 13:25;345;;14/10/2022 19:25;HO;464001
464001;14/10/2022;;14/10/2022 09:35;346;;14/10/2022 19:25;HO;464001
464001;14/10/2022;;14/10/2022 13:32;347;;14/10/2022 19:25;AB;464001
464001;14/10/2022;;14/10/2022 07:58;348;;14/10/2022 19:29;AB;464001
464001;14/10/2022;;14/10/2022 19:29;349;;14/10/2022 19:31;AB;464001
464001;14/10/2022;;14/10/2022 13:26;350;;14/10/2022 19:33;AB;464001
464001;14/10/2022;;14/10/2022 09:15;351;;14/10/2022 19:34;AB;464001
464001;14/10/2022;;14/10/2022 08:14;352;;14/10/2022 19:35;AB;464001
464001;14/10/2022;;14/10/2022 10:41;353;;14/10/2022 19:35;AB;464001
464001;14/10/2022;;14/10/2022 09:07;354;;14/10/2022 19:38;AB;464001
464001;14/10/2022;;14/10/2022 15:06;355;;14/10/2022 19:40;AB;464001
464001;14/10/2022;;14/10/2022 10:46;356;;14/10/2022 19:45;HO;464001
464001;14/10/2022;;14/10/2022 10:36;357;;14/10/2022 19:45;AB;464001
464001;14/10/2022;;14/10/2022 10:54;358;;14/10/2022 19:47;AB;464001
464001;14/10/2022;;14/10/2022 19:40;359;;14/10/2022 19:49;AB;464001
464001;14/10/2022;;14/10/2022 07:46;360;;14/10/2022 19:52;AB;464001
464001;14/10/2022;;14/10/2022 11:09;361;;14/10/2022 19:53;AB;464001
464001;14/10/2022;;11/10/2022 20:49;362;;14/10/2022 19:55;AB;464001
464001;14/10/2022;;14/10/2022 07:31;363;;14/10/2022 19:59;AB;464001
464001;14/10/2022;;14/10/2022 08:24;364;;14/10/2022 20:01;AB;464001
464001;14/10/2022;;14/10/2022 09:37;365;;14/10/2022 20:02;HO;464001
464001;14/10/2022;;14/10/2022 14:06;366;;14/10/2022 20:03;HO;464001
464001;14/10/2022;;14/10/2022 17:37;367;;14/10/2022 20:08;HO;464001
464001;14/10/2022;;14/10/2022 07:42;368;;14/10/2022 20:10;AB;464001
464001;14/10/2022;;14/10/2022 13:45;369;;14/10/2022 20:13;AB;464001
464001;14/10/2022;;14/10/2022 08:41;370;;14/10/2022 20:20;AB;464001
464001;14/10/2022;;14/10/2022 11:41;371;;14/10/2022 20:26;AB;464001
464001;14/10/2022;;14/10/2022 13:16;372;;14/10/2022 20:27;AB;464001
464001;14/10/2022;;14/10/2022 11:35;373;;14/10/2022 20:27;HO;464001
464001;14/10/2022;;14/10/2022 10:37;374;;14/10/2022 20:29;HO;464001
464001;14/10/2022;;14/10/2022 20:05;375;;14/10/2022 20:31;HO;464001
464001;14/10/2022;;14/10/2022 12:33;376;;14/10/2022 20:31;HO;464001
464001;14/10/2022;;14/10/2022 15:17;377;;14/10/2022 20:35;HO;464001
464001;14/10/2022;;14/10/2022 12:43;378;;14/10/2022 20:36;AB;464001
464001;14/10/2022;;14/10/2022 11:14;379;;14/10/2022 20:39;HO;464001
464001;14/10/2022;;14/10/2022 19:50;380;;14/10/2022 20:40;HO;464001
464001;14/10/2022;;14/10/2022 13:52;381;;14/10/2022 20:40;HO;464001
464001;14/10/2022;;14/10/2022 16:11;382;;14/10/2022 20:54;AB;464001
464001;14/10/2022;;14/10/2022 18:47;383;;14/10/2022 20:55;HO;464001
464001;14/10/2022;;14/10/2022 17:07;384;;14/10/2022 21:06;AB;464001
464001;14/10/2022;;14/10/2022 11:18;385;;14/10/2022 21:19;AB;464001
464001;14/10/2022;;14/10/2022 19:19;386;;14/10/2022 21:25;HO;464001
464001;14/10/2022;;14/10/2022 10:42;387;;14/10/2022 21:25;AB;464001
464001;14/10/2022;;14/10/2022 08:41;388;;14/10/2022 21:25;AB;464001
464001;14/10/2022;;14/10/2022 07:16;389;;14/10/2022 21:25;AB;464001
464001;14/10/2022;;14/10/2022 12:44;390;;14/10/2022 21:27;AB;464001
464001;14/10/2022;;14/10/2022 12:19;391;;14/10/2022 21:32;AB;464001
464001;14/10/2022;;14/10/2022 09:24;392;;14/10/2022 21:34;AB;464001
464001;14/10/2022;;14/10/2022 17:36;393;;14/10/2022 21:34;HO;464001
464001;14/10/2022;;14/10/2022 13:23;394;;14/10/2022 21:35;AB;464001
464001;14/10/2022;;14/10/2022 12:15;395;;14/10/2022 21:40;AB;464001
464001;14/10/2022;;13/10/2022 06:40;396;;14/10/2022 21:43;HO;464001
464001;14/10/2022;;14/10/2022 10:08;397;;14/10/2022 21:44;AB;464001
464001;14/10/2022;;07/08/2022 17:16;398;;14/10/2022 21:46;AB;464001
464001;14/10/2022;;14/10/2022 18:51;399;;14/10/2022 21:47;HO;464001
464001;14/10/2022;;14/10/2022 20:00;400;;14/10/2022 21:49;HO;464001
464001;14/10/2022;;14/10/2022 14:39;401;;14/10/2022 21:57;AB;464001
464001;14/10/2022;;14/10/2022 14:33;402;;14/10/2022 21:59;HO;464001
464001;14/10/2022;;14/10/2022 12:45;403;;14/10/2022 22:00;AB;464001
464001;14/10/2022;;14/10/2022 18:28;404;;14/10/2022 22:05;AB;464001
464001;14/10/2022;;14/10/2022 20:36;405;;14/10/2022 22:11;AB;464001
464001;14/10/2022;;14/10/2022 18:56;406;;14/10/2022 22:15;HO;464001
464001;14/10/2022;;14/10/2022 08:34;407;;14/10/2022 22:19;AB;464001
464001;14/10/2022;;14/10/2022 17:22;408;;14/10/2022 22:34;HO;464001
464001;14/10/2022;;14/10/2022 06:03;409;;14/10/2022 22:43;HO;464001
464001;14/10/2022;;14/10/2022 20:09;410;;14/10/2022 22:44;HO;464001
464001;14/10/2022;;13/10/2022 07:39;411;;14/10/2022 22:45;HO;464001
464001;14/10/2022;;14/10/2022 18:55;412;;14/10/2022 23:00;HO;464001
464001;14/10/2022;;14/10/2022 19:39;413;;14/10/2022 23:01;HO;464001
464001;14/10/2022;;14/10/2022 18:56;414;;14/10/2022 23:14;HO;464001
464001;14/10/2022;;10/10/2022 19:52;415;;14/10/2022 23:14;AB;464001
464001;14/10/2022;;14/10/2022 08:30;416;;14/10/2022 23:15;AB;464001
464001;14/10/2022;;14/10/2022 16:37;417;;14/10/2022 23:15;AB;464001
464001;14/10/2022;;14/10/2022 19:38;418;;14/10/2022 23:15;HO;464001
464001;14/10/2022;;14/10/2022 18:23;419;;14/10/2022 23:15;HO;464001
464001;14/10/2022;;14/10/2022 19:52;420;;14/10/2022 23:15;HO;464001
464001;14/10/2022;;14/10/2022 19:28;421;;14/10/2022 23:16;HO;464001
464001;14/10/2022;;14/10/2022 18:47;422;;14/10/2022 23:16;HO;464001
464001;14/10/2022;;14/10/2022 19:55;423;;14/10/2022 23:16;HO;464001
464001;14/10/2022;;14/10/2022 20:07;424;;14/10/2022 23:17;HO;464001
464001;14/10/2022;;14/10/2022 19:45;425;;14/10/2022 23:17;HO;464001
464001;14/10/2022;;14/10/2022 20:00;426;;14/10/2022 23:17;HO;464001
464001;14/10/2022;;14/10/2022 20:07;427;;14/10/2022 23:18;HO;464001
464001;14/10/2022;;14/10/2022 18:53;428;;14/10/2022 23:18;HO;464001
464001;14/10/2022;;14/10/2022 18:43;429;;14/10/2022 23:18;HO;464001
464001;14/10/2022;;14/10/2022 17:05;430;;14/10/2022 23:18;HO;464001
464001;14/10/2022;;14/10/2022 20:42;431;;14/10/2022 23:19;HO;464001
464001;14/10/2022;;14/10/2022 20:02;432;;14/10/2022 23:19;HO;464001
464001;14/10/2022;;14/10/2022 20:09;433;;14/10/2022 23:19;HO;464001
464001;14/10/2022;;14/10/2022 19:01;434;;14/10/2022 23:19;HO;464001
464001;14/10/2022;;14/10/2022 19:50;435;;14/10/2022 23:19;HO;464001
464001;14/10/2022;;14/10/2022 20:31;436;;14/10/2022 23:19;HO;464001
464001;14/10/2022;;14/10/2022 20:31;437;;14/10/2022 23:21;HO;464001
464001;14/10/2022;;14/10/2022 18:06;438;;14/10/2022 23:22;HO;464001
464001;14/10/2022;;14/10/2022 18:40;439;;14/10/2022 23:26;HO;464001
464001;14/10/2022;;14/10/2022 17:37;440;;14/10/2022 23:27;HO;464001
464001;14/10/2022;;14/10/2022 19:26;441;;14/10/2022 23:27;HO;464001
464001;14/10/2022;;14/10/2022 18:50;442;;14/10/2022 23:27;HO;464001
464001;14/10/2022;;14/10/2022 18:19;443;;14/10/2022 23:28;HO;464001
464001;14/10/2022;;14/10/2022 08:40;444;;14/10/2022 23:28;HO;464001
464001;14/10/2022;;14/10/2022 18:32;445;;14/10/2022 23:28;HO;464001
464001;14/10/2022;;14/10/2022 18:47;446;;14/10/2022 23:28;HO;464001
464001;14/10/2022;;14/10/2022 18:10;447;;14/10/2022 23:28;HO;464001
464001;14/10/2022;;14/10/2022 18:59;448;;14/10/2022 23:29;HO;464001
464001;14/10/2022;;14/10/2022 18:19;449;;14/10/2022 23:29;HO;464001
464001;14/10/2022;;14/10/2022 19:31;450;;14/10/2022 23:29;HO;464001
464001;14/10/2022;;14/10/2022 19:41;451;;14/10/2022 23:29;HO;464001
464001;14/10/2022;;14/10/2022 19:26;452;;14/10/2022 23:30;HO;464001
464001;14/10/2022;;14/10/2022 17:46;453;;14/10/2022 23:30;HO;464001
464001;14/10/2022;;14/10/2022 18:14;454;;14/10/2022 23:30;HO;464001
464001;14/10/2022;;14/10/2022 19:52;455;;14/10/2022 23:30;HO;464001
464001;14/10/2022;;14/10/2022 19:54;456;;14/10/2022 23:30;HO;464001
464001;14/10/2022;;14/10/2022 17:19;457;;14/10/2022 23:31;HO;464001
464001;14/10/2022;;14/10/2022 19:31;458;;14/10/2022 23:31;HO;464001
464001;14/10/2022;;14/10/2022 18:29;459;;14/10/2022 23:31;HO;464001
464001;14/10/2022;;14/10/2022 17:00;460;;14/10/2022 23:31;HO;464001
464001;14/10/2022;;14/10/2022 19:15;461;;14/10/2022 23:31;HO;464001
464001;14/10/2022;;14/10/2022 18:59;462;;14/10/2022 23:31;HO;464001
464001;14/10/2022;;14/10/2022 18:23;463;;14/10/2022 23:32;HO;464001
464001;14/10/2022;;14/10/2022 20:04;464;;14/10/2022 23:32;HO;464001
464001;14/10/2022;;14/10/2022 18:52;465;;14/10/2022 23:32;HO;464001
464001;14/10/2022;;14/10/2022 19:36;466;;14/10/2022 23:32;HO;464001
464001;14/10/2022;;14/10/2022 19:45;467;;14/10/2022 23:33;HO;464001
464001;14/10/2022;;14/10/2022 18:53;468;;14/10/2022 23:33;HO;464001
464001;14/10/2022;;14/10/2022 18:52;469;;14/10/2022 23:33;HO;464001
464001;14/10/2022;;14/10/2022 19:59;470;;14/10/2022 23:33;HO;464001
464001;14/10/2022;;14/10/2022 19:34;471;;14/10/2022 23:38;HO;464001
464001;14/10/2022;;14/10/2022 18:05;472;;14/10/2022 23:38;HO;464001
464001;14/10/2022;;14/10/2022 20:12;473;;14/10/2022 23:38;HO;464001
464001;14/10/2022;;14/10/2022 17:17;474;;14/10/2022 23:39;HO;464001
464001;14/10/2022;;14/10/2022 20:01;475;;14/10/2022 23:39;HO;464001
464001;14/10/2022;;14/10/2022 19:52;476;;14/10/2022 23:39;HO;464001
464001;14/10/2022;;14/10/2022 18:42;477;;14/10/2022 23:39;HO;464001
464001;14/10/2022;;14/10/2022 19:37;478;;14/10/2022 23:39;HO;464001
464001;14/10/2022;;14/10/2022 20:21;479;;14/10/2022 23:40;HO;464001
464001;14/10/2022;;14/10/2022 18:36;480;;14/10/2022 23:40;HO;464001
464001;14/10/2022;;14/10/2022 19:12;481;;14/10/2022 23:40;HO;464001
464001;14/10/2022;;14/10/2022 19:32;482;;14/10/2022 23:40;HO;464001
464001;14/10/2022;;14/10/2022 17:43;483;;14/10/2022 23:40;HO;464001
464001;14/10/2022;;14/10/2022 17:30;484;;14/10/2022 23:41;HO;464001
464001;14/10/2022;;14/10/2022 18:30;485;;14/10/2022 23:41;HO;464001
464001;14/10/2022;;14/10/2022 18:47;486;;14/10/2022 23:41;HO;464001
464001;14/10/2022;;14/10/2022 19:08;487;;14/10/2022 23:41;HO;464001
464001;14/10/2022;;14/10/2022 20:02;488;;14/10/2022 23:41;HO;464001
464001;14/10/2022;;14/10/2022 18:22;489;;14/10/2022 23:41;HO;464001
464001;14/10/2022;;14/10/2022 19:57;490;;14/10/2022 23:42;HO;464001
464001;14/10/2022;;14/10/2022 09:08;491;;14/10/2022 23:42;HO;464001
464001;14/10/2022;;14/10/2022 19:10;492;;14/10/2022 23:42;HO;464001
464001;14/10/2022;;14/10/2022 17:35;493;;14/10/2022 23:42;HO;464001
464001;14/10/2022;;14/10/2022 19:40;494;;14/10/2022 23:43;HO;464001
464001;14/10/2022;;14/10/2022 18:45;495;;14/10/2022 23:43;HO;464001
464001;14/10/2022;;14/10/2022 19:55;496;;14/10/2022 23:43;HO;464001
464001;14/10/2022;;14/10/2022 19:57;497;;14/10/2022 23:43;HO;464001
464001;14/10/2022;;14/10/2022 19:47;498;;14/10/2022 23:43;HO;464001
464001;14/10/2022;;14/10/2022 19:38;499;;14/10/2022 23:44;HO;464001
464001;14/10/2022;;14/10/2022 19:21;500;;14/10/2022 23:44;HO;464001
464001;14/10/2022;;14/10/2022 19:42;501;;14/10/2022 23:44;HO;464001
464001;14/10/2022;;14/10/2022 19:01;502;;14/10/2022 23:44;HO;464001
464001;14/10/2022;;14/10/2022 18:51;503;;14/10/2022 23:44;HO;464001
464001;14/10/2022;;14/10/2022 18:09;504;;14/10/2022 23:45;HO;464001
464001;14/10/2022;;14/10/2022 19:26;505;;14/10/2022 23:45;HO;464001
464001;14/10/2022;;14/10/2022 19:44;506;;14/10/2022 23:45;HO;464001
464001;14/10/2022;;14/10/2022 20:02;507;;14/10/2022 23:45;HO;464001
464001;14/10/2022;;14/10/2022 18:50;508;;14/10/2022 23:49;HO;464001
464001;14/10/2022;;14/10/2022 18:52;509;;14/10/2022 23:49;HO;464001
464001;14/10/2022;;14/10/2022 17:52;510;;14/10/2022 23:49;HO;464001
464001;14/10/2022;;14/10/2022 16:40;511;;14/10/2022 23:50;HO;464001
464001;14/10/2022;;14/10/2022 17:38;512;;14/10/2022 23:50;HO;464001
464001;14/10/2022;;14/10/2022 18:40;513;;14/10/2022 23:50;HO;464001
464001;14/10/2022;;14/10/2022 08:37;514;;14/10/2022 23:50;AB;464001
464001;14/10/2022;;14/10/2022 19:19;515;;14/10/2022 23:50;HO;464001
464001;14/10/2022;;14/10/2022 18:12;516;;14/10/2022 23:51;AB;464001
464001;14/10/2022;;14/10/2022 19:17;517;;14/10/2022 23:52;HO;464001
464001;14/10/2022;;14/10/2022 19:08;518;;14/10/2022 23:52;HO;464001
464001;14/10/2022;;14/10/2022 19:34;519;;14/10/2022 23:52;HO;464001
464001;14/10/2022;;14/10/2022 19:14;520;;14/10/2022 23:53;HO;464001
464001;14/10/2022;;14/10/2022 18:49;521;;14/10/2022 23:53;HO;464001
464001;14/10/2022;;14/10/2022 18:56;522;;14/10/2022 23:53;HO;464001
464001;14/10/2022;;14/10/2022 19:07;523;;14/10/2022 23:53;HO;464001
464001;14/10/2022;;14/10/2022 18:42;524;;14/10/2022 23:54;HO;464001
464001;14/10/2022;;14/10/2022 18:19;525;;14/10/2022 23:54;HO;464001
464001;14/10/2022;;14/10/2022 19:26;526;;14/10/2022 23:54;HO;464001
464001;14/10/2022;;14/10/2022 19:33;527;;14/10/2022 23:54;HO;464001
464001;14/10/2022;;14/10/2022 14:44;528;;14/10/2022 23:55;AB;464001
464001;14/10/2022;;14/10/2022 19:58;529;;14/10/2022 23:55;HO;464001
464001;14/10/2022;;14/10/2022 17:32;530;;14/10/2022 23:55;HO;464001
464001;14/10/2022;;14/10/2022 20:44;531;;14/10/2022 23:55;HO;464001
464001;14/10/2022;;14/10/2022 19:10;532;;14/10/2022 23:56;HO;464001
464001;14/10/2022;;13/10/2022 09:30;533;;14/10/2022 23:56;AB;464001
464001;14/10/2022;;14/10/2022 19:32;534;;14/10/2022 23:56;HO;464001
464001;14/10/2022;;14/10/2022 19:31;535;;14/10/2022 23:56;HO;464001
464001;14/10/2022;;14/10/2022 18:26;536;;14/10/2022 23:56;HO;464001
464001;14/10/2022;;14/10/2022 19:14;537;;14/10/2022 23:56;HO;464001
464001;14/10/2022;;14/10/2022 13:55;538;;14/10/2022 23:57;HO;464001
464001;14/10/2022;;14/10/2022 18:46;539;;14/10/2022 23:58;HO;464001
464001;14/10/2022;;14/10/2022 19:19;540;;14/10/2022 23:58;HO;464001
464001;14/10/2022;;14/10/2022 18:00;541;;14/10/2022 23:58;HO;464001
464001;14/10/2022;;14/10/2022 20:08;542;;14/10/2022 23:59;HO;464001
464001;14/10/2022;;14/10/2022 18:05;543;;14/10/2022 23:59;HO;464001
464001;14/10/2022;;14/10/2022 18:15;544;;14/10/2022 23:59;HO;464001
464001;14/10/2022;;14/10/2022 17:57;545;;14/10/2022 23:59;HO;464001
464001;14/10/2022;;14/10/2022 19:17;546;;14/10/2022 23:59;HO;464001
464001;15/10/2022;;14/10/2022 19:36;547;;15/10/2022 00:00;HO;464001
464001;15/10/2022;;14/10/2022 19:53;548;;15/10/2022 00:00;HO;464001
464001;15/10/2022;;14/10/2022 19:11;549;;15/10/2022 00:00;HO;464001
464001;15/10/2022;;14/10/2022 18:59;550;;15/10/2022 00:00;HO;464001
464001;15/10/2022;;14/10/2022 19:37;551;;15/10/2022 00:01;HO;464001
464001;15/10/2022;;14/10/2022 19:01;552;;15/10/2022 00:01;HO;464001
464001;15/10/2022;;14/10/2022 18:59;553;;15/10/2022 00:04;HO;464001
464001;15/10/2022;;14/10/2022 18:40;554;;15/10/2022 00:06;HO;464001
464001;15/10/2022;;14/10/2022 17:39;555;;15/10/2022 00:06;HO;464001
464001;15/10/2022;;14/10/2022 18:12;556;;15/10/2022 00:07;HO;464001
464001;15/10/2022;;14/10/2022 19:36;557;;15/10/2022 00:07;HO;464001
464001;15/10/2022;;14/10/2022 19:18;558;;15/10/2022 00:07;HO;464001
464001;15/10/2022;;14/10/2022 18:05;559;;15/10/2022 00:07;HO;464001
464001;15/10/2022;;14/10/2022 17:48;560;;15/10/2022 00:08;HO;464001
464001;15/10/2022;;14/10/2022 19:24;561;;15/10/2022 00:09;HO;464001
464001;15/10/2022;;14/10/2022 18:45;562;;15/10/2022 00:09;HO;464001
464001;15/10/2022;;14/10/2022 17:56;563;;15/10/2022 00:12;HO;464001
464001;15/10/2022;;14/10/2022 18:33;564;;15/10/2022 00:16;HO;464001
464001;15/10/2022;;14/10/2022 16:57;565;;15/10/2022 00:22;HO;464001
464001;15/10/2022;;14/10/2022 19:40;566;;15/10/2022 00:24;HO;464001
464001;15/10/2022;;14/10/2022 20:07;567;;15/10/2022 00:24;HO;464001
464001;15/10/2022;;14/10/2022 17:25;568;;15/10/2022 00:25;HO;464001
464001;15/10/2022;;14/10/2022 20:01;569;;15/10/2022 00:25;HO;464001
464001;15/10/2022;;14/10/2022 19:53;570;;15/10/2022 00:26;HO;464001
464001;15/10/2022;;14/10/2022 20:05;571;;15/10/2022 00:26;HO;464001
464001;15/10/2022;;14/10/2022 20:21;572;;15/10/2022 00:28;HO;464001
464001;15/10/2022;;14/10/2022 14:39;573;;15/10/2022 00:35;HO;464001
464001;15/10/2022;;14/10/2022 20:05;574;;15/10/2022 00:36;HO;464001
464001;15/10/2022;;14/10/2022 13:45;575;;15/10/2022 00:46;HO;464001
464001;15/10/2022;;14/10/2022 19:35;576;;15/10/2022 00:47;HO;464001
464001;15/10/2022;;14/10/2022 18:35;577;;15/10/2022 00:48;HO;464001
464001;15/10/2022;;14/10/2022 18:32;578;;15/10/2022 00:52;HO;464001
464001;15/10/2022;;14/10/2022 18:23;579;;15/10/2022 00:59;HO;464001
