CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/03/2023;;07/03/2023 11:35;331;;07/03/2023 20:39;HO;464001
464001;07/03/2023;;07/03/2023 11:05;332;;07/03/2023 20:52;HO;464001
464001;07/03/2023;;07/03/2023 16:03;333;;07/03/2023 21:13;HO;464001
464001;07/03/2023;;07/03/2023 13:17;334;;07/03/2023 21:19;AB;464001
464001;07/03/2023;;07/03/2023 14:23;335;;07/03/2023 21:44;HO;464001
464001;07/03/2023;;07/03/2023 12:10;336;;07/03/2023 21:51;AB;464001
464001;07/03/2023;;07/03/2023 10:40;337;;07/03/2023 22:26;HO;464001
464001;07/03/2023;;07/03/2023 08:31;338;;07/03/2023 22:57;AB;464001
464001;07/03/2023;;07/03/2023 19:33;339;;07/03/2023 22:59;HO;464001
464001;07/03/2023;;07/03/2023 18:41;340;;07/03/2023 23:41;HO;464001
464001;07/03/2023;;07/03/2023 17:01;341;;07/03/2023 23:56;AB;464001
464001;08/03/2023;;07/03/2023 08:45;342;;08/03/2023 00:21;HO;464001
