CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;24/05/2023;;24/05/2023 19:16;331;;24/05/2023 22:19;HO;464003
464003;24/05/2023;;24/05/2023 18:33;332;;24/05/2023 22:21;HO;464003
464003;24/05/2023;;24/05/2023 19:43;333;;24/05/2023 22:21;HO;464003
464003;24/05/2023;;24/05/2023 19:30;334;;24/05/2023 22:21;HO;464003
464003;24/05/2023;;24/05/2023 06:39;335;;24/05/2023 22:23;AB;464003
464003;24/05/2023;;24/05/2023 19:46;336;;24/05/2023 22:33;HO;464003
464003;24/05/2023;;24/05/2023 18:47;337;;24/05/2023 22:34;HO;464003
464003;24/05/2023;;24/05/2023 07:14;338;;24/05/2023 22:35;AB;464003
464003;24/05/2023;;24/05/2023 10:32;339;;24/05/2023 22:46;HO;464003
464003;24/05/2023;;24/05/2023 08:21;340;;24/05/2023 22:58;HO;464003
464003;24/05/2023;;24/05/2023 07:22;341;;24/05/2023 22:59;AB;464003
464003;24/05/2023;;24/05/2023 07:54;342;;24/05/2023 23:00;HO;464003
464003;24/05/2023;;24/05/2023 17:33;343;;24/05/2023 23:12;HO;464003
464003;24/05/2023;;24/05/2023 06:39;344;;24/05/2023 23:28;HO;464003
464003;24/05/2023;;24/05/2023 17:48;345;;24/05/2023 23:31;HO;464003
464003;24/05/2023;;24/05/2023 11:32;346;;24/05/2023 23:33;HO;464003
464003;24/05/2023;;24/05/2023 19:32;347;;24/05/2023 23:33;HO;464003
464003;25/05/2023;;24/05/2023 11:36;348;;25/05/2023 00:09;AB;464003
