CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/09/2021;;29/09/2021 07:55;331;;29/09/2021 19:51;HO;464001
464001;29/09/2021;;29/09/2021 06:56;332;;29/09/2021 19:53;AB;464001
464001;29/09/2021;;29/09/2021 15:12;333;;29/09/2021 19:58;HO;464001
464001;29/09/2021;;29/09/2021 09:28;334;;29/09/2021 19:59;AB;464001
464001;29/09/2021;;29/09/2021 08:50;335;;29/09/2021 20:05;HO;464001
464001;29/09/2021;;29/09/2021 07:13;336;;29/09/2021 20:09;AB;464001
464001;29/09/2021;;29/09/2021 11:48;337;;29/09/2021 20:09;HO;464001
464001;29/09/2021;;29/09/2021 13:47;338;;29/09/2021 20:09;AB;464001
464001;29/09/2021;;29/09/2021 17:08;339;;29/09/2021 20:10;HO;464001
464001;29/09/2021;;29/09/2021 13:43;340;;29/09/2021 20:11;HO;464001
464001;29/09/2021;;29/09/2021 08:05;341;;29/09/2021 20:13;HO;464001
464001;29/09/2021;;29/09/2021 08:15;342;;29/09/2021 20:13;HO;464001
464001;29/09/2021;;29/09/2021 09:18;343;;29/09/2021 20:14;AB;464001
464001;29/09/2021;;29/09/2021 09:26;344;;29/09/2021 20:14;HO;464001
464001;29/09/2021;;29/09/2021 13:25;345;;29/09/2021 20:14;AB;464001
464001;29/09/2021;;29/09/2021 10:25;346;;29/09/2021 20:14;AB;464001
464001;29/09/2021;;29/09/2021 07:35;347;;29/09/2021 20:21;HO;464001
464001;29/09/2021;;29/09/2021 13:22;348;;29/09/2021 20:23;AB;464001
464001;29/09/2021;;28/09/2021 20:31;349;;29/09/2021 20:29;AB;464001
464001;29/09/2021;;29/09/2021 09:26;350;;29/09/2021 20:30;AB;464001
464001;29/09/2021;;29/09/2021 10:15;351;;29/09/2021 20:31;HO;464001
464001;29/09/2021;;27/09/2021 06:21;352;;29/09/2021 20:40;AB;464001
464001;29/09/2021;;29/09/2021 12:00;353;;29/09/2021 20:42;HO;464001
464001;29/09/2021;;29/09/2021 08:54;354;;29/09/2021 20:47;HO;464001
464001;29/09/2021;;27/09/2021 05:55;355;;29/09/2021 20:52;AB;464001
464001;29/09/2021;;29/09/2021 06:43;356;;29/09/2021 20:54;HO;464001
464001;29/09/2021;;28/09/2021 08:17;357;;29/09/2021 20:54;HO;464001
464001;29/09/2021;;29/09/2021 08:17;358;;29/09/2021 20:55;HO;464001
464001;29/09/2021;;29/09/2021 13:24;359;;29/09/2021 20:57;HO;464001
464001;29/09/2021;;29/09/2021 08:19;360;;29/09/2021 20:59;HO;464001
464001;29/09/2021;;28/09/2021 08:03;361;;29/09/2021 21:01;HO;464001
464001;29/09/2021;;29/09/2021 17:45;362;;29/09/2021 21:04;HO;464001
464001;29/09/2021;;29/09/2021 12:25;363;;29/09/2021 21:07;AB;464001
464001;29/09/2021;;29/09/2021 16:55;364;;29/09/2021 21:08;HO;464001
464001;29/09/2021;;29/09/2021 12:04;365;;29/09/2021 21:13;AB;464001
464001;29/09/2021;;29/09/2021 11:22;366;;29/09/2021 21:13;AB;464001
464001;29/09/2021;;29/09/2021 12:34;367;;29/09/2021 21:14;HO;464001
464001;29/09/2021;;29/09/2021 18:31;368;;29/09/2021 21:19;HO;464001
464001;29/09/2021;;29/09/2021 12:24;369;;29/09/2021 21:22;AB;464001
464001;29/09/2021;;29/09/2021 18:25;370;;29/09/2021 21:26;AB;464001
464001;29/09/2021;;29/09/2021 18:08;371;;29/09/2021 21:33;HO;464001
464001;29/09/2021;;29/09/2021 10:47;372;;29/09/2021 21:33;AB;464001
464001;29/09/2021;;29/09/2021 09:53;373;;29/09/2021 21:37;AB;464001
464001;29/09/2021;;29/09/2021 12:37;374;;29/09/2021 21:43;AB;464001
464001;29/09/2021;;29/09/2021 12:49;375;;29/09/2021 21:50;HO;464001
464001;29/09/2021;;29/09/2021 09:32;376;;29/09/2021 21:50;AB;464001
464001;29/09/2021;;29/09/2021 08:26;377;;29/09/2021 22:02;AB;464001
464001;29/09/2021;;29/09/2021 14:30;378;;29/09/2021 22:02;AB;464001
464001;29/09/2021;;29/09/2021 17:56;379;;29/09/2021 22:11;HO;464001
464001;29/09/2021;;29/09/2021 07:01;380;;29/09/2021 22:12;HO;464001
464001;29/09/2021;;29/09/2021 09:19;381;;29/09/2021 22:19;HO;464001
464001;29/09/2021;;29/09/2021 16:55;382;;29/09/2021 22:19;HO;464001
464001;29/09/2021;;29/09/2021 13:26;383;;29/09/2021 22:47;HO;464001
464001;29/09/2021;;29/09/2021 15:22;384;;29/09/2021 22:48;AB;464001
464001;29/09/2021;;29/09/2021 19:02;385;;29/09/2021 23:15;HO;464001
464001;29/09/2021;;29/09/2021 09:25;386;;29/09/2021 23:20;HO;464001
464001;29/09/2021;;29/09/2021 20:43;387;;29/09/2021 23:33;HO;464001
464001;29/09/2021;;29/09/2021 18:48;388;;29/09/2021 23:41;HO;464001
464001;30/09/2021;;29/09/2021 11:36;389;;30/09/2021 00:05;HO;464001
464001;30/09/2021;;29/09/2021 14:04;390;;30/09/2021 00:10;AB;464001
464001;30/09/2021;;29/09/2021 19:36;391;;30/09/2021 01:15;HO;464001
