CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/11/2023;;02/11/2023 12:28;331;;02/11/2023 17:27;AB;464001
464001;02/11/2023;;02/11/2023 10:52;332;;02/11/2023 17:28;HO;464001
464001;02/11/2023;;02/11/2023 13:50;333;;02/11/2023 17:28;AB;464001
464001;02/11/2023;;02/11/2023 14:17;334;;02/11/2023 17:28;HO;464001
464001;02/11/2023;;02/11/2023 14:24;335;;02/11/2023 17:30;HO;464001
464001;02/11/2023;;02/11/2023 16:06;336;;02/11/2023 17:30;HO;464001
464001;02/11/2023;;02/11/2023 13:56;337;;02/11/2023 17:30;AB;464001
464001;02/11/2023;;02/11/2023 13:36;338;;02/11/2023 17:31;HO;464001
464001;02/11/2023;;02/11/2023 13:02;339;;02/11/2023 17:31;HO;464001
464001;02/11/2023;;02/11/2023 14:48;340;;02/11/2023 17:32;HO;464001
464001;02/11/2023;;02/11/2023 09:39;341;;02/11/2023 17:32;AB;464001
464001;02/11/2023;;02/11/2023 08:33;342;;02/11/2023 17:32;AB;464001
464001;02/11/2023;;02/11/2023 08:43;343;;02/11/2023 17:32;HO;464001
464001;02/11/2023;;02/11/2023 07:44;344;;02/11/2023 17:33;AB;464001
464001;02/11/2023;;02/11/2023 08:08;345;;02/11/2023 17:33;AB;464001
464001;02/11/2023;;02/11/2023 15:29;346;;02/11/2023 17:34;HO;464001
464001;02/11/2023;;02/11/2023 09:48;347;;02/11/2023 17:34;HO;464001
464001;02/11/2023;;02/11/2023 10:49;348;;02/11/2023 17:34;HO;464001
464001;02/11/2023;;02/11/2023 08:13;349;;02/11/2023 17:35;HO;464001
464001;02/11/2023;;02/11/2023 14:44;350;;02/11/2023 17:35;HO;464001
464001;02/11/2023;;02/11/2023 15:55;351;;02/11/2023 17:36;AB;464001
464001;02/11/2023;;02/11/2023 06:53;352;;02/11/2023 17:36;HO;464001
464001;02/11/2023;;02/11/2023 14:25;353;;02/11/2023 17:36;HO;464001
464001;02/11/2023;;02/11/2023 13:02;354;;02/11/2023 17:37;HO;464001
464001;02/11/2023;;02/11/2023 06:12;355;;02/11/2023 17:37;AB;464001
464001;02/11/2023;;02/11/2023 07:35;356;;02/11/2023 17:38;AB;464001
464001;02/11/2023;;02/11/2023 12:18;357;;02/11/2023 17:39;HO;464001
464001;02/11/2023;;02/11/2023 09:12;358;;02/11/2023 17:39;AB;464001
464001;02/11/2023;;02/11/2023 08:32;359;;02/11/2023 17:39;HO;464001
464001;02/11/2023;;02/11/2023 07:43;360;;02/11/2023 17:40;HO;464001
464001;02/11/2023;;02/11/2023 08:46;361;;02/11/2023 17:40;HO;464001
464001;02/11/2023;;02/11/2023 14:49;362;;02/11/2023 17:41;HO;464001
464001;02/11/2023;;02/11/2023 10:26;363;;02/11/2023 17:41;HO;464001
464001;02/11/2023;;02/11/2023 13:13;364;;02/11/2023 17:42;HO;464001
464001;02/11/2023;;02/11/2023 14:11;365;;02/11/2023 17:42;HO;464001
464001;02/11/2023;;02/11/2023 15:49;366;;02/11/2023 17:43;HO;464001
464001;02/11/2023;;02/11/2023 11:47;367;;02/11/2023 17:44;HO;464001
464001;02/11/2023;;02/11/2023 13:36;368;;02/11/2023 17:44;HO;464001
464001;02/11/2023;;02/11/2023 14:02;369;;02/11/2023 17:45;HO;464001
464001;02/11/2023;;02/11/2023 14:32;370;;02/11/2023 17:46;AB;464001
464001;02/11/2023;;02/11/2023 07:52;371;;02/11/2023 17:47;HO;464001
464001;02/11/2023;;02/11/2023 11:54;372;;02/11/2023 17:48;AB;464001
464001;02/11/2023;;02/11/2023 17:46;373;;02/11/2023 17:48;HO;464001
464001;02/11/2023;;02/11/2023 13:42;374;;02/11/2023 17:49;AB;464001
464001;02/11/2023;;02/11/2023 10:35;375;;02/11/2023 17:50;HO;464001
464001;02/11/2023;;02/11/2023 11:52;376;;02/11/2023 17:52;HO;464001
464001;02/11/2023;;02/11/2023 08:09;377;;02/11/2023 17:53;AB;464001
464001;02/11/2023;;02/11/2023 09:32;378;;02/11/2023 17:54;HO;464001
464001;02/11/2023;;02/11/2023 10:27;379;;02/11/2023 17:55;HO;464001
464001;02/11/2023;;02/11/2023 10:46;380;;02/11/2023 17:55;HO;464001
464001;02/11/2023;;02/11/2023 15:58;381;;02/11/2023 17:56;HO;464001
464001;02/11/2023;;02/11/2023 08:50;382;;02/11/2023 17:56;HO;464001
464001;02/11/2023;;02/11/2023 15:31;383;;02/11/2023 17:56;HO;464001
464001;02/11/2023;;02/11/2023 13:06;384;;02/11/2023 17:57;HO;464001
464001;02/11/2023;;02/11/2023 10:56;385;;02/11/2023 17:58;HO;464001
464001;02/11/2023;;02/11/2023 14:18;386;;02/11/2023 17:59;HO;464001
464001;02/11/2023;;02/11/2023 13:00;387;;02/11/2023 17:59;HO;464001
464001;02/11/2023;;02/11/2023 13:30;388;;02/11/2023 18:00;HO;464001
464001;02/11/2023;;02/11/2023 10:35;389;;02/11/2023 18:00;HO;464001
464001;02/11/2023;;02/11/2023 16:18;390;;02/11/2023 18:00;HO;464001
464001;02/11/2023;;02/11/2023 10:52;391;;02/11/2023 18:01;HO;464001
464001;02/11/2023;;02/11/2023 15:40;392;;02/11/2023 18:01;HO;464001
464001;02/11/2023;;02/11/2023 08:33;393;;02/11/2023 18:02;HO;464001
464001;02/11/2023;;02/11/2023 12:43;394;;02/11/2023 18:03;AB;464001
464001;02/11/2023;;02/11/2023 15:32;395;;02/11/2023 18:03;HO;464001
464001;02/11/2023;;02/11/2023 08:45;396;;02/11/2023 18:04;HO;464001
464001;02/11/2023;;02/11/2023 10:35;397;;02/11/2023 18:05;HO;464001
464001;02/11/2023;;02/11/2023 07:36;398;;02/11/2023 18:05;AB;464001
464001;02/11/2023;;02/11/2023 12:09;399;;02/11/2023 18:05;HO;464001
464001;02/11/2023;;02/11/2023 09:15;400;;02/11/2023 18:06;HO;464001
464001;02/11/2023;;02/11/2023 11:35;401;;02/11/2023 18:08;AB;464001
464001;02/11/2023;;02/11/2023 15:58;402;;02/11/2023 18:09;HO;464001
464001;02/11/2023;;02/11/2023 15:04;403;;02/11/2023 18:09;HO;464001
464001;02/11/2023;;02/11/2023 18:05;404;;02/11/2023 18:10;HO;464001
464001;02/11/2023;;02/11/2023 10:13;405;;02/11/2023 18:11;HO;464001
464001;02/11/2023;;02/11/2023 07:05;406;;02/11/2023 18:12;AB;464001
464001;02/11/2023;;31/10/2023 18:01;407;;02/11/2023 18:13;AB;464001
464001;02/11/2023;;02/11/2023 08:47;408;;02/11/2023 18:14;HO;464001
464001;02/11/2023;;02/11/2023 16:28;409;;02/11/2023 18:14;HO;464001
464001;02/11/2023;;02/11/2023 13:13;410;;02/11/2023 18:15;HO;464001
464001;02/11/2023;;02/11/2023 13:08;411;;02/11/2023 18:16;AB;464001
464001;02/11/2023;;02/11/2023 09:05;412;;02/11/2023 18:16;AB;464001
464001;02/11/2023;;02/11/2023 14:48;413;;02/11/2023 18:16;HO;464001
464001;02/11/2023;;02/11/2023 09:12;414;;02/11/2023 18:16;HO;464001
464001;02/11/2023;;02/11/2023 14:41;415;;02/11/2023 18:17;HO;464001
464001;02/11/2023;;02/11/2023 15:35;416;;02/11/2023 18:17;HO;464001
464001;02/11/2023;;02/11/2023 08:24;417;;02/11/2023 18:17;AB;464001
464001;02/11/2023;;02/11/2023 12:51;418;;02/11/2023 18:19;HO;464001
464001;02/11/2023;;02/11/2023 11:41;419;;02/11/2023 18:19;HO;464001
464001;02/11/2023;;02/11/2023 11:00;420;;02/11/2023 18:20;HO;464001
464001;02/11/2023;;02/11/2023 14:54;421;;02/11/2023 18:24;HO;464001
464001;02/11/2023;;02/11/2023 08:09;422;;02/11/2023 18:25;AB;464001
464001;02/11/2023;;02/11/2023 08:51;423;;02/11/2023 18:25;HO;464001
464001;02/11/2023;;02/11/2023 09:50;424;;02/11/2023 18:26;AB;464001
464001;02/11/2023;;02/11/2023 13:14;425;;02/11/2023 18:27;AB;464001
464001;02/11/2023;;02/11/2023 07:38;426;;02/11/2023 18:27;HO;464001
464001;02/11/2023;;02/11/2023 08:12;427;;02/11/2023 18:27;AB;464001
464001;02/11/2023;;02/11/2023 08:41;428;;02/11/2023 18:27;AB;464001
464001;02/11/2023;;02/11/2023 08:32;429;;02/11/2023 18:27;AB;464001
464001;02/11/2023;;02/11/2023 07:34;430;;02/11/2023 18:28;AB;464001
464001;02/11/2023;;02/11/2023 10:46;431;;02/11/2023 18:28;HO;464001
464001;02/11/2023;;02/11/2023 15:50;432;;02/11/2023 18:28;HO;464001
464001;02/11/2023;;02/11/2023 10:49;433;;02/11/2023 18:29;HO;464001
464001;02/11/2023;;02/11/2023 11:33;434;;02/11/2023 18:29;HO;464001
464001;02/11/2023;;02/11/2023 15:21;435;;02/11/2023 18:29;HO;464001
464001;02/11/2023;;02/11/2023 15:23;436;;02/11/2023 18:30;HO;464001
464001;02/11/2023;;02/11/2023 10:01;437;;02/11/2023 18:30;HO;464001
464001;02/11/2023;;02/11/2023 07:51;438;;02/11/2023 18:30;HO;464001
464001;02/11/2023;;02/11/2023 15:41;439;;02/11/2023 18:30;HO;464001
464001;02/11/2023;;02/11/2023 07:41;440;;02/11/2023 18:30;AB;464001
464001;02/11/2023;;02/11/2023 09:05;441;;02/11/2023 18:31;HO;464001
464001;02/11/2023;;02/11/2023 08:57;442;;02/11/2023 18:32;HO;464001
464001;02/11/2023;;02/11/2023 10:16;443;;02/11/2023 18:32;HO;464001
464001;02/11/2023;;02/11/2023 10:53;444;;02/11/2023 18:33;HO;464001
464001;02/11/2023;;02/11/2023 12:49;445;;02/11/2023 18:33;HO;464001
464001;02/11/2023;;02/11/2023 16:35;446;;02/11/2023 18:34;HO;464001
464001;02/11/2023;;02/11/2023 10:37;447;;02/11/2023 18:34;HO;464001
464001;02/11/2023;;02/11/2023 14:58;448;;02/11/2023 18:35;HO;464001
464001;02/11/2023;;02/11/2023 11:01;449;;02/11/2023 18:35;HO;464001
464001;02/11/2023;;02/11/2023 09:09;450;;02/11/2023 18:35;AB;464001
464001;02/11/2023;;02/11/2023 10:25;451;;02/11/2023 18:35;HO;464001
464001;02/11/2023;;02/11/2023 15:54;452;;02/11/2023 18:37;HO;464001
464001;02/11/2023;;02/11/2023 11:23;453;;02/11/2023 18:37;HO;464001
464001;02/11/2023;;02/11/2023 06:47;454;;02/11/2023 18:37;AB;464001
464001;02/11/2023;;02/11/2023 16:41;455;;02/11/2023 18:38;HO;464001
464001;02/11/2023;;02/11/2023 09:26;456;;02/11/2023 18:39;HO;464001
464001;02/11/2023;;02/11/2023 08:11;457;;02/11/2023 18:39;HO;464001
464001;02/11/2023;;02/11/2023 16:41;458;;02/11/2023 18:40;HO;464001
464001;02/11/2023;;02/11/2023 11:16;459;;02/11/2023 18:40;HO;464001
464001;02/11/2023;;02/11/2023 12:45;460;;02/11/2023 18:40;HO;464001
464001;02/11/2023;;02/11/2023 14:10;461;;02/11/2023 18:41;HO;464001
464001;02/11/2023;;02/11/2023 09:37;462;;02/11/2023 18:45;AB;464001
464001;02/11/2023;;02/11/2023 09:17;463;;02/11/2023 18:49;AB;464001
464001;02/11/2023;;02/11/2023 16:04;464;;02/11/2023 18:50;HO;464001
464001;02/11/2023;;02/11/2023 16:47;465;;02/11/2023 18:51;AB;464001
464001;02/11/2023;;02/11/2023 06:55;466;;02/11/2023 18:52;HO;464001
464001;02/11/2023;;02/11/2023 14:00;467;;02/11/2023 18:52;HO;464001
464001;02/11/2023;;02/11/2023 11:59;468;;02/11/2023 18:54;HO;464001
464001;02/11/2023;;02/11/2023 09:08;469;;02/11/2023 18:55;AB;464001
464001;02/11/2023;;02/11/2023 17:37;470;;02/11/2023 18:56;HO;464001
464001;02/11/2023;;02/11/2023 13:27;471;;02/11/2023 18:57;HO;464001
464001;02/11/2023;;02/11/2023 14:35;472;;02/11/2023 18:58;HO;464001
464001;02/11/2023;;02/11/2023 12:25;473;;02/11/2023 18:59;HO;464001
464001;02/11/2023;;02/11/2023 16:50;474;;02/11/2023 19:03;HO;464001
464001;02/11/2023;;02/11/2023 09:25;475;;02/11/2023 19:04;AB;464001
464001;02/11/2023;;02/11/2023 13:52;476;;02/11/2023 19:05;HO;464001
464001;02/11/2023;;02/11/2023 08:52;477;;02/11/2023 19:06;HO;464001
464001;02/11/2023;;02/11/2023 10:47;478;;02/11/2023 19:06;HO;464001
464001;02/11/2023;;02/11/2023 16:46;479;;02/11/2023 19:07;HO;464001
464001;02/11/2023;;02/11/2023 11:21;480;;02/11/2023 19:08;HO;464001
464001;02/11/2023;;02/11/2023 09:09;481;;02/11/2023 19:09;HO;464001
464001;02/11/2023;;02/11/2023 17:12;482;;02/11/2023 19:09;HO;464001
464001;02/11/2023;;02/11/2023 09:30;483;;02/11/2023 19:10;HO;464001
464001;02/11/2023;;02/11/2023 08:35;484;;02/11/2023 19:11;AB;464001
464001;02/11/2023;;02/11/2023 06:44;485;;02/11/2023 19:11;AB;464001
464001;02/11/2023;;02/11/2023 15:40;486;;02/11/2023 19:12;HO;464001
464001;02/11/2023;;02/11/2023 10:36;487;;02/11/2023 19:15;AB;464001
464001;02/11/2023;;02/11/2023 16:51;488;;02/11/2023 19:15;HO;464001
464001;02/11/2023;;02/11/2023 10:30;489;;02/11/2023 19:17;HO;464001
464001;02/11/2023;;02/11/2023 11:34;490;;02/11/2023 19:19;HO;464001
464001;02/11/2023;;02/11/2023 19:14;491;;02/11/2023 19:20;AB;464001
464001;02/11/2023;;02/11/2023 09:27;492;;02/11/2023 19:22;AB;464001
464001;02/11/2023;;02/11/2023 09:34;493;;02/11/2023 19:23;AB;464001
464001;02/11/2023;;02/11/2023 10:36;494;;02/11/2023 19:23;AB;464001
464001;02/11/2023;;02/11/2023 13:29;495;;02/11/2023 19:24;AB;464001
464001;02/11/2023;;02/11/2023 15:22;496;;02/11/2023 19:24;HO;464001
464001;02/11/2023;;02/11/2023 15:22;497;;02/11/2023 19:25;HO;464001
464001;02/11/2023;;02/11/2023 15:11;498;;02/11/2023 19:26;HO;464001
464001;02/11/2023;;02/11/2023 10:48;499;;02/11/2023 19:26;HO;464001
464001;02/11/2023;;02/11/2023 09:05;500;;02/11/2023 19:27;HO;464001
464001;02/11/2023;;02/11/2023 13:56;501;;02/11/2023 19:27;HO;464001
464001;02/11/2023;;02/11/2023 08:42;502;;02/11/2023 19:29;AB;464001
464001;02/11/2023;;02/11/2023 09:06;503;;02/11/2023 19:29;HO;464001
464001;02/11/2023;;28/10/2023 14:15;504;;02/11/2023 19:29;AB;464001
464001;02/11/2023;;02/11/2023 10:05;505;;02/11/2023 19:30;AB;464001
464001;02/11/2023;;02/11/2023 11:48;506;;02/11/2023 19:30;HO;464001
464001;02/11/2023;;02/11/2023 10:29;507;;02/11/2023 19:30;HO;464001
464001;02/11/2023;;02/11/2023 16:10;508;;02/11/2023 19:31;HO;464001
464001;02/11/2023;;02/11/2023 08:04;509;;02/11/2023 19:33;AB;464001
464001;02/11/2023;;02/11/2023 16:14;510;;02/11/2023 19:33;HO;464001
464001;02/11/2023;;02/11/2023 08:51;511;;02/11/2023 19:34;AB;464001
464001;02/11/2023;;02/11/2023 10:50;512;;02/11/2023 19:36;HO;464001
464001;02/11/2023;;02/11/2023 09:09;513;;02/11/2023 19:38;AB;464001
464001;02/11/2023;;23/09/2023 20:00;514;;02/11/2023 19:39;AB;464001
464001;02/11/2023;;02/11/2023 15:36;515;;02/11/2023 19:39;HO;464001
464001;02/11/2023;;02/11/2023 15:36;516;;02/11/2023 19:39;HO;464001
464001;02/11/2023;;02/11/2023 09:24;517;;02/11/2023 19:40;AB;464001
464001;02/11/2023;;02/11/2023 16:58;518;;02/11/2023 19:41;HO;464001
464001;02/11/2023;;02/11/2023 09:00;519;;02/11/2023 19:45;AB;464001
464001;02/11/2023;;02/11/2023 19:44;520;;02/11/2023 19:46;AB;464001
464001;02/11/2023;;02/11/2023 09:05;521;;02/11/2023 19:47;HO;464001
464001;02/11/2023;;02/11/2023 17:41;522;;02/11/2023 19:47;HO;464001
464001;02/11/2023;;02/11/2023 17:35;523;;02/11/2023 19:49;HO;464001
464001;02/11/2023;;02/11/2023 09:00;524;;02/11/2023 19:49;AB;464001
464001;02/11/2023;;02/11/2023 15:52;525;;02/11/2023 19:51;HO;464001
464001;02/11/2023;;02/11/2023 16:02;526;;02/11/2023 19:51;HO;464001
464001;02/11/2023;;02/11/2023 08:32;527;;02/11/2023 19:53;AB;464001
464001;02/11/2023;;02/11/2023 12:24;528;;02/11/2023 19:57;HO;464001
464001;02/11/2023;;02/11/2023 13:26;529;;02/11/2023 20:01;HO;464001
464001;02/11/2023;;02/11/2023 16:12;530;;02/11/2023 20:01;AB;464001
464001;02/11/2023;;02/11/2023 16:47;531;;02/11/2023 20:06;HO;464001
464001;02/11/2023;;02/11/2023 15:56;532;;02/11/2023 20:08;HO;464001
464001;02/11/2023;;02/11/2023 11:58;533;;02/11/2023 20:09;HO;464001
464001;02/11/2023;;02/11/2023 11:28;534;;02/11/2023 20:12;HO;464001
464001;02/11/2023;;02/11/2023 13:14;535;;02/11/2023 20:14;HO;464001
464001;02/11/2023;;02/11/2023 11:05;536;;02/11/2023 20:15;HO;464001
464001;02/11/2023;;02/11/2023 15:53;537;;02/11/2023 20:17;HO;464001
464001;02/11/2023;;31/10/2023 08:01;538;;02/11/2023 20:20;AB;464001
464001;02/11/2023;;02/11/2023 17:07;539;;02/11/2023 20:21;HO;464001
464001;02/11/2023;;02/11/2023 10:53;540;;02/11/2023 20:21;AB;464001
464001;02/11/2023;;02/11/2023 11:40;541;;02/11/2023 20:21;AB;464001
464001;02/11/2023;;02/11/2023 16:10;542;;02/11/2023 20:22;HO;464001
464001;02/11/2023;;02/11/2023 09:24;543;;02/11/2023 20:24;AB;464001
464001;02/11/2023;;02/11/2023 10:34;544;;02/11/2023 20:26;AB;464001
464001;02/11/2023;;02/11/2023 11:35;545;;02/11/2023 20:27;HO;464001
464001;02/11/2023;;30/10/2023 08:04;546;;02/11/2023 20:30;HO;464001
464001;02/11/2023;;02/11/2023 08:48;547;;02/11/2023 20:31;AB;464001
464001;02/11/2023;;02/11/2023 13:00;548;;02/11/2023 20:31;AB;464001
464001;02/11/2023;;02/11/2023 11:07;549;;02/11/2023 20:34;HO;464001
464001;02/11/2023;;02/11/2023 15:37;550;;02/11/2023 20:34;HO;464001
464001;02/11/2023;;02/11/2023 13:23;551;;02/11/2023 20:38;HO;464001
464001;02/11/2023;;02/11/2023 08:50;552;;02/11/2023 20:44;AB;464001
464001;02/11/2023;;02/11/2023 16:46;553;;02/11/2023 20:50;AB;464001
464001;02/11/2023;;02/11/2023 17:43;554;;02/11/2023 20:52;AB;464001
464001;02/11/2023;;02/11/2023 12:04;555;;02/11/2023 20:58;HO;464001
464001;02/11/2023;;02/11/2023 14:18;556;;02/11/2023 21:07;HO;464001
464001;02/11/2023;;02/11/2023 08:13;557;;02/11/2023 21:08;AB;464001
464001;02/11/2023;;02/11/2023 09:25;558;;02/11/2023 21:09;AB;464001
464001;02/11/2023;;02/11/2023 06:53;559;;02/11/2023 21:11;HO;464001
464001;02/11/2023;;02/11/2023 14:11;560;;02/11/2023 21:24;HO;464001
464001;02/11/2023;;02/11/2023 15:22;561;;02/11/2023 21:26;HO;464001
464001;02/11/2023;;02/11/2023 10:28;562;;02/11/2023 21:26;AB;464001
464001;02/11/2023;;02/11/2023 13:14;563;;02/11/2023 21:27;HO;464001
464001;02/11/2023;;02/11/2023 18:43;564;;02/11/2023 21:31;HO;464001
464001;02/11/2023;;02/11/2023 12:25;565;;02/11/2023 21:34;AB;464001
464001;02/11/2023;;02/11/2023 18:46;566;;02/11/2023 21:35;HO;464001
464001;02/11/2023;;02/11/2023 16:14;567;;02/11/2023 21:35;HO;464001
464001;02/11/2023;;02/11/2023 18:22;568;;02/11/2023 21:41;HO;464001
464001;02/11/2023;;02/11/2023 08:35;569;;02/11/2023 21:42;AB;464001
464001;02/11/2023;;02/11/2023 18:32;570;;02/11/2023 21:42;HO;464001
464001;02/11/2023;;02/11/2023 12:38;571;;02/11/2023 21:42;AB;464001
464001;02/11/2023;;02/11/2023 15:23;572;;02/11/2023 21:43;HO;464001
464001;02/11/2023;;02/11/2023 08:47;573;;02/11/2023 21:43;AB;464001
464001;02/11/2023;;02/11/2023 12:32;574;;02/11/2023 21:44;HO;464001
464001;02/11/2023;;02/11/2023 17:18;575;;02/11/2023 21:50;HO;464001
464001;02/11/2023;;02/11/2023 21:50;576;;02/11/2023 21:53;HO;464001
464001;02/11/2023;;02/11/2023 12:45;577;;02/11/2023 21:53;AB;464001
464001;02/11/2023;;02/11/2023 17:43;578;;02/11/2023 21:54;HO;464001
464001;02/11/2023;;02/11/2023 14:54;579;;02/11/2023 21:54;AB;464001
464001;02/11/2023;;02/11/2023 10:25;580;;02/11/2023 22:07;AB;464001
464001;02/11/2023;;02/11/2023 18:17;581;;02/11/2023 22:08;HO;464001
464001;02/11/2023;;02/11/2023 12:38;582;;02/11/2023 22:10;AB;464001
464001;02/11/2023;;02/11/2023 16:39;583;;02/11/2023 22:10;HO;464001
464001;02/11/2023;;02/11/2023 11:25;584;;02/11/2023 22:11;HO;464001
464001;02/11/2023;;02/11/2023 11:26;585;;02/11/2023 22:11;HO;464001
464001;02/11/2023;;02/11/2023 15:57;586;;02/11/2023 22:12;HO;464001
464001;02/11/2023;;02/11/2023 15:22;587;;02/11/2023 22:14;AB;464001
464001;02/11/2023;;02/11/2023 15:52;588;;02/11/2023 22:14;HO;464001
464001;02/11/2023;;02/11/2023 10:12;589;;02/11/2023 22:24;HO;464001
464001;02/11/2023;;02/11/2023 17:57;590;;02/11/2023 22:33;HO;464001
464001;02/11/2023;;02/11/2023 10:53;591;;02/11/2023 22:35;HO;464001
464001;02/11/2023;;02/11/2023 18:18;592;;02/11/2023 22:52;HO;464001
464001;02/11/2023;;02/11/2023 18:20;593;;02/11/2023 22:53;HO;464001
464001;02/11/2023;;02/11/2023 18:57;594;;02/11/2023 22:53;HO;464001
464001;02/11/2023;;01/11/2023 16:29;595;;02/11/2023 23:02;AB;464001
464001;02/11/2023;;02/11/2023 19:16;596;;02/11/2023 23:14;HO;464001
464001;02/11/2023;;02/11/2023 19:20;597;;02/11/2023 23:16;HO;464001
464001;02/11/2023;;02/11/2023 18:56;598;;02/11/2023 23:17;HO;464001
464001;02/11/2023;;02/11/2023 11:36;599;;02/11/2023 23:21;HO;464001
464001;02/11/2023;;02/11/2023 21:39;600;;02/11/2023 23:33;HO;464001
464001;02/11/2023;;02/11/2023 19:49;601;;02/11/2023 23:43;HO;464001
464001;02/11/2023;;02/11/2023 17:54;602;;02/11/2023 23:59;HO;464001
464001;03/11/2023;;02/11/2023 17:57;603;;03/11/2023 00:01;HO;464001
464001;03/11/2023;;02/11/2023 19:08;604;;03/11/2023 00:12;HO;464001
464001;03/11/2023;;02/11/2023 19:40;605;;03/11/2023 00:19;HO;464001
