CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/08/2022;;31/08/2022 09:45;331;;31/08/2022 19:13;HO;464001
464001;31/08/2022;;31/08/2022 16:22;332;;31/08/2022 19:13;HO;464001
464001;31/08/2022;;30/08/2022 10:13;333;;31/08/2022 19:13;HO;464001
464001;31/08/2022;;31/08/2022 11:37;334;;31/08/2022 19:14;HO;464001
464001;31/08/2022;;31/08/2022 13:32;335;;31/08/2022 19:14;HO;464001
464001;31/08/2022;;31/08/2022 08:13;336;;31/08/2022 19:14;HO;464001
464001;31/08/2022;;31/08/2022 07:42;337;;31/08/2022 19:15;AB;464001
464001;31/08/2022;;31/08/2022 13:36;338;;31/08/2022 19:16;AB;464001
464001;31/08/2022;;31/08/2022 09:45;339;;31/08/2022 19:17;HO;464001
464001;31/08/2022;;31/08/2022 10:17;340;;31/08/2022 19:17;AB;464001
464001;31/08/2022;;31/08/2022 15:12;341;;31/08/2022 19:18;HO;464001
464001;31/08/2022;;31/08/2022 18:53;342;;31/08/2022 19:18;HO;464001
464001;31/08/2022;;31/08/2022 09:35;343;;31/08/2022 19:19;HO;464001
464001;31/08/2022;;31/08/2022 10:24;344;;31/08/2022 19:19;HO;464001
464001;31/08/2022;;31/08/2022 07:39;345;;31/08/2022 19:22;AB;464001
464001;31/08/2022;;31/08/2022 10:14;346;;31/08/2022 19:22;AB;464001
464001;31/08/2022;;31/08/2022 08:54;347;;31/08/2022 19:22;AB;464001
464001;31/08/2022;;31/08/2022 06:52;348;;31/08/2022 19:23;AB;464001
464001;31/08/2022;;31/08/2022 06:35;349;;31/08/2022 19:24;HO;464001
464001;31/08/2022;;31/08/2022 17:09;350;;31/08/2022 19:24;HO;464001
464001;31/08/2022;;29/08/2022 14:16;351;;31/08/2022 19:24;HO;464001
464001;31/08/2022;;31/08/2022 09:29;352;;31/08/2022 19:26;AB;464001
464001;31/08/2022;;31/08/2022 10:23;353;;31/08/2022 19:26;AB;464001
464001;31/08/2022;;30/08/2022 06:52;354;;31/08/2022 19:27;HO;464001
464001;31/08/2022;;31/08/2022 08:31;355;;31/08/2022 19:28;HO;464001
464001;31/08/2022;;29/08/2022 14:24;356;;31/08/2022 19:29;HO;464001
464001;31/08/2022;;31/08/2022 08:36;357;;31/08/2022 19:29;AB;464001
464001;31/08/2022;;31/08/2022 09:27;358;;31/08/2022 19:29;AB;464001
464001;31/08/2022;;31/08/2022 09:10;359;;31/08/2022 19:31;AB;464001
464001;31/08/2022;;31/08/2022 08:43;360;;31/08/2022 19:35;HO;464001
464001;31/08/2022;;31/08/2022 09:24;361;;31/08/2022 19:35;AB;464001
464001;31/08/2022;;29/08/2022 10:54;362;;31/08/2022 19:35;HO;464001
464001;31/08/2022;;31/08/2022 16:21;363;;31/08/2022 19:38;HO;464001
464001;31/08/2022;;31/08/2022 10:35;364;;31/08/2022 19:39;HO;464001
464001;31/08/2022;;31/08/2022 09:22;365;;31/08/2022 19:46;AB;464001
464001;31/08/2022;;31/08/2022 09:42;366;;31/08/2022 19:46;AB;464001
464001;31/08/2022;;31/08/2022 10:46;367;;31/08/2022 19:46;AB;464001
464001;31/08/2022;;31/08/2022 15:13;368;;31/08/2022 19:47;HO;464001
464001;31/08/2022;;31/08/2022 09:24;369;;31/08/2022 19:47;AB;464001
464001;31/08/2022;;31/08/2022 15:02;370;;31/08/2022 19:50;AB;464001
464001;31/08/2022;;31/08/2022 12:59;371;;31/08/2022 19:51;HO;464001
464001;31/08/2022;;31/08/2022 09:41;372;;31/08/2022 19:51;AB;464001
464001;31/08/2022;;31/08/2022 08:43;373;;31/08/2022 19:51;AB;464001
464001;31/08/2022;;31/08/2022 08:14;374;;31/08/2022 19:51;AB;464001
464001;31/08/2022;;30/08/2022 11:31;375;;31/08/2022 19:52;AB;464001
464001;31/08/2022;;31/08/2022 12:57;376;;31/08/2022 19:52;HO;464001
464001;31/08/2022;;31/08/2022 08:29;377;;31/08/2022 19:53;AB;464001
464001;31/08/2022;;31/08/2022 10:17;378;;31/08/2022 20:00;AB;464001
464001;31/08/2022;;31/08/2022 00:02;379;;31/08/2022 20:02;AB;464001
464001;31/08/2022;;31/08/2022 09:42;380;;31/08/2022 20:08;HO;464001
464001;31/08/2022;;31/08/2022 15:04;381;;31/08/2022 20:08;HO;464001
464001;31/08/2022;;31/08/2022 08:37;382;;31/08/2022 20:12;HO;464001
464001;31/08/2022;;31/08/2022 16:46;383;;31/08/2022 20:15;AB;464001
464001;31/08/2022;;31/08/2022 13:39;384;;31/08/2022 20:16;HO;464001
464001;31/08/2022;;31/08/2022 10:42;385;;31/08/2022 20:17;HO;464001
464001;31/08/2022;;31/08/2022 11:58;386;;31/08/2022 20:19;HO;464001
464001;31/08/2022;;31/08/2022 13:13;387;;31/08/2022 20:21;AB;464001
464001;31/08/2022;;31/08/2022 19:45;388;;31/08/2022 20:26;HO;464001
464001;31/08/2022;;29/08/2022 06:16;389;;31/08/2022 20:32;HO;464001
464001;31/08/2022;;31/08/2022 11:26;390;;31/08/2022 20:33;HO;464001
464001;31/08/2022;;31/08/2022 15:42;391;;31/08/2022 20:43;HO;464001
464001;31/08/2022;;31/08/2022 16:08;392;;31/08/2022 20:43;AB;464001
464001;31/08/2022;;31/08/2022 15:22;393;;31/08/2022 20:44;HO;464001
464001;31/08/2022;;31/08/2022 16:01;394;;31/08/2022 20:44;AB;464001
464001;31/08/2022;;31/08/2022 13:17;395;;31/08/2022 20:46;HO;464001
464001;31/08/2022;;31/08/2022 10:57;396;;31/08/2022 20:47;HO;464001
464001;31/08/2022;;31/08/2022 09:10;397;;31/08/2022 20:48;AB;464001
464001;31/08/2022;;31/08/2022 06:02;398;;31/08/2022 20:53;HO;464001
464001;31/08/2022;;31/08/2022 07:14;399;;31/08/2022 20:55;HO;464001
464001;31/08/2022;;29/08/2022 06:10;400;;31/08/2022 20:55;HO;464001
464001;31/08/2022;;31/08/2022 16:45;401;;31/08/2022 20:56;HO;464001
464001;31/08/2022;;31/08/2022 14:32;402;;31/08/2022 21:03;HO;464001
464001;31/08/2022;;31/08/2022 18:32;403;;31/08/2022 21:05;AB;464001
464001;31/08/2022;;31/08/2022 14:44;404;;31/08/2022 21:06;HO;464001
464001;31/08/2022;;31/08/2022 17:29;405;;31/08/2022 21:08;HO;464001
464001;31/08/2022;;31/08/2022 17:38;406;;31/08/2022 21:10;HO;464001
464001;31/08/2022;;31/08/2022 12:02;407;;31/08/2022 21:11;AB;464001
464001;31/08/2022;;31/08/2022 09:11;408;;31/08/2022 21:12;HO;464001
464001;31/08/2022;;31/08/2022 17:53;409;;31/08/2022 21:12;HO;464001
464001;31/08/2022;;31/08/2022 14:11;410;;31/08/2022 21:13;AB;464001
464001;31/08/2022;;31/08/2022 14:24;411;;31/08/2022 21:22;HO;464001
464001;31/08/2022;;31/08/2022 12:14;412;;31/08/2022 21:22;AB;464001
464001;31/08/2022;;31/08/2022 17:30;413;;31/08/2022 21:23;HO;464001
464001;31/08/2022;;31/08/2022 17:30;414;;31/08/2022 21:23;HO;464001
464001;31/08/2022;;31/08/2022 16:55;415;;31/08/2022 21:23;HO;464001
464001;31/08/2022;;31/08/2022 17:28;416;;31/08/2022 21:23;HO;464001
464001;31/08/2022;;31/08/2022 18:08;417;;31/08/2022 21:24;HO;464001
464001;31/08/2022;;31/08/2022 17:14;418;;31/08/2022 21:24;HO;464001
464001;31/08/2022;;31/08/2022 17:14;419;;31/08/2022 21:24;HO;464001
464001;31/08/2022;;31/08/2022 18:27;420;;31/08/2022 21:24;HO;464001
464001;31/08/2022;;31/08/2022 17:45;421;;31/08/2022 21:25;HO;464001
464001;31/08/2022;;31/08/2022 17:00;422;;31/08/2022 21:25;HO;464001
464001;31/08/2022;;31/08/2022 18:15;423;;31/08/2022 21:26;HO;464001
464001;31/08/2022;;31/08/2022 16:03;424;;31/08/2022 21:26;HO;464001
464001;31/08/2022;;31/08/2022 18:20;425;;31/08/2022 21:26;HO;464001
464001;31/08/2022;;31/08/2022 16:26;426;;31/08/2022 21:26;HO;464001
464001;31/08/2022;;31/08/2022 16:05;427;;31/08/2022 21:27;HO;464001
464001;31/08/2022;;31/08/2022 18:12;428;;31/08/2022 21:27;HO;464001
464001;31/08/2022;;31/08/2022 17:28;429;;31/08/2022 21:27;HO;464001
464001;31/08/2022;;31/08/2022 18:08;430;;31/08/2022 21:27;HO;464001
464001;31/08/2022;;31/08/2022 17:35;431;;31/08/2022 21:28;AB;464001
464001;31/08/2022;;31/08/2022 18:24;432;;31/08/2022 21:28;HO;464001
464001;31/08/2022;;31/08/2022 17:35;433;;31/08/2022 21:28;HO;464001
464001;31/08/2022;;31/08/2022 18:46;434;;31/08/2022 21:28;HO;464001
464001;31/08/2022;;31/08/2022 18:10;435;;31/08/2022 21:29;HO;464001
464001;31/08/2022;;31/08/2022 16:47;436;;31/08/2022 21:29;HO;464001
464001;31/08/2022;;31/08/2022 18:19;437;;31/08/2022 21:29;HO;464001
464001;31/08/2022;;31/08/2022 18:33;438;;31/08/2022 21:29;HO;464001
464001;31/08/2022;;31/08/2022 17:09;439;;31/08/2022 21:30;HO;464001
464001;31/08/2022;;31/08/2022 18:19;440;;31/08/2022 21:30;HO;464001
464001;31/08/2022;;31/08/2022 18:16;441;;31/08/2022 21:31;HO;464001
464001;31/08/2022;;31/08/2022 17:53;442;;31/08/2022 21:31;HO;464001
464001;31/08/2022;;31/08/2022 18:02;443;;31/08/2022 21:31;HO;464001
464001;31/08/2022;;31/08/2022 16:58;444;;31/08/2022 21:31;HO;464001
464001;31/08/2022;;31/08/2022 18:11;445;;31/08/2022 21:31;HO;464001
464001;31/08/2022;;31/08/2022 18:21;446;;31/08/2022 21:32;HO;464001
464001;31/08/2022;;31/08/2022 17:15;447;;31/08/2022 21:32;HO;464001
464001;31/08/2022;;31/08/2022 18:19;448;;31/08/2022 21:32;HO;464001
464001;31/08/2022;;31/08/2022 17:37;449;;31/08/2022 21:33;HO;464001
464001;31/08/2022;;31/08/2022 18:02;450;;31/08/2022 21:33;HO;464001
464001;31/08/2022;;31/08/2022 18:08;451;;31/08/2022 21:33;HO;464001
464001;31/08/2022;;31/08/2022 18:41;452;;31/08/2022 21:34;HO;464001
464001;31/08/2022;;31/08/2022 17:45;453;;31/08/2022 21:34;HO;464001
464001;31/08/2022;;31/08/2022 18:15;454;;31/08/2022 21:34;HO;464001
464001;31/08/2022;;31/08/2022 18:09;455;;31/08/2022 21:34;HO;464001
464001;31/08/2022;;31/08/2022 17:55;456;;31/08/2022 21:34;HO;464001
464001;31/08/2022;;31/08/2022 18:08;457;;31/08/2022 21:35;HO;464001
464001;31/08/2022;;31/08/2022 17:49;458;;31/08/2022 21:35;HO;464001
464001;31/08/2022;;31/08/2022 17:30;459;;31/08/2022 21:38;HO;464001
464001;31/08/2022;;31/08/2022 17:07;460;;31/08/2022 21:38;HO;464001
464001;31/08/2022;;31/08/2022 18:19;461;;31/08/2022 21:38;HO;464001
464001;31/08/2022;;31/08/2022 17:01;462;;31/08/2022 21:38;HO;464001
464001;31/08/2022;;31/08/2022 16:46;463;;31/08/2022 21:38;HO;464001
464001;31/08/2022;;31/08/2022 17:52;464;;31/08/2022 21:39;HO;464001
464001;31/08/2022;;31/08/2022 17:15;465;;31/08/2022 21:39;HO;464001
464001;31/08/2022;;31/08/2022 18:38;466;;31/08/2022 21:39;HO;464001
464001;31/08/2022;;31/08/2022 16:48;467;;31/08/2022 21:40;HO;464001
464001;31/08/2022;;31/08/2022 17:09;468;;31/08/2022 21:40;HO;464001
464001;31/08/2022;;31/08/2022 17:47;469;;31/08/2022 21:40;HO;464001
464001;31/08/2022;;31/08/2022 18:16;470;;31/08/2022 21:41;HO;464001
464001;31/08/2022;;31/08/2022 18:05;471;;31/08/2022 21:41;HO;464001
464001;31/08/2022;;31/08/2022 17:00;472;;31/08/2022 21:41;HO;464001
464001;31/08/2022;;31/08/2022 12:07;473;;31/08/2022 21:41;AB;464001
464001;31/08/2022;;31/08/2022 17:08;474;;31/08/2022 21:41;HO;464001
464001;31/08/2022;;31/08/2022 18:05;475;;31/08/2022 21:42;HO;464001
464001;31/08/2022;;31/08/2022 18:26;476;;31/08/2022 21:42;HO;464001
464001;31/08/2022;;31/08/2022 18:52;477;;31/08/2022 21:42;HO;464001
464001;31/08/2022;;31/08/2022 17:40;478;;31/08/2022 21:42;HO;464001
464001;31/08/2022;;31/08/2022 18:03;479;;31/08/2022 21:43;HO;464001
464001;31/08/2022;;31/08/2022 17:18;480;;31/08/2022 21:43;HO;464001
464001;31/08/2022;;31/08/2022 18:26;481;;31/08/2022 21:43;HO;464001
464001;31/08/2022;;31/08/2022 18:19;482;;31/08/2022 21:44;HO;464001
464001;31/08/2022;;31/08/2022 17:44;483;;31/08/2022 21:44;HO;464001
464001;31/08/2022;;31/08/2022 17:00;484;;31/08/2022 21:44;HO;464001
464001;31/08/2022;;31/08/2022 17:44;485;;31/08/2022 21:45;HO;464001
464001;31/08/2022;;31/08/2022 17:52;486;;31/08/2022 21:45;HO;464001
464001;31/08/2022;;31/08/2022 17:49;487;;31/08/2022 21:45;HO;464001
464001;31/08/2022;;31/08/2022 16:34;488;;31/08/2022 21:45;HO;464001
464001;31/08/2022;;31/08/2022 17:29;489;;31/08/2022 21:46;HO;464001
464001;31/08/2022;;31/08/2022 17:22;490;;31/08/2022 21:46;HO;464001
464001;31/08/2022;;31/08/2022 12:33;491;;31/08/2022 21:46;AB;464001
464001;31/08/2022;;31/08/2022 17:04;492;;31/08/2022 21:47;HO;464001
464001;31/08/2022;;31/08/2022 18:02;493;;31/08/2022 21:47;HO;464001
464001;31/08/2022;;31/08/2022 17:17;494;;31/08/2022 21:47;HO;464001
464001;31/08/2022;;31/08/2022 18:37;495;;31/08/2022 21:48;HO;464001
464001;31/08/2022;;31/08/2022 17:22;496;;31/08/2022 21:48;HO;464001
464001;31/08/2022;;31/08/2022 17:44;497;;31/08/2022 21:48;HO;464001
464001;31/08/2022;;31/08/2022 17:43;498;;31/08/2022 21:48;HO;464001
464001;31/08/2022;;31/08/2022 17:50;499;;31/08/2022 21:48;HO;464001
464001;31/08/2022;;31/08/2022 18:01;500;;31/08/2022 21:49;HO;464001
464001;31/08/2022;;31/08/2022 18:08;501;;31/08/2022 21:49;HO;464001
464001;31/08/2022;;31/08/2022 17:13;502;;31/08/2022 21:49;HO;464001
464001;31/08/2022;;31/08/2022 18:23;503;;31/08/2022 21:49;HO;464001
464001;31/08/2022;;31/08/2022 16:25;504;;31/08/2022 21:50;HO;464001
464001;31/08/2022;;31/08/2022 18:12;505;;31/08/2022 21:50;HO;464001
464001;31/08/2022;;31/08/2022 19:19;506;;31/08/2022 21:50;HO;464001
464001;31/08/2022;;31/08/2022 18:11;507;;31/08/2022 21:51;HO;464001
464001;31/08/2022;;31/08/2022 19:01;508;;31/08/2022 21:51;HO;464001
464001;31/08/2022;;31/08/2022 17:56;509;;31/08/2022 21:51;HO;464001
464001;31/08/2022;;31/08/2022 10:42;510;;31/08/2022 21:51;AB;464001
464001;31/08/2022;;31/08/2022 18:20;511;;31/08/2022 21:51;HO;464001
464001;31/08/2022;;31/08/2022 18:49;512;;31/08/2022 21:51;HO;464001
464001;31/08/2022;;31/08/2022 15:42;513;;31/08/2022 21:52;HO;464001
464001;31/08/2022;;31/08/2022 18:38;514;;31/08/2022 21:52;HO;464001
464001;31/08/2022;;31/08/2022 17:53;515;;31/08/2022 21:52;HO;464001
464001;31/08/2022;;31/08/2022 18:19;516;;31/08/2022 21:53;HO;464001
464001;31/08/2022;;31/08/2022 18:19;517;;31/08/2022 21:53;HO;464001
464001;31/08/2022;;31/08/2022 17:02;518;;31/08/2022 21:54;HO;464001
464001;31/08/2022;;31/08/2022 18:31;519;;31/08/2022 21:54;HO;464001
464001;31/08/2022;;31/08/2022 17:47;520;;31/08/2022 21:54;HO;464001
464001;31/08/2022;;31/08/2022 17:42;521;;31/08/2022 21:54;HO;464001
464001;31/08/2022;;31/08/2022 17:43;522;;31/08/2022 21:56;HO;464001
464001;31/08/2022;;31/08/2022 08:17;523;;31/08/2022 21:57;AB;464001
464001;31/08/2022;;31/08/2022 07:56;524;;31/08/2022 21:57;HO;464001
464001;31/08/2022;;31/08/2022 19:13;525;;31/08/2022 21:57;HO;464001
464001;31/08/2022;;31/08/2022 16:30;526;;31/08/2022 21:58;HO;464001
464001;31/08/2022;;31/08/2022 08:59;527;;31/08/2022 21:58;HO;464001
464001;31/08/2022;;31/08/2022 18:35;528;;31/08/2022 21:58;HO;464001
464001;31/08/2022;;31/08/2022 19:26;529;;31/08/2022 21:58;HO;464001
464001;31/08/2022;;31/08/2022 16:20;530;;31/08/2022 21:59;HO;464001
464001;31/08/2022;;31/08/2022 17:20;531;;31/08/2022 22:00;HO;464001
464001;31/08/2022;;31/08/2022 18:08;532;;31/08/2022 22:00;HO;464001
464001;31/08/2022;;31/08/2022 18:11;533;;31/08/2022 22:01;AB;464001
464001;31/08/2022;;31/08/2022 18:24;534;;31/08/2022 22:01;HO;464001
464001;31/08/2022;;31/08/2022 18:03;535;;31/08/2022 22:02;HO;464001
464001;31/08/2022;;31/08/2022 17:59;536;;31/08/2022 22:02;HO;464001
464001;31/08/2022;;31/08/2022 18:04;537;;31/08/2022 22:02;HO;464001
464001;31/08/2022;;31/08/2022 18:30;538;;31/08/2022 22:03;HO;464001
464001;31/08/2022;;31/08/2022 17:54;539;;31/08/2022 22:03;HO;464001
464001;31/08/2022;;31/08/2022 17:41;540;;31/08/2022 22:05;HO;464001
464001;31/08/2022;;31/08/2022 17:16;541;;31/08/2022 22:05;HO;464001
464001;31/08/2022;;31/08/2022 17:53;542;;31/08/2022 22:10;HO;464001
464001;31/08/2022;;31/08/2022 18:08;543;;31/08/2022 22:10;HO;464001
464001;31/08/2022;;31/08/2022 17:26;544;;31/08/2022 22:11;HO;464001
464001;31/08/2022;;31/08/2022 18:26;545;;31/08/2022 22:12;AB;464001
464001;31/08/2022;;31/08/2022 20:40;546;;31/08/2022 22:13;AB;464001
464001;31/08/2022;;31/08/2022 08:21;547;;31/08/2022 22:17;HO;464001
464001;31/08/2022;;31/08/2022 17:47;548;;31/08/2022 22:24;HO;464001
464001;31/08/2022;;31/08/2022 19:24;549;;31/08/2022 22:24;HO;464001
464001;31/08/2022;;31/08/2022 17:31;550;;31/08/2022 22:25;HO;464001
464001;31/08/2022;;31/08/2022 18:07;551;;31/08/2022 22:25;HO;464001
464001;31/08/2022;;31/08/2022 17:57;552;;31/08/2022 22:26;HO;464001
464001;31/08/2022;;31/08/2022 16:42;553;;31/08/2022 22:27;HO;464001
464001;31/08/2022;;31/08/2022 19:23;554;;31/08/2022 22:31;HO;464001
464001;31/08/2022;;31/08/2022 18:00;555;;31/08/2022 22:32;HO;464001
464001;31/08/2022;;31/08/2022 18:11;556;;31/08/2022 22:32;HO;464001
464001;31/08/2022;;31/08/2022 17:19;557;;31/08/2022 22:34;HO;464001
464001;31/08/2022;;31/08/2022 17:04;558;;31/08/2022 22:35;HO;464001
464001;31/08/2022;;31/08/2022 10:32;559;;31/08/2022 22:36;AB;464001
464001;31/08/2022;;31/08/2022 15:11;560;;31/08/2022 22:43;AB;464001
464001;31/08/2022;;31/08/2022 18:43;561;;31/08/2022 22:44;HO;464001
464001;31/08/2022;;31/08/2022 18:06;562;;31/08/2022 22:45;HO;464001
464001;31/08/2022;;31/08/2022 17:15;563;;31/08/2022 22:46;HO;464001
464001;31/08/2022;;31/08/2022 18:37;564;;31/08/2022 22:47;HO;464001
464001;31/08/2022;;31/08/2022 12:44;565;;31/08/2022 22:47;HO;464001
464001;31/08/2022;;31/08/2022 18:12;566;;31/08/2022 22:47;HO;464001
464001;31/08/2022;;31/08/2022 19:39;567;;31/08/2022 22:49;HO;464001
464001;31/08/2022;;30/08/2022 09:31;568;;31/08/2022 22:49;HO;464001
464001;31/08/2022;;31/08/2022 19:32;569;;31/08/2022 22:51;HO;464001
464001;31/08/2022;;31/08/2022 15:54;570;;31/08/2022 22:53;HO;464001
464001;31/08/2022;;31/08/2022 17:09;571;;31/08/2022 22:56;HO;464001
464001;31/08/2022;;31/08/2022 13:03;572;;31/08/2022 23:01;AB;464001
464001;31/08/2022;;31/08/2022 17:52;573;;31/08/2022 23:07;HO;464001
464001;31/08/2022;;31/08/2022 19:37;574;;31/08/2022 23:14;HO;464001
464001;31/08/2022;;31/08/2022 18:24;575;;31/08/2022 23:15;HO;464001
464001;31/08/2022;;31/08/2022 18:22;576;;31/08/2022 23:24;HO;464001
464001;31/08/2022;;29/08/2022 17:01;577;;31/08/2022 23:24;AB;464001
464001;31/08/2022;;31/08/2022 17:30;578;;31/08/2022 23:24;HO;464001
464001;31/08/2022;;31/08/2022 18:22;579;;31/08/2022 23:25;HO;464001
464001;31/08/2022;;31/08/2022 17:35;580;;31/08/2022 23:32;AB;464001
464001;31/08/2022;;31/08/2022 18:08;581;;31/08/2022 23:34;HO;464001
464001;31/08/2022;;31/08/2022 19:24;582;;31/08/2022 23:42;HO;464001
464001;31/08/2022;;31/08/2022 19:54;583;;31/08/2022 23:43;HO;464001
464001;31/08/2022;;31/08/2022 14:28;584;;31/08/2022 23:46;AB;464001
464001;31/08/2022;;31/08/2022 16:54;585;;31/08/2022 23:51;HO;464001
464001;01/09/2022;;31/08/2022 09:27;586;;01/09/2022 00:02;AB;464001
464001;01/09/2022;;31/08/2022 18:47;587;;01/09/2022 00:03;HO;464001
464001;01/09/2022;;31/08/2022 15:55;588;;01/09/2022 00:15;AB;464001
464001;01/09/2022;;31/08/2022 16:12;589;;01/09/2022 00:17;HO;464001
464001;01/09/2022;;31/08/2022 18:05;590;;01/09/2022 00:26;HO;464001
464001;01/09/2022;;31/08/2022 20:42;591;;01/09/2022 01:08;HO;464001
