CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/01/2023;;31/01/2023 14:31;331;;31/01/2023 20:23;HO;464001
464001;31/01/2023;;31/01/2023 10:05;332;;31/01/2023 20:23;AB;464001
464001;31/01/2023;;31/01/2023 11:50;333;;31/01/2023 20:24;HO;464001
464001;31/01/2023;;31/01/2023 17:31;334;;31/01/2023 20:24;HO;464001
464001;31/01/2023;;31/01/2023 07:12;335;;31/01/2023 20:41;AB;464001
464001;31/01/2023;;31/01/2023 11:57;336;;31/01/2023 20:43;HO;464001
464001;31/01/2023;;31/01/2023 13:27;337;;31/01/2023 20:48;HO;464001
464001;31/01/2023;;31/01/2023 10:19;338;;31/01/2023 20:51;HO;464001
464001;31/01/2023;;31/01/2023 11:45;339;;31/01/2023 20:57;AB;464001
464001;31/01/2023;;31/01/2023 11:31;340;;31/01/2023 20:59;AB;464001
464001;31/01/2023;;31/01/2023 18:10;341;;31/01/2023 21:01;AB;464001
464001;31/01/2023;;31/01/2023 14:05;342;;31/01/2023 21:08;AB;464001
464001;31/01/2023;;31/01/2023 12:14;343;;31/01/2023 21:19;AB;464001
464001;31/01/2023;;31/01/2023 19:08;344;;31/01/2023 21:20;AB;464001
464001;31/01/2023;;31/01/2023 09:54;345;;31/01/2023 21:38;HO;464001
464001;31/01/2023;;31/01/2023 15:18;346;;31/01/2023 21:39;HO;464001
464001;31/01/2023;;31/01/2023 17:13;347;;31/01/2023 21:41;HO;464001
464001;31/01/2023;;31/01/2023 12:30;348;;31/01/2023 21:44;AB;464001
464001;31/01/2023;;31/01/2023 08:44;349;;31/01/2023 21:57;HO;464001
464001;31/01/2023;;31/01/2023 18:29;350;;31/01/2023 22:08;HO;464001
464001;31/01/2023;;31/01/2023 18:57;351;;31/01/2023 22:35;HO;464001
464001;31/01/2023;;31/01/2023 18:57;352;;31/01/2023 22:35;HO;464001
464001;31/01/2023;;31/01/2023 19:23;353;;31/01/2023 22:52;HO;464001
464001;31/01/2023;;31/01/2023 14:10;354;;31/01/2023 23:04;HO;464001
464001;31/01/2023;;31/01/2023 14:34;355;;31/01/2023 23:42;AB;464001
464001;31/01/2023;;31/01/2023 20:52;356;;31/01/2023 23:53;AB;464001
464001;31/01/2023;;31/01/2023 08:20;357;;31/01/2023 23:54;HO;464001
464001;01/02/2023;;31/01/2023 09:15;358;;01/02/2023 00:12;HO;464001
