CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/12/2021;;29/12/2021 08:32;331;;29/12/2021 18:19;AB;464001
464001;29/12/2021;;29/12/2021 09:33;332;;29/12/2021 18:19;HO;464001
464001;29/12/2021;;29/12/2021 16:25;333;;29/12/2021 18:20;HO;464001
464001;29/12/2021;;29/12/2021 13:46;334;;29/12/2021 18:21;HO;464001
464001;29/12/2021;;29/12/2021 16:56;335;;29/12/2021 18:22;AB;464001
464001;29/12/2021;;29/12/2021 07:43;336;;29/12/2021 18:23;AB;464001
464001;29/12/2021;;29/12/2021 13:12;337;;29/12/2021 18:23;HO;464001
464001;29/12/2021;;29/12/2021 07:37;338;;29/12/2021 18:24;HO;464001
464001;29/12/2021;;29/12/2021 08:03;339;;29/12/2021 18:26;AB;464001
464001;29/12/2021;;29/12/2021 17:06;340;;29/12/2021 18:28;HO;464001
464001;29/12/2021;;29/12/2021 15:12;341;;29/12/2021 18:28;HO;464001
464001;29/12/2021;;29/12/2021 16:25;342;;29/12/2021 18:28;HO;464001
464001;29/12/2021;;29/12/2021 08:27;343;;29/12/2021 18:28;HO;464001
464001;29/12/2021;;29/12/2021 17:58;344;;29/12/2021 18:29;HO;464001
464001;29/12/2021;;29/12/2021 16:04;345;;29/12/2021 18:31;HO;464001
464001;29/12/2021;;29/12/2021 08:07;346;;29/12/2021 18:33;AB;464001
464001;29/12/2021;;29/12/2021 16:46;347;;29/12/2021 18:36;HO;464001
464001;29/12/2021;;29/12/2021 16:10;348;;29/12/2021 18:36;HO;464001
464001;29/12/2021;;29/12/2021 08:55;349;;29/12/2021 18:37;AB;464001
464001;29/12/2021;;29/12/2021 09:59;350;;29/12/2021 18:38;HO;464001
464001;29/12/2021;;29/12/2021 12:50;351;;29/12/2021 18:38;HO;464001
464001;29/12/2021;;29/12/2021 10:03;352;;29/12/2021 18:39;HO;464001
464001;29/12/2021;;29/12/2021 17:43;353;;29/12/2021 18:39;HO;464001
464001;29/12/2021;;29/12/2021 17:44;354;;29/12/2021 18:39;HO;464001
464001;29/12/2021;;29/12/2021 14:05;355;;29/12/2021 18:40;HO;464001
464001;29/12/2021;;29/12/2021 16:57;356;;29/12/2021 18:40;AB;464001
464001;29/12/2021;;29/12/2021 16:45;357;;29/12/2021 18:40;HO;464001
464001;29/12/2021;;29/12/2021 13:46;358;;29/12/2021 18:44;HO;464001
464001;29/12/2021;;29/12/2021 14:38;359;;29/12/2021 18:48;AB;464001
464001;29/12/2021;;29/12/2021 09:53;360;;29/12/2021 18:52;AB;464001
464001;29/12/2021;;29/12/2021 07:25;361;;29/12/2021 18:52;AB;464001
464001;29/12/2021;;29/12/2021 08:14;362;;29/12/2021 18:53;AB;464001
464001;29/12/2021;;29/12/2021 08:18;363;;29/12/2021 18:53;AB;464001
464001;29/12/2021;;29/12/2021 15:11;364;;29/12/2021 18:53;HO;464001
464001;29/12/2021;;29/12/2021 08:45;365;;29/12/2021 18:54;HO;464001
464001;29/12/2021;;29/12/2021 14:33;366;;29/12/2021 18:54;HO;464001
464001;29/12/2021;;29/12/2021 09:29;367;;29/12/2021 18:55;AB;464001
464001;29/12/2021;;29/12/2021 12:29;368;;29/12/2021 18:55;HO;464001
464001;29/12/2021;;29/12/2021 10:29;369;;29/12/2021 18:56;AB;464001
464001;29/12/2021;;29/12/2021 15:31;370;;29/12/2021 18:57;HO;464001
464001;29/12/2021;;29/12/2021 13:02;371;;29/12/2021 19:02;HO;464001
464001;29/12/2021;;29/12/2021 09:39;372;;29/12/2021 19:03;AB;464001
464001;29/12/2021;;29/12/2021 08:37;373;;29/12/2021 19:03;HO;464001
464001;29/12/2021;;29/12/2021 08:15;374;;29/12/2021 19:04;HO;464001
464001;29/12/2021;;29/12/2021 12:16;375;;29/12/2021 19:04;AB;464001
464001;29/12/2021;;29/12/2021 10:41;376;;29/12/2021 19:05;AB;464001
464001;29/12/2021;;29/12/2021 13:58;377;;29/12/2021 19:05;HO;464001
464001;29/12/2021;;29/12/2021 11:09;378;;29/12/2021 19:07;HO;464001
464001;29/12/2021;;29/12/2021 17:06;379;;29/12/2021 19:07;HO;464001
464001;29/12/2021;;29/12/2021 06:06;380;;29/12/2021 19:10;HO;464001
464001;29/12/2021;;29/12/2021 13:34;381;;29/12/2021 19:12;HO;464001
464001;29/12/2021;;29/12/2021 07:39;382;;29/12/2021 19:12;AB;464001
464001;29/12/2021;;29/12/2021 10:12;383;;29/12/2021 19:13;HO;464001
464001;29/12/2021;;29/12/2021 09:28;384;;29/12/2021 19:15;HO;464001
464001;29/12/2021;;29/12/2021 09:23;385;;29/12/2021 19:15;HO;464001
464001;29/12/2021;;29/12/2021 09:56;386;;29/12/2021 19:16;HO;464001
464001;29/12/2021;;29/12/2021 16:27;387;;29/12/2021 19:16;HO;464001
464001;29/12/2021;;29/12/2021 15:36;388;;29/12/2021 19:17;AB;464001
464001;29/12/2021;;29/12/2021 09:42;389;;29/12/2021 19:18;HO;464001
464001;29/12/2021;;28/12/2021 18:03;390;;29/12/2021 19:18;AB;464001
464001;29/12/2021;;29/12/2021 15:05;391;;29/12/2021 19:19;HO;464001
464001;29/12/2021;;29/12/2021 15:08;392;;29/12/2021 19:20;HO;464001
464001;29/12/2021;;29/12/2021 08:35;393;;29/12/2021 19:21;HO;464001
464001;29/12/2021;;29/12/2021 07:28;394;;29/12/2021 19:22;AB;464001
464001;29/12/2021;;29/12/2021 14:28;395;;29/12/2021 19:24;HO;464001
464001;29/12/2021;;29/12/2021 16:24;396;;29/12/2021 19:25;HO;464001
464001;29/12/2021;;29/12/2021 17:28;397;;29/12/2021 19:25;HO;464001
464001;29/12/2021;;28/12/2021 11:10;398;;29/12/2021 19:27;HO;464001
464001;29/12/2021;;29/12/2021 08:32;399;;29/12/2021 19:27;AB;464001
464001;29/12/2021;;29/12/2021 14:52;400;;29/12/2021 19:28;HO;464001
464001;29/12/2021;;29/12/2021 09:27;401;;29/12/2021 19:29;AB;464001
464001;29/12/2021;;29/12/2021 16:39;402;;29/12/2021 19:29;HO;464001
464001;29/12/2021;;29/12/2021 13:29;403;;29/12/2021 19:30;HO;464001
464001;29/12/2021;;29/12/2021 12:35;404;;29/12/2021 19:30;HO;464001
464001;29/12/2021;;29/12/2021 09:22;405;;29/12/2021 19:30;AB;464001
464001;29/12/2021;;29/12/2021 09:56;406;;29/12/2021 19:32;HO;464001
464001;29/12/2021;;27/12/2021 18:59;407;;29/12/2021 19:32;AB;464001
464001;29/12/2021;;29/12/2021 09:12;408;;29/12/2021 19:33;AB;464001
464001;29/12/2021;;29/12/2021 15:27;409;;29/12/2021 19:33;HO;464001
464001;29/12/2021;;29/12/2021 13:24;410;;29/12/2021 19:33;AB;464001
464001;29/12/2021;;29/12/2021 14:25;411;;29/12/2021 19:33;HO;464001
464001;29/12/2021;;29/12/2021 17:52;412;;29/12/2021 19:34;HO;464001
464001;29/12/2021;;26/12/2021 18:20;413;;29/12/2021 19:34;HO;464001
464001;29/12/2021;;29/12/2021 08:34;414;;29/12/2021 19:35;HO;464001
464001;29/12/2021;;29/12/2021 08:35;415;;29/12/2021 19:35;AB;464001
464001;29/12/2021;;29/12/2021 09:13;416;;29/12/2021 19:35;AB;464001
464001;29/12/2021;;29/12/2021 09:23;417;;29/12/2021 19:35;AB;464001
464001;29/12/2021;;29/12/2021 09:42;418;;29/12/2021 19:44;HO;464001
464001;29/12/2021;;29/12/2021 14:22;419;;29/12/2021 19:45;HO;464001
464001;29/12/2021;;29/12/2021 10:10;420;;29/12/2021 19:45;AB;464001
464001;29/12/2021;;29/12/2021 09:43;421;;29/12/2021 19:51;AB;464001
464001;29/12/2021;;29/12/2021 10:53;422;;29/12/2021 19:51;AB;464001
464001;29/12/2021;;29/12/2021 07:26;423;;29/12/2021 19:52;HO;464001
464001;29/12/2021;;29/12/2021 09:12;424;;29/12/2021 19:53;AB;464001
464001;29/12/2021;;29/12/2021 08:52;425;;29/12/2021 19:54;AB;464001
464001;29/12/2021;;29/12/2021 06:23;426;;29/12/2021 19:55;HO;464001
464001;29/12/2021;;29/12/2021 17:19;427;;29/12/2021 19:56;HO;464001
464001;29/12/2021;;29/12/2021 11:20;428;;29/12/2021 20:00;HO;464001
464001;29/12/2021;;29/12/2021 07:49;429;;29/12/2021 20:03;HO;464001
464001;29/12/2021;;29/12/2021 15:30;430;;29/12/2021 20:04;HO;464001
464001;29/12/2021;;29/12/2021 15:21;431;;29/12/2021 20:06;HO;464001
464001;29/12/2021;;29/12/2021 16:27;432;;29/12/2021 20:11;AB;464001
464001;29/12/2021;;29/12/2021 10:38;433;;29/12/2021 20:13;AB;464001
464001;29/12/2021;;29/12/2021 10:40;434;;29/12/2021 20:14;AB;464001
464001;29/12/2021;;29/12/2021 10:15;435;;29/12/2021 20:15;AB;464001
464001;29/12/2021;;29/12/2021 10:12;436;;29/12/2021 20:15;AB;464001
464001;29/12/2021;;29/12/2021 18:11;437;;29/12/2021 20:15;HO;464001
464001;29/12/2021;;29/12/2021 16:17;438;;29/12/2021 20:16;HO;464001
464001;29/12/2021;;29/12/2021 13:18;439;;29/12/2021 20:18;AB;464001
464001;29/12/2021;;29/12/2021 12:46;440;;29/12/2021 20:25;AB;464001
464001;29/12/2021;;29/12/2021 12:12;441;;29/12/2021 20:27;AB;464001
464001;29/12/2021;;29/12/2021 13:19;442;;29/12/2021 20:28;AB;464001
464001;29/12/2021;;29/12/2021 12:45;443;;29/12/2021 20:28;AB;464001
464001;29/12/2021;;29/12/2021 16:52;444;;29/12/2021 20:29;HO;464001
464001;29/12/2021;;29/12/2021 16:47;445;;29/12/2021 20:36;AB;464001
464001;29/12/2021;;29/12/2021 14:04;446;;29/12/2021 20:37;HO;464001
464001;29/12/2021;;29/12/2021 11:16;447;;29/12/2021 20:41;HO;464001
464001;29/12/2021;;29/12/2021 15:30;448;;29/12/2021 20:43;HO;464001
464001;29/12/2021;;29/12/2021 18:04;449;;29/12/2021 20:47;HO;464001
464001;29/12/2021;;29/12/2021 16:20;450;;29/12/2021 20:54;HO;464001
464001;29/12/2021;;29/12/2021 11:50;451;;29/12/2021 20:55;AB;464001
464001;29/12/2021;;29/12/2021 11:11;452;;29/12/2021 21:00;AB;464001
464001;29/12/2021;;29/12/2021 16:55;453;;29/12/2021 21:04;HO;464001
464001;29/12/2021;;29/12/2021 17:01;454;;29/12/2021 21:06;HO;464001
464001;29/12/2021;;29/12/2021 16:13;455;;29/12/2021 21:11;AB;464001
464001;29/12/2021;;29/12/2021 08:52;456;;29/12/2021 21:19;AB;464001
464001;29/12/2021;;29/12/2021 16:19;457;;29/12/2021 21:20;AB;464001
464001;29/12/2021;;29/12/2021 11:59;458;;29/12/2021 21:25;AB;464001
464001;29/12/2021;;29/12/2021 12:20;459;;29/12/2021 21:26;AB;464001
464001;29/12/2021;;29/12/2021 13:23;460;;29/12/2021 21:26;HO;464001
464001;29/12/2021;;29/12/2021 11:39;461;;29/12/2021 21:28;AB;464001
464001;29/12/2021;;29/12/2021 11:55;462;;29/12/2021 21:33;AB;464001
464001;29/12/2021;;29/12/2021 09:37;463;;29/12/2021 21:35;HO;464001
464001;29/12/2021;;29/12/2021 16:46;464;;29/12/2021 21:36;HO;464001
464001;29/12/2021;;29/12/2021 16:14;465;;29/12/2021 21:40;HO;464001
464001;29/12/2021;;29/12/2021 11:41;466;;29/12/2021 21:48;HO;464001
464001;29/12/2021;;29/12/2021 17:11;467;;29/12/2021 21:55;HO;464001
464001;29/12/2021;;29/12/2021 12:39;468;;29/12/2021 21:56;AB;464001
464001;29/12/2021;;29/12/2021 19:18;469;;29/12/2021 22:04;HO;464001
464001;29/12/2021;;29/12/2021 19:11;470;;29/12/2021 22:07;HO;464001
464001;29/12/2021;;29/12/2021 16:50;471;;29/12/2021 22:12;HO;464001
464001;29/12/2021;;29/12/2021 18:11;472;;29/12/2021 22:43;HO;464001
464001;29/12/2021;;29/12/2021 18:40;473;;29/12/2021 22:43;HO;464001
464001;29/12/2021;;29/12/2021 15:53;474;;29/12/2021 22:45;HO;464001
464001;29/12/2021;;29/12/2021 17:11;475;;29/12/2021 22:48;HO;464001
464001;29/12/2021;;29/12/2021 15:45;476;;29/12/2021 22:50;HO;464001
464001;29/12/2021;;29/12/2021 19:15;477;;29/12/2021 23:13;HO;464001
464001;29/12/2021;;29/12/2021 18:33;478;;29/12/2021 23:18;AB;464001
464001;29/12/2021;;29/12/2021 08:57;479;;29/12/2021 23:33;AB;464001
464001;29/12/2021;;29/12/2021 08:20;480;;29/12/2021 23:33;AB;464001
464001;29/12/2021;;29/12/2021 16:16;481;;29/12/2021 23:49;HO;464001
464001;30/12/2021;;29/12/2021 15:31;482;;30/12/2021 00:14;HO;464001
464001;30/12/2021;;29/12/2021 12:46;483;;30/12/2021 00:15;HO;464001
464001;30/12/2021;;29/12/2021 12:47;484;;30/12/2021 00:15;HO;464001
