CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/02/2021;;06/02/2021 12:15;331;;06/02/2021 19:54;AB;464001
464001;06/02/2021;;06/02/2021 07:46;332;;06/02/2021 20:01;AB;464001
464001;06/02/2021;;06/02/2021 10:54;333;;06/02/2021 20:15;AB;464001
464001;06/02/2021;;06/02/2021 08:30;334;;06/02/2021 20:34;HO;464001
464001;06/02/2021;;06/02/2021 15:39;335;;06/02/2021 20:50;AB;464001
464001;06/02/2021;;06/02/2021 12:16;336;;06/02/2021 21:11;AB;464001
464001;06/02/2021;;06/02/2021 12:13;337;;06/02/2021 21:17;AB;464001
464001;06/02/2021;;06/02/2021 12:10;338;;06/02/2021 21:21;AB;464001
464001;06/02/2021;;06/02/2021 12:54;339;;06/02/2021 21:23;AB;464001
464001;06/02/2021;;06/02/2021 12:26;340;;06/02/2021 21:26;AB;464001
464001;06/02/2021;;06/02/2021 11:03;341;;06/02/2021 21:31;AB;464001
464001;06/02/2021;;06/02/2021 17:55;342;;06/02/2021 21:35;AB;464001
464001;06/02/2021;;06/02/2021 12:27;343;;06/02/2021 21:54;AB;464001
464001;06/02/2021;;06/02/2021 21:52;344;;06/02/2021 22:00;HO;464001
464001;06/02/2021;;06/02/2021 21:51;345;;06/02/2021 22:01;HO;464001
