CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/01/2024;;24/01/2024 07:36;331;;24/01/2024 19:04;HO;464001
464001;24/01/2024;;24/01/2024 07:13;332;;24/01/2024 19:05;AB;464001
464001;24/01/2024;;24/01/2024 06:17;333;;24/01/2024 19:09;HO;464001
464001;24/01/2024;;24/01/2024 11:08;334;;24/01/2024 19:10;AB;464001
464001;24/01/2024;;24/01/2024 10:36;335;;24/01/2024 19:13;AB;464001
464001;24/01/2024;;24/01/2024 15:31;336;;24/01/2024 19:13;AB;464001
464001;24/01/2024;;24/01/2024 08:13;337;;24/01/2024 19:16;HO;464001
464001;24/01/2024;;24/01/2024 09:39;338;;24/01/2024 19:17;AB;464001
464001;24/01/2024;;24/01/2024 12:21;339;;24/01/2024 19:19;HO;464001
464001;24/01/2024;;24/01/2024 09:16;340;;24/01/2024 19:19;AB;464001
464001;24/01/2024;;24/01/2024 10:04;341;;24/01/2024 19:20;HO;464001
464001;24/01/2024;;24/01/2024 09:29;342;;24/01/2024 19:21;AB;464001
464001;24/01/2024;;24/01/2024 09:24;343;;24/01/2024 19:22;AB;464001
464001;24/01/2024;;24/01/2024 06:20;344;;24/01/2024 19:22;HO;464001
464001;24/01/2024;;24/01/2024 06:10;345;;24/01/2024 19:23;HO;464001
464001;24/01/2024;;24/01/2024 08:40;346;;24/01/2024 19:23;AB;464001
464001;24/01/2024;;24/01/2024 09:25;347;;24/01/2024 19:26;AB;464001
464001;24/01/2024;;24/01/2024 06:38;348;;24/01/2024 19:28;HO;464001
464001;24/01/2024;;24/01/2024 09:35;349;;24/01/2024 19:29;AB;464001
464001;24/01/2024;;24/01/2024 10:22;350;;24/01/2024 19:29;HO;464001
464001;24/01/2024;;23/01/2024 15:52;351;;24/01/2024 19:30;HO;464001
464001;24/01/2024;;24/01/2024 09:49;352;;24/01/2024 19:30;AB;464001
464001;24/01/2024;;23/01/2024 08:20;353;;24/01/2024 19:31;HO;464001
464001;24/01/2024;;24/01/2024 06:15;354;;24/01/2024 19:32;HO;464001
464001;24/01/2024;;24/01/2024 07:48;355;;24/01/2024 19:36;AB;464001
464001;24/01/2024;;24/01/2024 15:26;356;;24/01/2024 19:40;AB;464001
464001;24/01/2024;;24/01/2024 07:58;357;;24/01/2024 19:41;HO;464001
464001;24/01/2024;;24/01/2024 09:25;358;;24/01/2024 19:44;AB;464001
464001;24/01/2024;;23/01/2024 10:10;359;;24/01/2024 19:46;HO;464001
464001;24/01/2024;;24/01/2024 08:05;360;;24/01/2024 19:49;AB;464001
464001;24/01/2024;;24/01/2024 06:52;361;;24/01/2024 19:50;HO;464001
464001;24/01/2024;;24/01/2024 15:56;362;;24/01/2024 19:51;HO;464001
464001;24/01/2024;;24/01/2024 16:46;363;;24/01/2024 19:56;HO;464001
464001;24/01/2024;;24/01/2024 10:49;364;;24/01/2024 19:59;AB;464001
464001;24/01/2024;;24/01/2024 09:18;365;;24/01/2024 20:00;AB;464001
464001;24/01/2024;;24/01/2024 11:23;366;;24/01/2024 20:00;AB;464001
464001;24/01/2024;;24/01/2024 09:05;367;;24/01/2024 20:00;AB;464001
464001;24/01/2024;;24/01/2024 07:55;368;;24/01/2024 20:01;AB;464001
464001;24/01/2024;;24/01/2024 11:37;369;;24/01/2024 20:07;HO;464001
464001;24/01/2024;;24/01/2024 18:17;370;;24/01/2024 20:11;HO;464001
464001;24/01/2024;;24/01/2024 11:17;371;;24/01/2024 20:16;AB;464001
464001;24/01/2024;;24/01/2024 11:27;372;;24/01/2024 20:17;AB;464001
464001;24/01/2024;;24/01/2024 15:34;373;;24/01/2024 20:21;HO;464001
464001;24/01/2024;;24/01/2024 18:21;374;;24/01/2024 20:27;AB;464001
464001;24/01/2024;;24/01/2024 12:30;375;;24/01/2024 20:33;AB;464001
464001;24/01/2024;;24/01/2024 17:36;376;;24/01/2024 20:36;HO;464001
464001;24/01/2024;;24/01/2024 11:45;377;;24/01/2024 20:45;AB;464001
464001;24/01/2024;;24/01/2024 10:02;378;;24/01/2024 20:47;AB;464001
464001;24/01/2024;;24/01/2024 13:19;379;;24/01/2024 20:49;HO;464001
464001;24/01/2024;;24/01/2024 17:02;380;;24/01/2024 20:56;HO;464001
464001;24/01/2024;;23/01/2024 07:18;381;;24/01/2024 20:57;HO;464001
464001;24/01/2024;;24/01/2024 06:04;382;;24/01/2024 20:57;HO;464001
464001;24/01/2024;;22/01/2024 14:00;383;;24/01/2024 21:01;HO;464001
464001;24/01/2024;;24/01/2024 18:15;384;;24/01/2024 21:06;HO;464001
464001;24/01/2024;;24/01/2024 12:37;385;;24/01/2024 21:10;AB;464001
464001;24/01/2024;;24/01/2024 08:52;386;;24/01/2024 21:11;HO;464001
464001;24/01/2024;;24/01/2024 05:53;387;;24/01/2024 21:14;HO;464001
464001;24/01/2024;;24/01/2024 17:41;388;;24/01/2024 21:15;AB;464001
464001;24/01/2024;;23/01/2024 21:27;389;;24/01/2024 21:17;AB;464001
464001;24/01/2024;;24/01/2024 11:40;390;;24/01/2024 21:17;AB;464001
464001;24/01/2024;;24/01/2024 21:13;391;;24/01/2024 21:18;AB;464001
464001;24/01/2024;;24/01/2024 10:22;392;;24/01/2024 21:21;AB;464001
464001;24/01/2024;;24/01/2024 18:02;393;;24/01/2024 21:25;HO;464001
464001;24/01/2024;;24/01/2024 12:58;394;;24/01/2024 21:29;HO;464001
464001;24/01/2024;;24/01/2024 19:42;395;;24/01/2024 21:29;HO;464001
464001;24/01/2024;;24/01/2024 10:30;396;;24/01/2024 21:30;AB;464001
464001;24/01/2024;;24/01/2024 12:49;397;;24/01/2024 21:33;HO;464001
464001;24/01/2024;;24/01/2024 18:38;398;;24/01/2024 21:34;HO;464001
464001;24/01/2024;;24/01/2024 12:37;399;;24/01/2024 21:36;AB;464001
464001;24/01/2024;;24/01/2024 19:14;400;;24/01/2024 21:40;HO;464001
464001;24/01/2024;;24/01/2024 12:35;401;;24/01/2024 21:40;AB;464001
464001;24/01/2024;;24/01/2024 13:20;402;;24/01/2024 21:56;AB;464001
464001;24/01/2024;;24/01/2024 16:41;403;;24/01/2024 22:07;HO;464001
464001;24/01/2024;;24/01/2024 07:27;404;;24/01/2024 22:07;AB;464001
464001;24/01/2024;;24/01/2024 19:24;405;;24/01/2024 22:07;HO;464001
464001;24/01/2024;;24/01/2024 07:15;406;;24/01/2024 22:09;HO;464001
464001;24/01/2024;;24/01/2024 13:26;407;;24/01/2024 22:10;AB;464001
464001;24/01/2024;;24/01/2024 18:16;408;;24/01/2024 22:14;HO;464001
464001;24/01/2024;;24/01/2024 18:54;409;;24/01/2024 22:14;HO;464001
464001;24/01/2024;;24/01/2024 20:36;410;;24/01/2024 22:18;HO;464001
464001;24/01/2024;;23/01/2024 04:50;411;;24/01/2024 22:20;AB;464001
464001;24/01/2024;;24/01/2024 06:12;412;;24/01/2024 22:21;HO;464001
464001;24/01/2024;;24/01/2024 19:38;413;;24/01/2024 22:31;HO;464001
464001;24/01/2024;;24/01/2024 19:27;414;;24/01/2024 22:31;HO;464001
464001;24/01/2024;;24/01/2024 19:40;415;;24/01/2024 22:34;HO;464001
464001;24/01/2024;;24/01/2024 20:53;416;;24/01/2024 22:43;HO;464001
464001;24/01/2024;;24/01/2024 18:45;417;;24/01/2024 22:45;HO;464001
464001;24/01/2024;;24/01/2024 07:04;418;;24/01/2024 22:50;AB;464001
464001;24/01/2024;;24/01/2024 06:43;419;;24/01/2024 22:51;HO;464001
464001;24/01/2024;;24/01/2024 11:40;420;;24/01/2024 22:51;HO;464001
464001;24/01/2024;;24/01/2024 19:32;421;;24/01/2024 23:03;HO;464001
464001;24/01/2024;;24/01/2024 13:12;422;;24/01/2024 23:03;AB;464001
464001;24/01/2024;;24/01/2024 08:19;423;;24/01/2024 23:05;AB;464001
464001;24/01/2024;;24/01/2024 18:40;424;;24/01/2024 23:21;HO;464001
464001;24/01/2024;;24/01/2024 19:27;425;;24/01/2024 23:21;HO;464001
464001;24/01/2024;;24/01/2024 09:03;426;;24/01/2024 23:34;AB;464001
464001;24/01/2024;;24/01/2024 19:11;427;;24/01/2024 23:52;HO;464001
464001;24/01/2024;;24/01/2024 18:47;428;;24/01/2024 23:54;HO;464001
464001;25/01/2024;;24/01/2024 21:24;429;;25/01/2024 00:09;HO;464001
464001;25/01/2024;;24/01/2024 14:48;430;;25/01/2024 00:13;HO;464001
464001;25/01/2024;;23/01/2024 09:27;431;;25/01/2024 00:13;AB;464001
464001;25/01/2024;;24/01/2024 20:23;432;;25/01/2024 00:22;HO;464001
464001;25/01/2024;;24/01/2024 14:18;433;;25/01/2024 00:33;AB;464001
464001;25/01/2024;;24/01/2024 23:52;434;;25/01/2024 00:43;HO;464001
464001;25/01/2024;;24/01/2024 11:51;435;;25/01/2024 01:23;HO;464001
