CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;10/02/2022;;10/02/2022 08:38;331;;10/02/2022 20:13;AB;464001
464001;10/02/2022;;10/02/2022 13:26;332;;10/02/2022 20:13;AB;464001
464001;10/02/2022;;10/02/2022 09:22;333;;10/02/2022 20:18;AB;464001
464001;10/02/2022;;10/02/2022 12:47;334;;10/02/2022 20:22;HO;464001
464001;10/02/2022;;10/02/2022 13:40;335;;10/02/2022 20:23;HO;464001
464001;10/02/2022;;10/02/2022 10:50;336;;10/02/2022 20:24;AB;464001
464001;10/02/2022;;10/02/2022 15:26;337;;10/02/2022 20:25;AB;464001
464001;10/02/2022;;10/02/2022 09:06;338;;10/02/2022 20:28;AB;464001
464001;10/02/2022;;10/02/2022 12:34;339;;10/02/2022 20:34;AB;464001
464001;10/02/2022;;10/02/2022 06:25;340;;10/02/2022 20:54;HO;464001
464001;10/02/2022;;09/02/2022 15:31;341;;10/02/2022 20:54;HO;464001
464001;10/02/2022;;10/02/2022 06:22;342;;10/02/2022 20:54;HO;464001
464001;10/02/2022;;10/02/2022 11:47;343;;10/02/2022 20:55;AB;464001
464001;10/02/2022;;10/02/2022 18:20;344;;10/02/2022 20:59;AB;464001
464001;10/02/2022;;10/02/2022 12:34;345;;10/02/2022 21:03;AB;464001
464001;10/02/2022;;10/02/2022 14:02;346;;10/02/2022 21:09;HO;464001
464001;10/02/2022;;10/02/2022 15:57;347;;10/02/2022 21:14;HO;464001
464001;10/02/2022;;10/02/2022 12:34;348;;10/02/2022 21:16;AB;464001
464001;10/02/2022;;10/02/2022 13:00;349;;10/02/2022 21:23;AB;464001
464001;10/02/2022;;10/02/2022 18:26;350;;10/02/2022 21:26;AB;464001
464001;10/02/2022;;10/02/2022 13:51;351;;10/02/2022 21:30;AB;464001
464001;10/02/2022;;10/02/2022 15:47;352;;10/02/2022 21:31;HO;464001
464001;10/02/2022;;10/02/2022 19:28;353;;10/02/2022 21:35;HO;464001
464001;10/02/2022;;10/02/2022 12:28;354;;10/02/2022 21:35;AB;464001
464001;10/02/2022;;10/02/2022 11:56;355;;10/02/2022 21:41;AB;464001
464001;10/02/2022;;10/02/2022 18:24;356;;10/02/2022 21:43;AB;464001
464001;10/02/2022;;10/02/2022 09:36;357;;10/02/2022 21:54;AB;464001
464001;10/02/2022;;10/02/2022 17:55;358;;10/02/2022 21:55;AB;464001
464001;10/02/2022;;10/02/2022 19:12;359;;10/02/2022 21:55;HO;464001
464001;10/02/2022;;10/02/2022 15:30;360;;10/02/2022 21:56;HO;464001
464001;10/02/2022;;10/02/2022 13:54;361;;10/02/2022 21:57;HO;464001
464001;10/02/2022;;10/02/2022 18:29;362;;10/02/2022 22:02;HO;464001
464001;10/02/2022;;10/02/2022 08:55;363;;10/02/2022 22:13;HO;464001
464001;10/02/2022;;10/02/2022 18:15;364;;10/02/2022 22:27;HO;464001
464001;10/02/2022;;10/02/2022 09:52;365;;10/02/2022 22:28;AB;464001
464001;10/02/2022;;10/02/2022 18:35;366;;10/02/2022 22:41;HO;464001
464001;10/02/2022;;10/02/2022 14:55;367;;10/02/2022 22:47;HO;464001
464001;10/02/2022;;10/02/2022 19:08;368;;10/02/2022 22:49;HO;464001
464001;10/02/2022;;10/02/2022 18:38;369;;10/02/2022 22:58;HO;464001
464001;10/02/2022;;10/02/2022 13:09;370;;10/02/2022 23:01;HO;464001
464001;10/02/2022;;10/02/2022 21:10;371;;10/02/2022 23:06;HO;464001
464001;10/02/2022;;10/02/2022 18:46;372;;10/02/2022 23:08;HO;464001
464001;10/02/2022;;10/02/2022 19:35;373;;10/02/2022 23:09;HO;464001
464001;10/02/2022;;10/02/2022 14:46;374;;10/02/2022 23:12;HO;464001
464001;10/02/2022;;10/02/2022 18:10;375;;10/02/2022 23:18;HO;464001
464001;10/02/2022;;08/02/2022 20:24;376;;10/02/2022 23:29;AB;464001
464001;10/02/2022;;10/02/2022 19:06;377;;10/02/2022 23:32;AB;464001
464001;11/02/2022;;10/02/2022 17:27;378;;11/02/2022 00:51;HO;464001
