CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/04/2023;;01/04/2023 14:55;331;;01/04/2023 16:40;HO;464003
464003;01/04/2023;;01/04/2023 14:17;332;;01/04/2023 16:41;HO;464003
464003;01/04/2023;;01/04/2023 16:35;333;;01/04/2023 16:41;HO;464003
464003;01/04/2023;;01/04/2023 14:54;334;;01/04/2023 16:42;HO;464003
464003;01/04/2023;;01/04/2023 14:03;335;;01/04/2023 16:42;HO;464003
464003;01/04/2023;;01/04/2023 14:18;336;;01/04/2023 16:42;HO;464003
464003;01/04/2023;;01/04/2023 13:00;337;;01/04/2023 16:43;HO;464003
464003;01/04/2023;;01/04/2023 15:30;338;;01/04/2023 16:43;HO;464003
464003;01/04/2023;;01/04/2023 09:35;339;;01/04/2023 16:43;HO;464003
464003;01/04/2023;;01/04/2023 06:52;340;;01/04/2023 16:43;AB;464003
464003;01/04/2023;;01/04/2023 09:32;341;;01/04/2023 16:44;HO;464003
464003;01/04/2023;;01/04/2023 14:13;342;;01/04/2023 16:44;HO;464003
464003;01/04/2023;;01/04/2023 15:20;343;;01/04/2023 16:44;HO;464003
464003;01/04/2023;;01/04/2023 14:40;344;;01/04/2023 16:45;HO;464003
464003;01/04/2023;;01/04/2023 15:20;345;;01/04/2023 16:46;HO;464003
464003;01/04/2023;;01/04/2023 14:32;346;;01/04/2023 16:46;HO;464003
464003;01/04/2023;;01/04/2023 15:10;347;;01/04/2023 16:46;HO;464003
464003;01/04/2023;;01/04/2023 14:03;348;;01/04/2023 16:46;HO;464003
464003;01/04/2023;;01/04/2023 14:05;349;;01/04/2023 16:47;AB;464003
464003;01/04/2023;;01/04/2023 14:49;350;;01/04/2023 16:47;HO;464003
464003;01/04/2023;;01/04/2023 14:43;351;;01/04/2023 16:47;HO;464003
464003;01/04/2023;;01/04/2023 14:43;352;;01/04/2023 16:48;HO;464003
464003;01/04/2023;;01/04/2023 15:23;353;;01/04/2023 16:48;HO;464003
464003;01/04/2023;;01/04/2023 14:19;354;;01/04/2023 16:49;HO;464003
464003;01/04/2023;;01/04/2023 15:45;355;;01/04/2023 16:49;HO;464003
464003;01/04/2023;;01/04/2023 14:08;356;;01/04/2023 16:50;HO;464003
464003;01/04/2023;;01/04/2023 14:55;357;;01/04/2023 16:50;HO;464003
464003;01/04/2023;;01/04/2023 14:43;358;;01/04/2023 16:50;HO;464003
464003;01/04/2023;;01/04/2023 13:37;359;;01/04/2023 16:51;HO;464003
464003;01/04/2023;;01/04/2023 14:41;360;;01/04/2023 16:51;HO;464003
464003;01/04/2023;;01/04/2023 09:43;361;;01/04/2023 16:53;HO;464003
464003;01/04/2023;;01/04/2023 13:33;362;;01/04/2023 16:53;HO;464003
464003;01/04/2023;;01/04/2023 15:03;363;;01/04/2023 16:53;HO;464003
464003;01/04/2023;;01/04/2023 15:05;364;;01/04/2023 16:54;HO;464003
464003;01/04/2023;;01/04/2023 11:41;365;;01/04/2023 16:54;HO;464003
464003;01/04/2023;;01/04/2023 15:12;366;;01/04/2023 16:55;HO;464003
464003;01/04/2023;;01/04/2023 14:49;367;;01/04/2023 16:56;HO;464003
464003;01/04/2023;;01/04/2023 15:10;368;;01/04/2023 16:56;HO;464003
464003;01/04/2023;;01/04/2023 14:54;369;;01/04/2023 16:57;HO;464003
464003;01/04/2023;;01/04/2023 11:06;370;;01/04/2023 16:57;HO;464003
464003;01/04/2023;;01/04/2023 15:26;371;;01/04/2023 16:57;HO;464003
464003;01/04/2023;;01/04/2023 15:09;372;;01/04/2023 16:58;HO;464003
464003;01/04/2023;;01/04/2023 14:32;373;;01/04/2023 16:58;HO;464003
464003;01/04/2023;;01/04/2023 14:53;374;;01/04/2023 16:59;HO;464003
464003;01/04/2023;;01/04/2023 14:58;375;;01/04/2023 17:00;HO;464003
464003;01/04/2023;;01/04/2023 14:41;376;;01/04/2023 17:01;HO;464003
464003;01/04/2023;;01/04/2023 14:38;377;;01/04/2023 17:01;HO;464003
464003;01/04/2023;;01/04/2023 14:24;378;;01/04/2023 17:01;HO;464003
464003;01/04/2023;;01/04/2023 10:32;379;;01/04/2023 17:02;HO;464003
464003;01/04/2023;;01/04/2023 09:34;380;;01/04/2023 17:02;HO;464003
464003;01/04/2023;;01/04/2023 12:44;381;;01/04/2023 17:02;AB;464003
464003;01/04/2023;;01/04/2023 15:09;382;;01/04/2023 17:02;HO;464003
464003;01/04/2023;;01/04/2023 14:12;383;;01/04/2023 17:02;HO;464003
464003;01/04/2023;;01/04/2023 14:13;384;;01/04/2023 17:03;HO;464003
464003;01/04/2023;;01/04/2023 14:06;385;;01/04/2023 17:03;HO;464003
464003;01/04/2023;;01/04/2023 15:07;386;;01/04/2023 17:03;HO;464003
464003;01/04/2023;;01/04/2023 15:14;387;;01/04/2023 17:04;HO;464003
464003;01/04/2023;;01/04/2023 12:50;388;;01/04/2023 17:04;HO;464003
464003;01/04/2023;;01/04/2023 15:34;389;;01/04/2023 17:06;HO;464003
464003;01/04/2023;;01/04/2023 14:43;390;;01/04/2023 17:06;HO;464003
464003;01/04/2023;;01/04/2023 15:33;391;;01/04/2023 17:06;HO;464003
464003;01/04/2023;;01/04/2023 15:32;392;;01/04/2023 17:07;HO;464003
464003;01/04/2023;;01/04/2023 15:23;393;;01/04/2023 17:07;HO;464003
464003;01/04/2023;;01/04/2023 15:57;394;;01/04/2023 17:07;HO;464003
464003;01/04/2023;;01/04/2023 15:06;395;;01/04/2023 17:07;HO;464003
464003;01/04/2023;;01/04/2023 14:51;396;;01/04/2023 17:07;HO;464003
464003;01/04/2023;;01/04/2023 09:31;397;;01/04/2023 17:08;HO;464003
464003;01/04/2023;;01/04/2023 17:06;398;;01/04/2023 17:08;HO;464003
464003;01/04/2023;;01/04/2023 13:49;399;;01/04/2023 17:09;HO;464003
464003;01/04/2023;;01/04/2023 15:59;400;;01/04/2023 17:10;HO;464003
464003;01/04/2023;;01/04/2023 11:07;401;;01/04/2023 17:10;HO;464003
464003;01/04/2023;;01/04/2023 16:09;402;;01/04/2023 17:10;HO;464003
464003;01/04/2023;;01/04/2023 14:39;403;;01/04/2023 17:11;HO;464003
464003;01/04/2023;;01/04/2023 15:27;404;;01/04/2023 17:11;HO;464003
464003;01/04/2023;;01/04/2023 11:07;405;;01/04/2023 17:11;HO;464003
464003;01/04/2023;;01/04/2023 11:40;406;;01/04/2023 17:11;HO;464003
464003;01/04/2023;;01/04/2023 15:11;407;;01/04/2023 17:12;HO;464003
464003;01/04/2023;;01/04/2023 15:59;408;;01/04/2023 17:12;HO;464003
464003;01/04/2023;;01/04/2023 15:01;409;;01/04/2023 17:12;HO;464003
464003;01/04/2023;;01/04/2023 12:05;410;;01/04/2023 17:12;HO;464003
464003;01/04/2023;;01/04/2023 15:48;411;;01/04/2023 17:13;HO;464003
464003;01/04/2023;;01/04/2023 15:34;412;;01/04/2023 17:13;HO;464003
464003;01/04/2023;;01/04/2023 15:27;413;;01/04/2023 17:13;HO;464003
464003;01/04/2023;;01/04/2023 15:58;414;;01/04/2023 17:14;HO;464003
464003;01/04/2023;;01/04/2023 15:11;415;;01/04/2023 17:14;HO;464003
464003;01/04/2023;;01/04/2023 15:52;416;;01/04/2023 17:16;HO;464003
464003;01/04/2023;;01/04/2023 15:22;417;;01/04/2023 17:16;HO;464003
464003;01/04/2023;;01/04/2023 15:43;418;;01/04/2023 17:17;HO;464003
464003;01/04/2023;;01/04/2023 15:11;419;;01/04/2023 17:17;HO;464003
464003;01/04/2023;;01/04/2023 14:45;420;;01/04/2023 17:18;HO;464003
464003;01/04/2023;;01/04/2023 16:00;421;;01/04/2023 17:18;HO;464003
464003;01/04/2023;;01/04/2023 15:39;422;;01/04/2023 17:18;HO;464003
464003;01/04/2023;;01/04/2023 12:05;423;;01/04/2023 17:18;HO;464003
464003;01/04/2023;;01/04/2023 15:26;424;;01/04/2023 17:19;HO;464003
464003;01/04/2023;;01/04/2023 15:24;425;;01/04/2023 17:19;HO;464003
464003;01/04/2023;;01/04/2023 15:46;426;;01/04/2023 17:19;HO;464003
464003;01/04/2023;;01/04/2023 11:36;427;;01/04/2023 17:20;HO;464003
464003;01/04/2023;;01/04/2023 16:19;428;;01/04/2023 17:20;HO;464003
464003;01/04/2023;;01/04/2023 13:23;429;;01/04/2023 17:21;HO;464003
464003;01/04/2023;;01/04/2023 14:17;430;;01/04/2023 17:21;HO;464003
464003;01/04/2023;;01/04/2023 14:55;431;;01/04/2023 17:21;HO;464003
464003;01/04/2023;;01/04/2023 16:04;432;;01/04/2023 17:21;HO;464003
464003;01/04/2023;;01/04/2023 15:49;433;;01/04/2023 17:21;HO;464003
464003;01/04/2023;;01/04/2023 11:12;434;;01/04/2023 17:22;HO;464003
464003;01/04/2023;;01/04/2023 16:09;435;;01/04/2023 17:23;HO;464003
464003;01/04/2023;;01/04/2023 14:15;436;;01/04/2023 17:23;HO;464003
464003;01/04/2023;;01/04/2023 15:47;437;;01/04/2023 17:23;AB;464003
464003;01/04/2023;;01/04/2023 16:18;438;;01/04/2023 17:24;HO;464003
464003;01/04/2023;;01/04/2023 12:37;439;;01/04/2023 17:25;HO;464003
464003;01/04/2023;;01/04/2023 14:59;440;;01/04/2023 17:25;HO;464003
464003;01/04/2023;;01/04/2023 15:16;441;;01/04/2023 17:25;HO;464003
464003;01/04/2023;;01/04/2023 14:59;442;;01/04/2023 17:25;HO;464003
464003;01/04/2023;;01/04/2023 16:08;443;;01/04/2023 17:26;HO;464003
464003;01/04/2023;;01/04/2023 15:53;444;;01/04/2023 17:27;HO;464003
464003;01/04/2023;;01/04/2023 15:10;445;;01/04/2023 17:27;HO;464003
464003;01/04/2023;;01/04/2023 16:07;446;;01/04/2023 17:27;HO;464003
464003;01/04/2023;;01/04/2023 15:47;447;;01/04/2023 17:27;HO;464003
464003;01/04/2023;;01/04/2023 15:05;448;;01/04/2023 17:28;HO;464003
464003;01/04/2023;;01/04/2023 14:41;449;;01/04/2023 17:28;HO;464003
464003;01/04/2023;;01/04/2023 16:01;450;;01/04/2023 17:28;HO;464003
464003;01/04/2023;;01/04/2023 13:30;451;;01/04/2023 17:28;AB;464003
464003;01/04/2023;;01/04/2023 09:27;452;;01/04/2023 17:28;HO;464003
464003;01/04/2023;;01/04/2023 14:12;453;;01/04/2023 17:29;HO;464003
464003;01/04/2023;;01/04/2023 15:25;454;;01/04/2023 17:30;HO;464003
464003;01/04/2023;;01/04/2023 14:36;455;;01/04/2023 17:30;AB;464003
464003;01/04/2023;;01/04/2023 15:41;456;;01/04/2023 17:30;HO;464003
464003;01/04/2023;;01/04/2023 15:12;457;;01/04/2023 17:30;HO;464003
464003;01/04/2023;;01/04/2023 15:04;458;;01/04/2023 17:31;HO;464003
464003;01/04/2023;;01/04/2023 11:09;459;;01/04/2023 17:32;HO;464003
464003;01/04/2023;;01/04/2023 15:26;460;;01/04/2023 17:33;HO;464003
464003;01/04/2023;;01/04/2023 16:50;461;;01/04/2023 17:33;HO;464003
464003;01/04/2023;;01/04/2023 15:36;462;;01/04/2023 17:33;HO;464003
464003;01/04/2023;;01/04/2023 15:06;463;;01/04/2023 17:33;HO;464003
464003;01/04/2023;;01/04/2023 15:30;464;;01/04/2023 17:34;HO;464003
464003;01/04/2023;;01/04/2023 15:18;465;;01/04/2023 17:34;HO;464003
464003;01/04/2023;;01/04/2023 15:23;466;;01/04/2023 17:34;HO;464003
464003;01/04/2023;;01/04/2023 14:23;467;;01/04/2023 17:34;HO;464003
464003;01/04/2023;;01/04/2023 10:59;468;;01/04/2023 17:35;HO;464003
464003;01/04/2023;;01/04/2023 16:05;469;;01/04/2023 17:36;HO;464003
464003;01/04/2023;;01/04/2023 15:33;470;;01/04/2023 17:36;HO;464003
464003;01/04/2023;;01/04/2023 16:14;471;;01/04/2023 17:38;HO;464003
464003;01/04/2023;;01/04/2023 15:57;472;;01/04/2023 17:38;HO;464003
464003;01/04/2023;;01/04/2023 16:03;473;;01/04/2023 17:39;HO;464003
464003;01/04/2023;;01/04/2023 15:45;474;;01/04/2023 17:39;HO;464003
464003;01/04/2023;;01/04/2023 15:58;475;;01/04/2023 17:39;HO;464003
464003;01/04/2023;;01/04/2023 16:19;476;;01/04/2023 17:39;HO;464003
464003;01/04/2023;;01/04/2023 15:54;477;;01/04/2023 17:39;HO;464003
464003;01/04/2023;;01/04/2023 16:29;478;;01/04/2023 17:40;HO;464003
464003;01/04/2023;;01/04/2023 15:32;479;;01/04/2023 17:40;HO;464003
464003;01/04/2023;;01/04/2023 13:13;480;;01/04/2023 17:43;HO;464003
464003;01/04/2023;;01/04/2023 16:49;481;;01/04/2023 17:45;HO;464003
464003;01/04/2023;;01/04/2023 11:05;482;;01/04/2023 17:45;HO;464003
464003;01/04/2023;;01/04/2023 15:02;483;;01/04/2023 17:47;HO;464003
464003;01/04/2023;;01/04/2023 15:40;484;;01/04/2023 17:47;HO;464003
464003;01/04/2023;;01/04/2023 15:44;485;;01/04/2023 17:48;HO;464003
464003;01/04/2023;;01/04/2023 16:21;486;;01/04/2023 17:48;HO;464003
464003;01/04/2023;;01/04/2023 15:39;487;;01/04/2023 17:48;HO;464003
464003;01/04/2023;;01/04/2023 16:01;488;;01/04/2023 17:49;AB;464003
464003;01/04/2023;;01/04/2023 16:44;489;;01/04/2023 17:49;HO;464003
464003;01/04/2023;;19/11/2022 13:01;490;;01/04/2023 17:49;AB;464003
464003;01/04/2023;;01/04/2023 14:39;491;;01/04/2023 17:50;HO;464003
464003;01/04/2023;;01/04/2023 11:00;492;;01/04/2023 17:50;HO;464003
464003;01/04/2023;;01/04/2023 10:42;493;;01/04/2023 17:50;HO;464003
464003;01/04/2023;;01/04/2023 15:32;494;;01/04/2023 17:50;HO;464003
464003;01/04/2023;;01/04/2023 10:36;495;;01/04/2023 17:50;HO;464003
464003;01/04/2023;;01/04/2023 15:37;496;;01/04/2023 17:51;HO;464003
464003;01/04/2023;;01/04/2023 15:37;497;;01/04/2023 17:51;HO;464003
464003;01/04/2023;;01/04/2023 14:48;498;;01/04/2023 17:51;HO;464003
464003;01/04/2023;;01/04/2023 12:22;499;;01/04/2023 17:51;HO;464003
464003;01/04/2023;;01/04/2023 16:17;500;;01/04/2023 17:51;HO;464003
464003;01/04/2023;;01/04/2023 15:21;501;;01/04/2023 17:51;AB;464003
464003;01/04/2023;;01/04/2023 15:16;502;;01/04/2023 17:51;HO;464003
464003;01/04/2023;;01/04/2023 15:53;503;;01/04/2023 17:53;HO;464003
464003;01/04/2023;;01/04/2023 15:30;504;;01/04/2023 17:53;HO;464003
464003;01/04/2023;;01/04/2023 16:22;505;;01/04/2023 17:53;HO;464003
464003;01/04/2023;;01/04/2023 09:47;506;;01/04/2023 17:53;HO;464003
464003;01/04/2023;;01/04/2023 09:44;507;;01/04/2023 17:53;AB;464003
464003;01/04/2023;;01/04/2023 15:49;508;;01/04/2023 17:54;HO;464003
464003;01/04/2023;;01/04/2023 09:44;509;;01/04/2023 17:55;HO;464003
464003;01/04/2023;;01/04/2023 14:40;510;;01/04/2023 17:55;HO;464003
464003;01/04/2023;;01/04/2023 12:45;511;;01/04/2023 17:55;HO;464003
464003;01/04/2023;;01/04/2023 15:55;512;;01/04/2023 17:56;HO;464003
464003;01/04/2023;;01/04/2023 12:07;513;;01/04/2023 17:56;HO;464003
464003;01/04/2023;;01/04/2023 14:36;514;;01/04/2023 17:56;HO;464003
464003;01/04/2023;;01/04/2023 08:40;515;;01/04/2023 17:56;AB;464003
464003;01/04/2023;;01/04/2023 14:23;516;;01/04/2023 17:58;HO;464003
464003;01/04/2023;;01/04/2023 11:33;517;;01/04/2023 17:58;HO;464003
464003;01/04/2023;;01/04/2023 15:49;518;;01/04/2023 17:59;HO;464003
464003;01/04/2023;;01/04/2023 17:26;519;;01/04/2023 17:59;HO;464003
464003;01/04/2023;;01/04/2023 15:28;520;;01/04/2023 18:00;AB;464003
464003;01/04/2023;;01/04/2023 16:35;521;;01/04/2023 18:00;HO;464003
464003;01/04/2023;;01/04/2023 15:31;522;;01/04/2023 18:01;HO;464003
464003;01/04/2023;;01/04/2023 16:49;523;;01/04/2023 18:01;HO;464003
464003;01/04/2023;;01/04/2023 15:47;524;;01/04/2023 18:02;HO;464003
464003;01/04/2023;;01/04/2023 16:34;525;;01/04/2023 18:02;HO;464003
464003;01/04/2023;;01/04/2023 14:57;526;;01/04/2023 18:02;HO;464003
464003;01/04/2023;;01/04/2023 15:43;527;;01/04/2023 18:03;HO;464003
464003;01/04/2023;;01/04/2023 14:09;528;;01/04/2023 18:03;HO;464003
464003;01/04/2023;;01/04/2023 16:41;529;;01/04/2023 18:04;AB;464003
464003;01/04/2023;;01/04/2023 15:25;530;;01/04/2023 18:05;HO;464003
464003;01/04/2023;;01/04/2023 16:16;531;;01/04/2023 18:05;HO;464003
464003;01/04/2023;;01/04/2023 15:11;532;;01/04/2023 18:05;HO;464003
464003;01/04/2023;;01/04/2023 16:46;533;;01/04/2023 18:06;HO;464003
464003;01/04/2023;;01/04/2023 15:35;534;;01/04/2023 18:06;HO;464003
464003;01/04/2023;;01/04/2023 16:02;535;;01/04/2023 18:07;HO;464003
464003;01/04/2023;;01/04/2023 15:26;536;;01/04/2023 18:07;HO;464003
464003;01/04/2023;;01/04/2023 09:29;537;;01/04/2023 18:08;HO;464003
464003;01/04/2023;;01/04/2023 14:36;538;;01/04/2023 18:09;HO;464003
464003;01/04/2023;;01/04/2023 09:41;539;;01/04/2023 18:10;HO;464003
464003;01/04/2023;;01/04/2023 16:15;540;;01/04/2023 18:10;HO;464003
464003;01/04/2023;;01/04/2023 15:12;541;;01/04/2023 18:11;HO;464003
464003;01/04/2023;;31/03/2023 17:45;542;;01/04/2023 18:11;AB;464003
464003;01/04/2023;;01/04/2023 16:38;543;;01/04/2023 18:11;HO;464003
464003;01/04/2023;;01/04/2023 16:22;544;;01/04/2023 18:12;HO;464003
464003;01/04/2023;;01/04/2023 15:14;545;;01/04/2023 18:12;HO;464003
464003;01/04/2023;;01/04/2023 15:09;546;;01/04/2023 18:12;HO;464003
464003;01/04/2023;;01/04/2023 16:40;547;;01/04/2023 18:12;HO;464003
464003;01/04/2023;;01/04/2023 16:33;548;;01/04/2023 18:14;HO;464003
464003;01/04/2023;;01/04/2023 14:52;549;;01/04/2023 18:15;HO;464003
464003;01/04/2023;;01/04/2023 15:48;550;;01/04/2023 18:15;HO;464003
464003;01/04/2023;;01/04/2023 16:57;551;;01/04/2023 18:16;HO;464003
464003;01/04/2023;;01/04/2023 16:42;552;;01/04/2023 18:16;HO;464003
464003;01/04/2023;;01/04/2023 12:53;553;;01/04/2023 18:16;HO;464003
464003;01/04/2023;;01/04/2023 16:40;554;;01/04/2023 18:16;HO;464003
464003;01/04/2023;;01/04/2023 16:04;555;;01/04/2023 18:16;HO;464003
464003;01/04/2023;;01/04/2023 15:18;556;;01/04/2023 18:16;HO;464003
464003;01/04/2023;;01/04/2023 17:06;557;;01/04/2023 18:16;HO;464003
464003;01/04/2023;;01/04/2023 10:40;558;;01/04/2023 18:17;HO;464003
464003;01/04/2023;;01/04/2023 16:20;559;;01/04/2023 18:17;HO;464003
464003;01/04/2023;;01/04/2023 16:29;560;;01/04/2023 18:18;HO;464003
464003;01/04/2023;;01/04/2023 16:46;561;;01/04/2023 18:19;HO;464003
464003;01/04/2023;;01/04/2023 15:51;562;;01/04/2023 18:19;HO;464003
464003;01/04/2023;;01/04/2023 16:14;563;;01/04/2023 18:20;HO;464003
464003;01/04/2023;;01/04/2023 16:34;564;;01/04/2023 18:22;HO;464003
464003;01/04/2023;;01/04/2023 14:37;565;;01/04/2023 18:22;HO;464003
464003;01/04/2023;;01/04/2023 15:02;566;;01/04/2023 18:22;HO;464003
464003;01/04/2023;;01/04/2023 16:00;567;;01/04/2023 18:22;HO;464003
464003;01/04/2023;;01/04/2023 09:29;568;;01/04/2023 18:23;HO;464003
464003;01/04/2023;;01/04/2023 16:44;569;;01/04/2023 18:23;HO;464003
464003;01/04/2023;;01/04/2023 16:57;570;;01/04/2023 18:23;HO;464003
464003;01/04/2023;;01/04/2023 13:52;571;;01/04/2023 18:23;HO;464003
464003;01/04/2023;;01/04/2023 17:01;572;;01/04/2023 18:24;HO;464003
464003;01/04/2023;;01/04/2023 17:04;573;;01/04/2023 18:24;HO;464003
464003;01/04/2023;;01/04/2023 13:41;574;;01/04/2023 18:24;HO;464003
464003;01/04/2023;;01/04/2023 17:56;575;;01/04/2023 18:24;HO;464003
464003;01/04/2023;;01/04/2023 15:22;576;;01/04/2023 18:25;HO;464003
464003;01/04/2023;;01/04/2023 17:55;577;;01/04/2023 18:26;HO;464003
464003;01/04/2023;;01/04/2023 14:35;578;;01/04/2023 18:26;HO;464003
464003;01/04/2023;;01/04/2023 14:04;579;;01/04/2023 18:27;HO;464003
464003;01/04/2023;;01/04/2023 12:22;580;;01/04/2023 18:27;HO;464003
464003;01/04/2023;;01/04/2023 16:44;581;;01/04/2023 18:28;HO;464003
464003;01/04/2023;;01/04/2023 15:01;582;;01/04/2023 18:28;HO;464003
464003;01/04/2023;;01/04/2023 16:13;583;;01/04/2023 18:28;HO;464003
464003;01/04/2023;;01/04/2023 16:56;584;;01/04/2023 18:28;HO;464003
464003;01/04/2023;;01/04/2023 14:24;585;;01/04/2023 18:29;HO;464003
464003;01/04/2023;;01/04/2023 16:44;586;;01/04/2023 18:29;HO;464003
464003;01/04/2023;;01/04/2023 16:25;587;;01/04/2023 18:29;HO;464003
464003;01/04/2023;;01/04/2023 17:01;588;;01/04/2023 18:30;HO;464003
464003;01/04/2023;;01/04/2023 09:22;589;;01/04/2023 18:30;HO;464003
464003;01/04/2023;;01/04/2023 18:26;590;;01/04/2023 18:30;HO;464003
464003;01/04/2023;;01/04/2023 16:42;591;;01/04/2023 18:31;HO;464003
464003;01/04/2023;;01/04/2023 16:20;592;;01/04/2023 18:31;HO;464003
464003;01/04/2023;;01/04/2023 14:53;593;;01/04/2023 18:31;AB;464003
464003;01/04/2023;;01/04/2023 09:43;594;;01/04/2023 18:31;HO;464003
464003;01/04/2023;;01/04/2023 16:42;595;;01/04/2023 18:33;HO;464003
464003;01/04/2023;;01/04/2023 12:59;596;;01/04/2023 18:33;HO;464003
464003;01/04/2023;;01/04/2023 09:00;597;;01/04/2023 18:34;HO;464003
464003;01/04/2023;;01/04/2023 09:10;598;;01/04/2023 18:35;HO;464003
464003;01/04/2023;;01/04/2023 15:35;599;;01/04/2023 18:36;HO;464003
464003;01/04/2023;;01/04/2023 17:12;600;;01/04/2023 18:36;AB;464003
464003;01/04/2023;;01/04/2023 09:57;601;;01/04/2023 18:37;HO;464003
464003;01/04/2023;;01/04/2023 15:46;602;;01/04/2023 18:37;HO;464003
464003;01/04/2023;;01/04/2023 16:05;603;;01/04/2023 18:37;HO;464003
464003;01/04/2023;;01/04/2023 16:51;604;;01/04/2023 18:38;HO;464003
464003;01/04/2023;;01/04/2023 09:24;605;;01/04/2023 18:39;HO;464003
464003;01/04/2023;;01/04/2023 09:25;606;;01/04/2023 18:41;HO;464003
464003;01/04/2023;;01/04/2023 16:33;607;;01/04/2023 18:41;HO;464003
464003;01/04/2023;;01/04/2023 15:46;608;;01/04/2023 18:41;AB;464003
464003;01/04/2023;;01/04/2023 17:12;609;;01/04/2023 18:41;AB;464003
464003;01/04/2023;;01/04/2023 16:00;610;;01/04/2023 18:42;HO;464003
464003;01/04/2023;;01/04/2023 17:10;611;;01/04/2023 18:42;HO;464003
464003;01/04/2023;;01/04/2023 17:18;612;;01/04/2023 18:43;HO;464003
464003;01/04/2023;;01/04/2023 14:50;613;;01/04/2023 18:43;HO;464003
464003;01/04/2023;;01/04/2023 16:37;614;;01/04/2023 18:43;HO;464003
464003;01/04/2023;;01/04/2023 17:04;615;;01/04/2023 18:43;HO;464003
464003;01/04/2023;;01/04/2023 13:48;616;;01/04/2023 18:43;HO;464003
464003;01/04/2023;;01/04/2023 15:02;617;;01/04/2023 18:43;HO;464003
464003;01/04/2023;;01/04/2023 10:49;618;;01/04/2023 18:45;HO;464003
464003;01/04/2023;;01/04/2023 16:06;619;;01/04/2023 18:45;HO;464003
464003;01/04/2023;;01/04/2023 13:52;620;;01/04/2023 18:46;HO;464003
464003;01/04/2023;;01/04/2023 16:33;621;;01/04/2023 18:46;HO;464003
464003;01/04/2023;;01/04/2023 17:13;622;;01/04/2023 18:46;HO;464003
464003;01/04/2023;;01/04/2023 15:55;623;;01/04/2023 18:47;HO;464003
464003;01/04/2023;;01/04/2023 09:50;624;;01/04/2023 18:47;HO;464003
464003;01/04/2023;;01/04/2023 15:22;625;;01/04/2023 18:48;HO;464003
464003;01/04/2023;;01/04/2023 16:51;626;;01/04/2023 18:48;HO;464003
464003;01/04/2023;;01/04/2023 17:33;627;;01/04/2023 18:48;HO;464003
464003;01/04/2023;;01/04/2023 09:21;628;;01/04/2023 18:49;HO;464003
464003;01/04/2023;;01/04/2023 10:13;629;;01/04/2023 18:49;HO;464003
464003;01/04/2023;;01/04/2023 14:45;630;;01/04/2023 18:49;HO;464003
464003;01/04/2023;;01/04/2023 16:29;631;;01/04/2023 18:51;HO;464003
464003;01/04/2023;;01/04/2023 18:03;632;;01/04/2023 18:51;HO;464003
464003;01/04/2023;;01/04/2023 09:26;633;;01/04/2023 18:51;HO;464003
464003;01/04/2023;;01/04/2023 15:36;634;;01/04/2023 18:52;HO;464003
464003;01/04/2023;;01/04/2023 14:23;635;;01/04/2023 18:56;HO;464003
464003;01/04/2023;;01/04/2023 15:47;636;;01/04/2023 18:56;HO;464003
464003;01/04/2023;;01/04/2023 09:39;637;;01/04/2023 18:56;HO;464003
464003;01/04/2023;;01/04/2023 16:50;638;;01/04/2023 18:56;HO;464003
464003;01/04/2023;;01/04/2023 16:03;639;;01/04/2023 18:56;HO;464003
464003;01/04/2023;;01/04/2023 18:06;640;;01/04/2023 18:56;HO;464003
464003;01/04/2023;;01/04/2023 09:50;641;;01/04/2023 18:56;HO;464003
464003;01/04/2023;;01/04/2023 16:50;642;;01/04/2023 18:56;HO;464003
464003;01/04/2023;;01/04/2023 09:08;643;;01/04/2023 18:57;HO;464003
464003;01/04/2023;;01/04/2023 17:01;644;;01/04/2023 18:57;HO;464003
464003;01/04/2023;;01/04/2023 17:37;645;;01/04/2023 18:57;HO;464003
464003;01/04/2023;;01/04/2023 15:23;646;;01/04/2023 18:57;HO;464003
464003;01/04/2023;;01/04/2023 11:58;647;;01/04/2023 18:58;HO;464003
464003;01/04/2023;;01/04/2023 09:58;648;;01/04/2023 18:58;HO;464003
464003;01/04/2023;;01/04/2023 16:53;649;;01/04/2023 18:59;HO;464003
464003;01/04/2023;;01/04/2023 12:28;650;;01/04/2023 18:59;AB;464003
464003;01/04/2023;;01/04/2023 07:34;651;;01/04/2023 18:59;AB;464003
464003;01/04/2023;;01/04/2023 16:55;652;;01/04/2023 18:59;HO;464003
464003;01/04/2023;;01/04/2023 16:38;653;;01/04/2023 19:00;HO;464003
464003;01/04/2023;;01/04/2023 15:49;654;;01/04/2023 19:00;HO;464003
464003;01/04/2023;;01/04/2023 17:10;655;;01/04/2023 19:00;HO;464003
464003;01/04/2023;;01/04/2023 09:52;656;;01/04/2023 19:00;HO;464003
464003;01/04/2023;;01/04/2023 17:16;657;;01/04/2023 19:00;HO;464003
464003;01/04/2023;;01/04/2023 16:06;658;;01/04/2023 19:00;HO;464003
464003;01/04/2023;;01/04/2023 19:00;659;;01/04/2023 19:01;HO;464003
464003;01/04/2023;;01/04/2023 09:24;660;;01/04/2023 19:01;HO;464003
464003;01/04/2023;;01/04/2023 16:50;661;;01/04/2023 19:01;HO;464003
