CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/02/2023;;28/02/2023 10:57;331;;28/02/2023 19:39;HO;464001
464001;28/02/2023;;28/02/2023 09:19;332;;28/02/2023 19:40;HO;464001
464001;28/02/2023;;26/02/2023 16:07;333;;28/02/2023 19:40;AB;464001
464001;28/02/2023;;28/02/2023 06:58;334;;28/02/2023 19:42;HO;464001
464001;28/02/2023;;28/02/2023 09:18;335;;28/02/2023 19:42;HO;464001
464001;28/02/2023;;28/02/2023 09:47;336;;28/02/2023 19:43;HO;464001
464001;28/02/2023;;28/02/2023 18:27;337;;28/02/2023 19:45;AB;464001
464001;28/02/2023;;28/02/2023 10:18;338;;28/02/2023 19:47;HO;464001
464001;28/02/2023;;28/02/2023 09:26;339;;28/02/2023 19:58;HO;464001
464001;28/02/2023;;28/02/2023 10:06;340;;28/02/2023 19:59;AB;464001
464001;28/02/2023;;28/02/2023 08:41;341;;28/02/2023 20:07;HO;464001
464001;28/02/2023;;28/02/2023 08:56;342;;28/02/2023 20:07;AB;464001
464001;28/02/2023;;28/02/2023 09:27;343;;28/02/2023 20:13;AB;464001
464001;28/02/2023;;28/02/2023 11:07;344;;28/02/2023 20:15;AB;464001
464001;28/02/2023;;28/02/2023 09:27;345;;28/02/2023 20:16;HO;464001
464001;28/02/2023;;28/02/2023 10:15;346;;28/02/2023 20:16;AB;464001
464001;28/02/2023;;28/02/2023 13:17;347;;28/02/2023 20:16;AB;464001
464001;28/02/2023;;28/02/2023 10:25;348;;28/02/2023 20:17;AB;464001
464001;28/02/2023;;28/02/2023 10:27;349;;28/02/2023 20:17;AB;464001
464001;28/02/2023;;28/02/2023 11:43;350;;28/02/2023 20:17;HO;464001
464001;28/02/2023;;27/02/2023 10:05;351;;28/02/2023 20:18;HO;464001
464001;28/02/2023;;28/02/2023 11:47;352;;28/02/2023 20:23;AB;464001
464001;28/02/2023;;28/02/2023 10:52;353;;28/02/2023 20:24;AB;464001
464001;28/02/2023;;28/02/2023 17:46;354;;28/02/2023 20:29;HO;464001
464001;28/02/2023;;28/02/2023 08:38;355;;28/02/2023 20:30;AB;464001
464001;28/02/2023;;28/02/2023 13:04;356;;28/02/2023 20:32;AB;464001
464001;28/02/2023;;28/02/2023 19:27;357;;28/02/2023 20:35;AB;464001
464001;28/02/2023;;28/02/2023 16:45;358;;28/02/2023 20:36;HO;464001
464001;28/02/2023;;28/02/2023 14:11;359;;28/02/2023 20:40;HO;464001
464001;28/02/2023;;28/02/2023 13:29;360;;28/02/2023 20:41;HO;464001
464001;28/02/2023;;28/02/2023 10:15;361;;28/02/2023 20:44;AB;464001
464001;28/02/2023;;28/02/2023 11:17;362;;28/02/2023 20:47;AB;464001
464001;28/02/2023;;28/02/2023 09:33;363;;28/02/2023 20:47;AB;464001
464001;28/02/2023;;28/02/2023 16:14;364;;28/02/2023 20:49;AB;464001
464001;28/02/2023;;28/02/2023 06:17;365;;28/02/2023 20:53;HO;464001
464001;28/02/2023;;28/02/2023 05:52;366;;28/02/2023 20:56;HO;464001
464001;28/02/2023;;28/02/2023 18:34;367;;28/02/2023 21:04;AB;464001
464001;28/02/2023;;28/02/2023 12:23;368;;28/02/2023 21:06;AB;464001
464001;28/02/2023;;28/02/2023 11:50;369;;28/02/2023 21:10;HO;464001
464001;28/02/2023;;28/02/2023 12:22;370;;28/02/2023 21:13;AB;464001
464001;28/02/2023;;28/02/2023 12:29;371;;28/02/2023 21:13;HO;464001
464001;28/02/2023;;28/02/2023 12:51;372;;28/02/2023 21:14;HO;464001
464001;28/02/2023;;28/02/2023 13:11;373;;28/02/2023 21:14;HO;464001
464001;28/02/2023;;28/02/2023 12:49;374;;28/02/2023 21:21;AB;464001
464001;28/02/2023;;25/02/2023 19:35;375;;28/02/2023 21:30;AB;464001
464001;28/02/2023;;28/02/2023 11:51;376;;28/02/2023 21:31;AB;464001
464001;28/02/2023;;28/02/2023 12:04;377;;28/02/2023 21:36;AB;464001
464001;28/02/2023;;28/02/2023 13:15;378;;28/02/2023 21:44;HO;464001
464001;28/02/2023;;28/02/2023 11:45;379;;28/02/2023 21:45;HO;464001
464001;28/02/2023;;28/02/2023 12:02;380;;28/02/2023 21:47;AB;464001
464001;28/02/2023;;28/02/2023 13:52;381;;28/02/2023 21:53;AB;464001
464001;28/02/2023;;28/02/2023 18:28;382;;28/02/2023 21:53;HO;464001
464001;28/02/2023;;28/02/2023 14:07;383;;28/02/2023 21:54;HO;464001
464001;28/02/2023;;28/02/2023 09:08;384;;28/02/2023 22:10;AB;464001
464001;28/02/2023;;28/02/2023 13:36;385;;28/02/2023 22:11;HO;464001
464001;28/02/2023;;27/02/2023 12:15;386;;28/02/2023 22:15;HO;464001
464001;28/02/2023;;28/02/2023 13:40;387;;28/02/2023 22:17;AB;464001
464001;28/02/2023;;28/02/2023 18:08;388;;28/02/2023 22:22;HO;464001
464001;28/02/2023;;28/02/2023 18:19;389;;28/02/2023 22:22;HO;464001
464001;28/02/2023;;28/02/2023 08:39;390;;28/02/2023 22:26;AB;464001
464001;28/02/2023;;28/02/2023 12:22;391;;28/02/2023 22:31;AB;464001
464001;28/02/2023;;28/02/2023 06:31;392;;28/02/2023 22:43;HO;464001
464001;28/02/2023;;28/02/2023 07:41;393;;28/02/2023 22:49;AB;464001
464001;28/02/2023;;27/02/2023 21:32;394;;28/02/2023 22:51;AB;464001
464001;28/02/2023;;28/02/2023 16:24;395;;28/02/2023 22:55;HO;464001
464001;28/02/2023;;28/02/2023 19:04;396;;28/02/2023 22:55;HO;464001
464001;28/02/2023;;28/02/2023 15:47;397;;28/02/2023 22:55;HO;464001
464001;28/02/2023;;28/02/2023 17:50;398;;28/02/2023 22:58;HO;464001
464001;28/02/2023;;28/02/2023 15:25;399;;28/02/2023 22:58;HO;464001
464001;28/02/2023;;28/02/2023 18:04;400;;28/02/2023 23:01;HO;464001
464001;28/02/2023;;28/02/2023 14:04;401;;28/02/2023 23:20;HO;464001
464001;28/02/2023;;28/02/2023 08:49;402;;28/02/2023 23:20;AB;464001
464001;28/02/2023;;28/02/2023 17:12;403;;28/02/2023 23:32;HO;464001
464001;28/02/2023;;28/02/2023 15:39;404;;28/02/2023 23:33;HO;464001
464001;28/02/2023;;28/02/2023 09:01;405;;28/02/2023 23:53;HO;464001
464001;28/02/2023;;28/02/2023 17:41;406;;28/02/2023 23:54;HO;464001
464001;01/03/2023;;28/02/2023 18:42;407;;01/03/2023 00:09;AB;464001
464001;01/03/2023;;28/02/2023 15:20;408;;01/03/2023 00:33;AB;464001
464001;01/03/2023;;28/02/2023 15:25;409;;01/03/2023 01:59;HO;464001
