CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/12/2021;;03/12/2021 16:27;331;;03/12/2021 17:50;HO;464001
464001;03/12/2021;;03/12/2021 15:56;332;;03/12/2021 17:50;HO;464001
464001;03/12/2021;;03/12/2021 08:13;333;;03/12/2021 17:53;HO;464001
464001;03/12/2021;;03/12/2021 16:20;334;;03/12/2021 17:53;HO;464001
464001;03/12/2021;;03/12/2021 09:56;335;;03/12/2021 17:54;HO;464001
464001;03/12/2021;;03/12/2021 10:33;336;;03/12/2021 17:54;AB;464001
464001;03/12/2021;;03/12/2021 09:52;337;;03/12/2021 17:55;HO;464001
464001;03/12/2021;;03/12/2021 14:42;338;;03/12/2021 17:56;AB;464001
464001;03/12/2021;;03/12/2021 14:51;339;;03/12/2021 17:57;AB;464001
464001;03/12/2021;;03/12/2021 09:04;340;;03/12/2021 17:59;AB;464001
464001;03/12/2021;;03/12/2021 15:52;341;;03/12/2021 17:59;HO;464001
464001;03/12/2021;;03/12/2021 16:25;342;;03/12/2021 18:00;HO;464001
464001;03/12/2021;;03/12/2021 15:59;343;;03/12/2021 18:01;HO;464001
464001;03/12/2021;;03/12/2021 12:02;344;;03/12/2021 18:02;HO;464001
464001;03/12/2021;;03/12/2021 12:20;345;;03/12/2021 18:02;AB;464001
464001;03/12/2021;;03/12/2021 11:33;346;;03/12/2021 18:04;HO;464001
464001;03/12/2021;;03/12/2021 17:11;347;;03/12/2021 18:05;HO;464001
464001;03/12/2021;;03/12/2021 15:36;348;;03/12/2021 18:05;HO;464001
464001;03/12/2021;;03/12/2021 07:11;349;;03/12/2021 18:07;AB;464001
464001;03/12/2021;;03/12/2021 11:22;350;;03/12/2021 18:07;HO;464001
464001;03/12/2021;;01/12/2021 08:46;351;;03/12/2021 18:07;AB;464001
464001;03/12/2021;;29/11/2021 06:19;352;;03/12/2021 18:10;HO;464001
464001;03/12/2021;;03/12/2021 10:11;353;;03/12/2021 18:10;HO;464001
464001;03/12/2021;;03/12/2021 10:11;354;;03/12/2021 18:11;HO;464001
464001;03/12/2021;;03/12/2021 07:33;355;;03/12/2021 18:11;AB;464001
464001;03/12/2021;;03/12/2021 10:02;356;;03/12/2021 18:13;HO;464001
464001;03/12/2021;;03/12/2021 08:53;357;;03/12/2021 18:13;AB;464001
464001;03/12/2021;;03/12/2021 16:39;358;;03/12/2021 18:13;HO;464001
464001;03/12/2021;;03/12/2021 10:02;359;;03/12/2021 18:14;HO;464001
464001;03/12/2021;;03/12/2021 09:45;360;;03/12/2021 18:14;HO;464001
464001;03/12/2021;;03/12/2021 07:41;361;;03/12/2021 18:14;HO;464001
464001;03/12/2021;;03/12/2021 09:22;362;;03/12/2021 18:14;HO;464001
464001;03/12/2021;;03/12/2021 08:58;363;;03/12/2021 18:15;HO;464001
464001;03/12/2021;;03/12/2021 14:01;364;;03/12/2021 18:16;HO;464001
464001;03/12/2021;;03/12/2021 14:01;365;;03/12/2021 18:17;HO;464001
464001;03/12/2021;;03/12/2021 13:08;366;;03/12/2021 18:17;HO;464001
464001;03/12/2021;;03/12/2021 15:07;367;;03/12/2021 18:17;HO;464001
464001;03/12/2021;;03/12/2021 15:07;368;;03/12/2021 18:17;HO;464001
464001;03/12/2021;;03/12/2021 09:24;369;;03/12/2021 18:17;AB;464001
464001;03/12/2021;;03/12/2021 15:02;370;;03/12/2021 18:18;HO;464001
464001;03/12/2021;;03/12/2021 10:53;371;;03/12/2021 18:19;HO;464001
464001;03/12/2021;;03/12/2021 08:41;372;;03/12/2021 18:20;HO;464001
464001;03/12/2021;;03/12/2021 08:34;373;;03/12/2021 18:22;AB;464001
464001;03/12/2021;;03/12/2021 06:55;374;;03/12/2021 18:22;HO;464001
464001;03/12/2021;;03/12/2021 09:46;375;;03/12/2021 18:23;HO;464001
464001;03/12/2021;;03/12/2021 08:57;376;;03/12/2021 18:23;AB;464001
464001;03/12/2021;;03/12/2021 09:04;377;;03/12/2021 18:23;HO;464001
464001;03/12/2021;;03/12/2021 08:03;378;;03/12/2021 18:23;AB;464001
464001;03/12/2021;;03/12/2021 08:32;379;;03/12/2021 18:24;AB;464001
464001;03/12/2021;;03/12/2021 08:54;380;;03/12/2021 18:24;HO;464001
464001;03/12/2021;;03/12/2021 14:55;381;;03/12/2021 18:24;HO;464001
464001;03/12/2021;;03/12/2021 09:25;382;;03/12/2021 18:25;AB;464001
464001;03/12/2021;;02/12/2021 07:47;383;;03/12/2021 18:27;HO;464001
464001;03/12/2021;;03/12/2021 14:22;384;;03/12/2021 18:27;HO;464001
464001;03/12/2021;;03/12/2021 14:40;385;;03/12/2021 18:27;HO;464001
464001;03/12/2021;;03/12/2021 15:47;386;;03/12/2021 18:27;HO;464001
464001;03/12/2021;;03/12/2021 08:34;387;;03/12/2021 18:28;HO;464001
464001;03/12/2021;;03/12/2021 16:22;388;;03/12/2021 18:28;HO;464001
464001;03/12/2021;;03/12/2021 15:04;389;;03/12/2021 18:28;HO;464001
464001;03/12/2021;;03/12/2021 16:11;390;;03/12/2021 18:29;HO;464001
464001;03/12/2021;;03/12/2021 07:07;391;;03/12/2021 18:30;AB;464001
464001;03/12/2021;;03/12/2021 09:46;392;;03/12/2021 18:33;HO;464001
464001;03/12/2021;;03/12/2021 15:22;393;;03/12/2021 18:33;HO;464001
464001;03/12/2021;;03/12/2021 15:12;394;;03/12/2021 18:33;HO;464001
464001;03/12/2021;;03/12/2021 09:30;395;;03/12/2021 18:34;AB;464001
464001;03/12/2021;;03/12/2021 10:30;396;;03/12/2021 18:35;HO;464001
464001;03/12/2021;;03/12/2021 11:04;397;;03/12/2021 18:35;HO;464001
464001;03/12/2021;;03/12/2021 09:09;398;;03/12/2021 18:43;AB;464001
464001;03/12/2021;;03/12/2021 08:41;399;;03/12/2021 18:43;AB;464001
464001;03/12/2021;;03/12/2021 10:02;400;;03/12/2021 18:43;AB;464001
464001;03/12/2021;;03/12/2021 09:24;401;;03/12/2021 18:44;HO;464001
464001;03/12/2021;;03/12/2021 06:42;402;;03/12/2021 18:44;AB;464001
464001;03/12/2021;;03/12/2021 09:22;403;;03/12/2021 18:45;HO;464001
464001;03/12/2021;;03/12/2021 09:07;404;;03/12/2021 18:45;HO;464001
464001;03/12/2021;;03/12/2021 13:40;405;;03/12/2021 18:46;HO;464001
464001;03/12/2021;;03/12/2021 10:53;406;;03/12/2021 18:47;HO;464001
464001;03/12/2021;;03/12/2021 09:19;407;;03/12/2021 18:47;AB;464001
464001;03/12/2021;;03/12/2021 15:03;408;;03/12/2021 18:48;HO;464001
464001;03/12/2021;;03/12/2021 17:50;409;;03/12/2021 18:50;AB;464001
464001;03/12/2021;;03/12/2021 07:21;410;;03/12/2021 18:51;AB;464001
464001;03/12/2021;;03/12/2021 14:11;411;;03/12/2021 18:52;HO;464001
464001;03/12/2021;;03/12/2021 16:39;412;;03/12/2021 18:53;HO;464001
464001;03/12/2021;;03/12/2021 09:15;413;;03/12/2021 18:53;AB;464001
464001;03/12/2021;;03/12/2021 09:42;414;;03/12/2021 18:53;HO;464001
464001;03/12/2021;;03/12/2021 10:10;415;;03/12/2021 18:53;HO;464001
464001;03/12/2021;;03/12/2021 09:43;416;;03/12/2021 18:54;HO;464001
464001;03/12/2021;;03/12/2021 16:57;417;;03/12/2021 18:54;HO;464001
464001;03/12/2021;;03/12/2021 08:55;418;;03/12/2021 18:55;HO;464001
464001;03/12/2021;;03/12/2021 06:39;419;;03/12/2021 18:57;HO;464001
464001;03/12/2021;;03/12/2021 16:01;420;;03/12/2021 18:58;HO;464001
464001;03/12/2021;;03/12/2021 10:25;421;;03/12/2021 18:59;HO;464001
464001;03/12/2021;;03/12/2021 13:57;422;;03/12/2021 19:02;HO;464001
464001;03/12/2021;;03/12/2021 13:43;423;;03/12/2021 19:08;AB;464001
464001;03/12/2021;;03/12/2021 17:20;424;;03/12/2021 19:11;HO;464001
464001;03/12/2021;;03/12/2021 17:20;425;;03/12/2021 19:11;AB;464001
464001;03/12/2021;;03/12/2021 15:00;426;;03/12/2021 19:12;HO;464001
464001;03/12/2021;;03/12/2021 08:34;427;;03/12/2021 19:13;AB;464001
464001;03/12/2021;;03/12/2021 06:29;428;;03/12/2021 19:15;HO;464001
464001;03/12/2021;;03/12/2021 10:32;429;;03/12/2021 19:15;HO;464001
464001;03/12/2021;;03/12/2021 07:41;430;;03/12/2021 19:15;AB;464001
464001;03/12/2021;;03/12/2021 17:18;431;;03/12/2021 19:15;HO;464001
464001;03/12/2021;;03/12/2021 10:22;432;;03/12/2021 19:16;HO;464001
464001;03/12/2021;;03/12/2021 08:19;433;;03/12/2021 19:16;AB;464001
464001;03/12/2021;;03/12/2021 08:44;434;;03/12/2021 19:17;HO;464001
464001;03/12/2021;;03/12/2021 16:50;435;;03/12/2021 19:17;HO;464001
464001;03/12/2021;;03/12/2021 11:51;436;;03/12/2021 19:17;HO;464001
464001;03/12/2021;;03/12/2021 19:17;437;;03/12/2021 19:18;HO;464001
464001;03/12/2021;;03/12/2021 09:40;438;;03/12/2021 19:18;AB;464001
464001;03/12/2021;;03/12/2021 09:21;439;;03/12/2021 19:19;AB;464001
464001;03/12/2021;;03/12/2021 16:22;440;;03/12/2021 19:19;HO;464001
464001;03/12/2021;;03/12/2021 09:36;441;;03/12/2021 19:19;AB;464001
464001;03/12/2021;;03/12/2021 15:23;442;;03/12/2021 19:20;HO;464001
464001;03/12/2021;;03/12/2021 09:35;443;;03/12/2021 19:20;AB;464001
464001;03/12/2021;;03/12/2021 11:16;444;;03/12/2021 19:20;HO;464001
464001;03/12/2021;;03/12/2021 16:22;445;;03/12/2021 19:21;HO;464001
464001;03/12/2021;;03/12/2021 10:42;446;;03/12/2021 19:21;HO;464001
464001;03/12/2021;;03/12/2021 15:45;447;;03/12/2021 19:22;HO;464001
464001;03/12/2021;;03/12/2021 13:27;448;;03/12/2021 19:23;HO;464001
464001;03/12/2021;;03/12/2021 09:49;449;;03/12/2021 19:23;AB;464001
464001;03/12/2021;;03/12/2021 11:31;450;;03/12/2021 19:23;HO;464001
464001;03/12/2021;;03/12/2021 09:20;451;;03/12/2021 19:24;AB;464001
464001;03/12/2021;;03/12/2021 12:27;452;;03/12/2021 19:24;AB;464001
464001;03/12/2021;;03/12/2021 09:32;453;;03/12/2021 19:25;AB;464001
464001;03/12/2021;;03/12/2021 10:59;454;;03/12/2021 19:25;AB;464001
464001;03/12/2021;;03/12/2021 09:36;455;;03/12/2021 19:27;HO;464001
464001;03/12/2021;;28/11/2021 22:33;456;;03/12/2021 19:27;AB;464001
464001;03/12/2021;;03/12/2021 11:30;457;;03/12/2021 19:28;AB;464001
464001;03/12/2021;;03/12/2021 16:10;458;;03/12/2021 19:29;HO;464001
464001;03/12/2021;;03/12/2021 08:37;459;;03/12/2021 19:33;AB;464001
464001;03/12/2021;;03/12/2021 09:15;460;;03/12/2021 19:34;AB;464001
464001;03/12/2021;;03/12/2021 10:23;461;;03/12/2021 19:34;AB;464001
464001;03/12/2021;;03/12/2021 16:41;462;;03/12/2021 19:35;HO;464001
464001;03/12/2021;;03/12/2021 09:28;463;;03/12/2021 19:36;AB;464001
464001;03/12/2021;;03/12/2021 11:43;464;;03/12/2021 19:36;HO;464001
464001;03/12/2021;;03/12/2021 16:13;465;;03/12/2021 19:37;HO;464001
464001;03/12/2021;;03/12/2021 10:34;466;;03/12/2021 19:38;AB;464001
464001;03/12/2021;;03/12/2021 18:02;467;;03/12/2021 19:39;HO;464001
464001;03/12/2021;;03/12/2021 15:25;468;;03/12/2021 19:39;HO;464001
464001;03/12/2021;;03/12/2021 08:41;469;;03/12/2021 19:40;HO;464001
464001;03/12/2021;;03/12/2021 17:54;470;;03/12/2021 19:41;HO;464001
464001;03/12/2021;;03/12/2021 17:38;471;;03/12/2021 19:41;HO;464001
464001;03/12/2021;;03/12/2021 16:47;472;;03/12/2021 19:42;HO;464001
464001;03/12/2021;;03/12/2021 10:10;473;;03/12/2021 19:42;AB;464001
464001;03/12/2021;;03/12/2021 09:33;474;;03/12/2021 19:42;AB;464001
464001;03/12/2021;;03/12/2021 09:02;475;;03/12/2021 19:44;HO;464001
464001;03/12/2021;;03/12/2021 16:54;476;;03/12/2021 19:44;HO;464001
464001;03/12/2021;;03/12/2021 09:30;477;;03/12/2021 19:45;HO;464001
464001;03/12/2021;;01/12/2021 05:56;478;;03/12/2021 19:46;AB;464001
464001;03/12/2021;;03/12/2021 10:37;479;;03/12/2021 19:47;AB;464001
464001;03/12/2021;;03/12/2021 10:27;480;;03/12/2021 19:47;HO;464001
464001;03/12/2021;;03/12/2021 09:15;481;;03/12/2021 19:47;AB;464001
464001;03/12/2021;;03/12/2021 10:25;482;;03/12/2021 19:48;AB;464001
464001;03/12/2021;;03/12/2021 11:03;483;;03/12/2021 19:49;HO;464001
464001;03/12/2021;;03/12/2021 17:29;484;;03/12/2021 19:49;HO;464001
464001;03/12/2021;;03/12/2021 11:17;485;;03/12/2021 19:51;HO;464001
464001;03/12/2021;;03/12/2021 17:32;486;;03/12/2021 19:53;AB;464001
464001;03/12/2021;;03/12/2021 09:04;487;;03/12/2021 19:54;AB;464001
464001;03/12/2021;;03/12/2021 18:07;488;;03/12/2021 19:55;HO;464001
464001;03/12/2021;;03/12/2021 17:09;489;;03/12/2021 19:55;HO;464001
464001;03/12/2021;;03/12/2021 09:27;490;;03/12/2021 19:55;HO;464001
464001;03/12/2021;;03/12/2021 17:17;491;;03/12/2021 19:57;HO;464001
464001;03/12/2021;;03/12/2021 11:04;492;;03/12/2021 19:57;AB;464001
464001;03/12/2021;;03/12/2021 09:15;493;;03/12/2021 19:57;HO;464001
464001;03/12/2021;;03/12/2021 09:06;494;;03/12/2021 19:58;HO;464001
464001;03/12/2021;;03/12/2021 10:26;495;;03/12/2021 20:00;AB;464001
464001;03/12/2021;;03/12/2021 11:37;496;;03/12/2021 20:00;HO;464001
464001;03/12/2021;;03/12/2021 16:08;497;;03/12/2021 20:01;HO;464001
464001;03/12/2021;;03/12/2021 08:34;498;;03/12/2021 20:02;HO;464001
464001;03/12/2021;;03/12/2021 10:22;499;;03/12/2021 20:02;AB;464001
464001;03/12/2021;;02/12/2021 22:04;500;;03/12/2021 20:05;AB;464001
464001;03/12/2021;;03/12/2021 14:58;501;;03/12/2021 20:08;HO;464001
464001;03/12/2021;;02/12/2021 17:42;502;;03/12/2021 20:10;HO;464001
464001;03/12/2021;;03/12/2021 18:55;503;;03/12/2021 20:11;HO;464001
464001;03/12/2021;;03/12/2021 16:44;504;;03/12/2021 20:11;AB;464001
464001;03/12/2021;;03/12/2021 17:04;505;;03/12/2021 20:12;HO;464001
464001;03/12/2021;;03/12/2021 07:48;506;;03/12/2021 20:13;AB;464001
464001;03/12/2021;;03/12/2021 13:57;507;;03/12/2021 20:15;HO;464001
464001;03/12/2021;;03/12/2021 09:32;508;;03/12/2021 20:16;HO;464001
464001;03/12/2021;;03/12/2021 13:47;509;;03/12/2021 20:16;AB;464001
464001;03/12/2021;;03/12/2021 09:56;510;;03/12/2021 20:17;AB;464001
464001;03/12/2021;;03/12/2021 11:28;511;;03/12/2021 20:17;AB;464001
464001;03/12/2021;;03/12/2021 11:44;512;;03/12/2021 20:18;HO;464001
464001;03/12/2021;;03/12/2021 10:22;513;;03/12/2021 20:18;AB;464001
464001;03/12/2021;;03/12/2021 10:18;514;;03/12/2021 20:18;HO;464001
464001;03/12/2021;;03/12/2021 18:03;515;;03/12/2021 20:18;HO;464001
464001;03/12/2021;;03/12/2021 11:14;516;;03/12/2021 20:18;HO;464001
464001;03/12/2021;;03/12/2021 13:18;517;;03/12/2021 20:19;AB;464001
464001;03/12/2021;;03/12/2021 11:22;518;;03/12/2021 20:19;AB;464001
464001;03/12/2021;;03/12/2021 17:56;519;;03/12/2021 20:19;HO;464001
464001;03/12/2021;;03/12/2021 09:40;520;;03/12/2021 20:19;HO;464001
464001;03/12/2021;;03/12/2021 16:33;521;;03/12/2021 20:19;AB;464001
464001;03/12/2021;;03/12/2021 11:25;522;;03/12/2021 20:20;HO;464001
464001;03/12/2021;;03/12/2021 11:57;523;;03/12/2021 20:20;HO;464001
464001;03/12/2021;;03/12/2021 09:38;524;;03/12/2021 20:20;HO;464001
464001;03/12/2021;;03/12/2021 18:53;525;;03/12/2021 20:21;HO;464001
464001;03/12/2021;;03/12/2021 08:17;526;;03/12/2021 20:21;AB;464001
464001;03/12/2021;;03/12/2021 11:43;527;;03/12/2021 20:22;AB;464001
464001;03/12/2021;;03/12/2021 11:32;528;;03/12/2021 20:22;HO;464001
464001;03/12/2021;;03/12/2021 11:28;529;;03/12/2021 20:25;HO;464001
464001;03/12/2021;;03/12/2021 18:07;530;;03/12/2021 20:26;HO;464001
464001;03/12/2021;;03/12/2021 09:03;531;;03/12/2021 20:27;AB;464001
464001;03/12/2021;;03/12/2021 18:07;532;;03/12/2021 20:27;HO;464001
464001;03/12/2021;;03/12/2021 17:44;533;;03/12/2021 20:27;AB;464001
464001;03/12/2021;;03/12/2021 17:42;534;;03/12/2021 20:28;HO;464001
464001;03/12/2021;;03/12/2021 16:30;535;;03/12/2021 20:29;HO;464001
464001;03/12/2021;;03/12/2021 07:33;536;;03/12/2021 20:30;AB;464001
464001;03/12/2021;;03/12/2021 18:09;537;;03/12/2021 20:31;HO;464001
464001;03/12/2021;;03/12/2021 14:54;538;;03/12/2021 20:32;HO;464001
464001;03/12/2021;;03/12/2021 14:25;539;;03/12/2021 20:32;HO;464001
464001;03/12/2021;;03/12/2021 17:07;540;;03/12/2021 20:32;HO;464001
464001;03/12/2021;;03/12/2021 17:41;541;;03/12/2021 20:33;HO;464001
464001;03/12/2021;;03/12/2021 17:27;542;;03/12/2021 20:33;HO;464001
464001;03/12/2021;;03/12/2021 14:11;543;;03/12/2021 20:33;HO;464001
464001;03/12/2021;;03/12/2021 17:22;544;;03/12/2021 20:33;HO;464001
464001;03/12/2021;;03/12/2021 10:39;545;;03/12/2021 20:34;HO;464001
464001;03/12/2021;;03/12/2021 18:26;546;;03/12/2021 20:34;HO;464001
464001;03/12/2021;;03/12/2021 11:14;547;;03/12/2021 20:36;HO;464001
464001;03/12/2021;;03/12/2021 14:56;548;;03/12/2021 20:36;HO;464001
464001;03/12/2021;;03/12/2021 17:23;549;;03/12/2021 20:37;HO;464001
464001;03/12/2021;;03/12/2021 12:34;550;;03/12/2021 20:38;AB;464001
464001;03/12/2021;;03/12/2021 18:46;551;;03/12/2021 20:39;HO;464001
464001;03/12/2021;;03/12/2021 18:36;552;;03/12/2021 20:40;HO;464001
464001;03/12/2021;;03/12/2021 11:53;553;;03/12/2021 20:40;HO;464001
464001;03/12/2021;;03/12/2021 12:04;554;;03/12/2021 20:42;HO;464001
464001;03/12/2021;;03/12/2021 17:17;555;;03/12/2021 20:51;HO;464001
464001;03/12/2021;;03/12/2021 10:35;556;;03/12/2021 20:51;AB;464001
464001;03/12/2021;;03/12/2021 10:37;557;;03/12/2021 20:52;HO;464001
464001;03/12/2021;;03/12/2021 16:20;558;;03/12/2021 20:52;HO;464001
464001;03/12/2021;;03/12/2021 10:20;559;;03/12/2021 20:52;AB;464001
464001;03/12/2021;;03/12/2021 17:20;560;;03/12/2021 20:53;HO;464001
464001;03/12/2021;;03/12/2021 09:37;561;;03/12/2021 20:54;HO;464001
464001;03/12/2021;;03/12/2021 12:13;562;;03/12/2021 20:54;AB;464001
464001;03/12/2021;;03/12/2021 16:23;563;;03/12/2021 20:54;HO;464001
464001;03/12/2021;;03/12/2021 18:09;564;;03/12/2021 20:55;HO;464001
464001;03/12/2021;;03/12/2021 17:26;565;;03/12/2021 20:56;HO;464001
464001;03/12/2021;;03/12/2021 16:53;566;;03/12/2021 20:58;HO;464001
464001;03/12/2021;;03/12/2021 16:53;567;;03/12/2021 20:58;HO;464001
464001;03/12/2021;;03/12/2021 16:54;568;;03/12/2021 20:59;HO;464001
464001;03/12/2021;;03/12/2021 09:56;569;;03/12/2021 21:04;AB;464001
464001;03/12/2021;;03/12/2021 18:16;570;;03/12/2021 21:05;HO;464001
464001;03/12/2021;;03/12/2021 15:12;571;;03/12/2021 21:07;HO;464001
464001;03/12/2021;;03/12/2021 16:59;572;;03/12/2021 21:08;HO;464001
464001;03/12/2021;;03/12/2021 08:34;573;;03/12/2021 21:10;HO;464001
464001;03/12/2021;;03/12/2021 19:05;574;;03/12/2021 21:11;AB;464001
464001;03/12/2021;;03/12/2021 11:33;575;;03/12/2021 21:11;HO;464001
464001;03/12/2021;;03/12/2021 13:08;576;;03/12/2021 21:11;HO;464001
464001;03/12/2021;;03/12/2021 16:10;577;;03/12/2021 21:12;HO;464001
464001;03/12/2021;;03/12/2021 16:16;578;;03/12/2021 21:15;HO;464001
464001;03/12/2021;;03/12/2021 11:21;579;;03/12/2021 21:16;HO;464001
464001;03/12/2021;;03/12/2021 17:32;580;;03/12/2021 21:16;HO;464001
464001;03/12/2021;;03/12/2021 21:12;581;;03/12/2021 21:17;HO;464001
464001;03/12/2021;;03/12/2021 10:48;582;;03/12/2021 21:20;HO;464001
464001;03/12/2021;;03/12/2021 17:05;583;;03/12/2021 21:23;AB;464001
464001;03/12/2021;;03/12/2021 13:22;584;;03/12/2021 21:23;HO;464001
464001;03/12/2021;;30/11/2021 15:56;585;;03/12/2021 21:23;AB;464001
464001;03/12/2021;;03/12/2021 10:22;586;;03/12/2021 21:23;AB;464001
464001;03/12/2021;;03/12/2021 11:30;587;;03/12/2021 21:24;AB;464001
464001;03/12/2021;;03/12/2021 12:41;588;;03/12/2021 21:25;AB;464001
464001;03/12/2021;;03/12/2021 16:49;589;;03/12/2021 21:26;HO;464001
464001;03/12/2021;;03/12/2021 17:59;590;;03/12/2021 21:26;HO;464001
464001;03/12/2021;;03/12/2021 19:16;591;;03/12/2021 21:27;HO;464001
464001;03/12/2021;;03/12/2021 14:47;592;;03/12/2021 21:28;HO;464001
464001;03/12/2021;;03/12/2021 10:47;593;;03/12/2021 21:28;HO;464001
464001;03/12/2021;;03/12/2021 10:50;594;;03/12/2021 21:28;HO;464001
464001;03/12/2021;;03/12/2021 19:20;595;;03/12/2021 21:38;HO;464001
464001;03/12/2021;;03/12/2021 16:14;596;;03/12/2021 21:39;HO;464001
464001;03/12/2021;;03/12/2021 18:56;597;;03/12/2021 21:40;HO;464001
464001;03/12/2021;;03/12/2021 16:35;598;;03/12/2021 21:40;HO;464001
464001;03/12/2021;;03/12/2021 11:41;599;;03/12/2021 21:44;HO;464001
464001;03/12/2021;;03/12/2021 17:10;600;;03/12/2021 21:46;HO;464001
464001;03/12/2021;;03/12/2021 12:32;601;;03/12/2021 21:46;AB;464001
464001;03/12/2021;;03/12/2021 12:30;602;;03/12/2021 21:47;AB;464001
464001;03/12/2021;;03/12/2021 08:03;603;;03/12/2021 21:48;HO;464001
464001;03/12/2021;;03/12/2021 08:12;604;;03/12/2021 21:48;HO;464001
464001;03/12/2021;;03/12/2021 15:57;605;;03/12/2021 21:49;HO;464001
464001;03/12/2021;;03/12/2021 16:52;606;;03/12/2021 21:52;HO;464001
464001;03/12/2021;;03/12/2021 16:02;607;;03/12/2021 21:52;HO;464001
464001;03/12/2021;;03/12/2021 21:40;608;;03/12/2021 21:55;HO;464001
464001;03/12/2021;;03/12/2021 17:44;609;;03/12/2021 21:56;HO;464001
464001;03/12/2021;;03/12/2021 17:14;610;;03/12/2021 21:58;HO;464001
464001;03/12/2021;;03/12/2021 06:04;611;;03/12/2021 21:58;HO;464001
464001;03/12/2021;;03/12/2021 18:21;612;;03/12/2021 21:59;HO;464001
464001;03/12/2021;;03/12/2021 12:15;613;;03/12/2021 22:04;AB;464001
464001;03/12/2021;;03/12/2021 10:24;614;;03/12/2021 22:05;HO;464001
464001;03/12/2021;;03/12/2021 17:30;615;;03/12/2021 22:05;HO;464001
464001;03/12/2021;;03/12/2021 17:08;616;;03/12/2021 22:07;HO;464001
464001;03/12/2021;;03/12/2021 18:19;617;;03/12/2021 22:11;HO;464001
464001;03/12/2021;;03/12/2021 13:46;618;;03/12/2021 22:11;AB;464001
464001;03/12/2021;;03/12/2021 19:37;619;;03/12/2021 22:12;HO;464001
464001;03/12/2021;;03/12/2021 18:19;620;;03/12/2021 22:12;HO;464001
464001;03/12/2021;;03/12/2021 11:39;621;;03/12/2021 22:13;HO;464001
464001;03/12/2021;;03/12/2021 11:39;622;;03/12/2021 22:13;HO;464001
464001;03/12/2021;;03/12/2021 14:46;623;;03/12/2021 22:19;AB;464001
464001;03/12/2021;;03/12/2021 17:48;624;;03/12/2021 22:22;HO;464001
464001;03/12/2021;;03/12/2021 15:27;625;;03/12/2021 22:27;HO;464001
464001;03/12/2021;;03/12/2021 18:53;626;;03/12/2021 22:27;HO;464001
464001;03/12/2021;;03/12/2021 16:59;627;;03/12/2021 22:28;HO;464001
464001;03/12/2021;;03/12/2021 16:58;628;;03/12/2021 22:29;HO;464001
464001;03/12/2021;;03/12/2021 11:17;629;;03/12/2021 22:30;HO;464001
464001;03/12/2021;;03/12/2021 08:02;630;;03/12/2021 22:33;HO;464001
464001;03/12/2021;;03/12/2021 16:33;631;;03/12/2021 22:34;HO;464001
464001;03/12/2021;;03/12/2021 19:50;632;;03/12/2021 22:34;HO;464001
464001;03/12/2021;;03/12/2021 17:46;633;;03/12/2021 22:35;HO;464001
464001;03/12/2021;;03/12/2021 17:25;634;;03/12/2021 22:37;HO;464001
464001;03/12/2021;;03/12/2021 19:37;635;;03/12/2021 22:44;HO;464001
464001;03/12/2021;;03/12/2021 17:48;636;;03/12/2021 22:44;HO;464001
464001;03/12/2021;;03/12/2021 18:25;637;;03/12/2021 22:46;AB;464001
464001;03/12/2021;;03/12/2021 16:45;638;;03/12/2021 22:47;HO;464001
464001;03/12/2021;;03/12/2021 15:19;639;;03/12/2021 22:50;HO;464001
464001;03/12/2021;;03/12/2021 19:38;640;;03/12/2021 22:53;HO;464001
464001;03/12/2021;;03/12/2021 19:18;641;;03/12/2021 23:00;HO;464001
464001;03/12/2021;;03/12/2021 12:31;642;;03/12/2021 23:01;HO;464001
464001;03/12/2021;;03/12/2021 18:53;643;;03/12/2021 23:04;HO;464001
464001;03/12/2021;;03/12/2021 18:52;644;;03/12/2021 23:05;HO;464001
464001;03/12/2021;;03/12/2021 20:28;645;;03/12/2021 23:13;HO;464001
464001;03/12/2021;;03/12/2021 12:31;646;;03/12/2021 23:15;AB;464001
464001;03/12/2021;;03/12/2021 17:31;647;;03/12/2021 23:17;HO;464001
464001;03/12/2021;;03/12/2021 09:41;648;;03/12/2021 23:18;HO;464001
464001;03/12/2021;;03/12/2021 19:01;649;;03/12/2021 23:21;HO;464001
464001;03/12/2021;;03/12/2021 09:39;650;;03/12/2021 23:21;AB;464001
464001;03/12/2021;;03/12/2021 21:05;651;;03/12/2021 23:22;HO;464001
464001;03/12/2021;;03/12/2021 11:16;652;;03/12/2021 23:23;AB;464001
464001;03/12/2021;;03/12/2021 17:58;653;;03/12/2021 23:36;HO;464001
464001;03/12/2021;;03/12/2021 17:52;654;;03/12/2021 23:36;HO;464001
464001;03/12/2021;;03/12/2021 19:04;655;;03/12/2021 23:40;HO;464001
464001;03/12/2021;;03/12/2021 20:32;656;;03/12/2021 23:46;HO;464001
464001;03/12/2021;;03/12/2021 10:35;657;;03/12/2021 23:48;HO;464001
464001;03/12/2021;;03/12/2021 20:25;658;;03/12/2021 23:49;HO;464001
464001;03/12/2021;;03/12/2021 18:58;659;;03/12/2021 23:51;HO;464001
464001;03/12/2021;;03/12/2021 18:56;660;;03/12/2021 23:52;AB;464001
464001;04/12/2021;;03/12/2021 19:41;661;;04/12/2021 00:01;HO;464001
