CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/01/2023;;06/01/2023 06:31;331;;06/01/2023 18:15;AB;464001
464001;06/01/2023;;06/01/2023 07:58;332;;06/01/2023 18:16;AB;464001
464001;06/01/2023;;06/01/2023 13:35;333;;06/01/2023 18:17;HO;464001
464001;06/01/2023;;06/01/2023 08:20;334;;06/01/2023 18:18;AB;464001
464001;06/01/2023;;06/01/2023 15:08;335;;06/01/2023 18:18;HO;464001
464001;06/01/2023;;06/01/2023 07:32;336;;06/01/2023 18:18;AB;464001
464001;06/01/2023;;06/01/2023 10:40;337;;06/01/2023 18:18;AB;464001
464001;06/01/2023;;06/01/2023 07:10;338;;06/01/2023 18:19;HO;464001
464001;06/01/2023;;06/01/2023 11:05;339;;06/01/2023 18:23;HO;464001
464001;06/01/2023;;06/01/2023 14:30;340;;06/01/2023 18:25;HO;464001
464001;06/01/2023;;06/01/2023 09:18;341;;06/01/2023 18:28;AB;464001
464001;06/01/2023;;06/01/2023 15:22;342;;06/01/2023 18:28;HO;464001
464001;06/01/2023;;06/01/2023 12:43;343;;06/01/2023 18:28;HO;464001
464001;06/01/2023;;06/01/2023 16:31;344;;06/01/2023 18:29;HO;464001
464001;06/01/2023;;06/01/2023 15:12;345;;06/01/2023 18:29;HO;464001
464001;06/01/2023;;06/01/2023 14:39;346;;06/01/2023 18:30;HO;464001
464001;06/01/2023;;06/01/2023 12:16;347;;06/01/2023 18:30;HO;464001
464001;06/01/2023;;06/01/2023 08:26;348;;06/01/2023 18:33;AB;464001
464001;06/01/2023;;06/01/2023 14:58;349;;06/01/2023 18:34;HO;464001
464001;06/01/2023;;06/01/2023 05:30;350;;06/01/2023 18:34;AB;464001
464001;06/01/2023;;06/01/2023 08:00;351;;06/01/2023 18:34;AB;464001
464001;06/01/2023;;06/01/2023 09:36;352;;06/01/2023 18:35;HO;464001
464001;06/01/2023;;06/01/2023 08:29;353;;06/01/2023 18:36;HO;464001
464001;06/01/2023;;03/01/2023 08:07;354;;06/01/2023 18:38;AB;464001
464001;06/01/2023;;06/01/2023 09:39;355;;06/01/2023 18:42;AB;464001
464001;06/01/2023;;06/01/2023 07:50;356;;06/01/2023 18:42;HO;464001
464001;06/01/2023;;06/01/2023 07:48;357;;06/01/2023 18:42;AB;464001
464001;06/01/2023;;06/01/2023 08:47;358;;06/01/2023 18:43;AB;464001
464001;06/01/2023;;06/01/2023 09:24;359;;06/01/2023 18:43;AB;464001
464001;06/01/2023;;06/01/2023 15:23;360;;06/01/2023 18:44;HO;464001
464001;06/01/2023;;06/01/2023 14:20;361;;06/01/2023 18:49;HO;464001
464001;06/01/2023;;06/01/2023 08:27;362;;06/01/2023 18:50;AB;464001
464001;06/01/2023;;06/01/2023 08:27;363;;06/01/2023 18:50;HO;464001
464001;06/01/2023;;06/01/2023 17:04;364;;06/01/2023 18:51;HO;464001
464001;06/01/2023;;06/01/2023 13:48;365;;06/01/2023 18:51;HO;464001
464001;06/01/2023;;06/01/2023 07:41;366;;06/01/2023 18:53;AB;464001
464001;06/01/2023;;06/01/2023 11:09;367;;06/01/2023 18:56;HO;464001
464001;06/01/2023;;06/01/2023 13:54;368;;06/01/2023 18:56;HO;464001
464001;06/01/2023;;06/01/2023 14:00;369;;06/01/2023 19:00;HO;464001
464001;06/01/2023;;06/01/2023 08:44;370;;06/01/2023 19:03;AB;464001
464001;06/01/2023;;06/01/2023 16:56;371;;06/01/2023 19:04;HO;464001
464001;06/01/2023;;06/01/2023 09:57;372;;06/01/2023 19:04;AB;464001
464001;06/01/2023;;06/01/2023 09:05;373;;06/01/2023 19:04;AB;464001
464001;06/01/2023;;06/01/2023 16:49;374;;06/01/2023 19:07;HO;464001
464001;06/01/2023;;06/01/2023 10:41;375;;06/01/2023 19:11;HO;464001
464001;06/01/2023;;06/01/2023 12:53;376;;06/01/2023 19:12;HO;464001
464001;06/01/2023;;06/01/2023 07:54;377;;06/01/2023 19:13;AB;464001
464001;06/01/2023;;06/01/2023 10:23;378;;06/01/2023 19:14;AB;464001
464001;06/01/2023;;06/01/2023 09:02;379;;06/01/2023 19:16;HO;464001
464001;06/01/2023;;06/01/2023 08:31;380;;06/01/2023 19:17;HO;464001
464001;06/01/2023;;06/01/2023 09:08;381;;06/01/2023 19:18;AB;464001
464001;06/01/2023;;06/01/2023 09:30;382;;06/01/2023 19:18;AB;464001
464001;06/01/2023;;06/01/2023 08:17;383;;06/01/2023 19:18;HO;464001
464001;06/01/2023;;06/01/2023 09:21;384;;06/01/2023 19:19;AB;464001
464001;06/01/2023;;06/01/2023 13:01;385;;06/01/2023 19:19;HO;464001
464001;06/01/2023;;06/01/2023 09:02;386;;06/01/2023 19:19;AB;464001
464001;06/01/2023;;06/01/2023 09:22;387;;06/01/2023 19:19;HO;464001
464001;06/01/2023;;06/01/2023 13:20;388;;06/01/2023 19:21;HO;464001
464001;06/01/2023;;06/01/2023 08:27;389;;06/01/2023 19:21;AB;464001
464001;06/01/2023;;06/01/2023 09:30;390;;06/01/2023 19:22;AB;464001
464001;06/01/2023;;06/01/2023 10:00;391;;06/01/2023 19:23;AB;464001
464001;06/01/2023;;06/01/2023 12:36;392;;06/01/2023 19:24;AB;464001
464001;06/01/2023;;06/01/2023 10:35;393;;06/01/2023 19:24;AB;464001
464001;06/01/2023;;06/01/2023 08:48;394;;06/01/2023 19:26;AB;464001
464001;06/01/2023;;06/01/2023 07:56;395;;06/01/2023 19:27;AB;464001
464001;06/01/2023;;06/01/2023 09:26;396;;06/01/2023 19:27;AB;464001
464001;06/01/2023;;06/01/2023 08:50;397;;06/01/2023 19:28;AB;464001
464001;06/01/2023;;06/01/2023 09:08;398;;06/01/2023 19:29;AB;464001
464001;06/01/2023;;06/01/2023 09:54;399;;06/01/2023 19:29;AB;464001
464001;06/01/2023;;06/01/2023 10:48;400;;06/01/2023 19:29;HO;464001
464001;06/01/2023;;06/01/2023 10:38;401;;06/01/2023 19:30;HO;464001
464001;06/01/2023;;06/01/2023 13:11;402;;06/01/2023 19:30;AB;464001
464001;06/01/2023;;06/01/2023 09:26;403;;06/01/2023 19:31;AB;464001
464001;06/01/2023;;06/01/2023 10:27;404;;06/01/2023 19:31;AB;464001
464001;06/01/2023;;06/01/2023 10:45;405;;06/01/2023 19:32;HO;464001
464001;06/01/2023;;06/01/2023 10:31;406;;06/01/2023 19:32;HO;464001
464001;06/01/2023;;06/01/2023 17:10;407;;06/01/2023 19:33;HO;464001
464001;06/01/2023;;06/01/2023 01:25;408;;06/01/2023 19:33;AB;464001
464001;06/01/2023;;02/01/2023 08:08;409;;06/01/2023 19:33;AB;464001
464001;06/01/2023;;06/01/2023 19:28;410;;06/01/2023 19:37;AB;464001
464001;06/01/2023;;06/01/2023 16:04;411;;06/01/2023 19:38;HO;464001
464001;06/01/2023;;06/01/2023 16:48;412;;06/01/2023 19:40;HO;464001
464001;06/01/2023;;06/01/2023 16:58;413;;06/01/2023 19:41;AB;464001
464001;06/01/2023;;06/01/2023 14:42;414;;06/01/2023 19:41;HO;464001
464001;06/01/2023;;06/01/2023 09:33;415;;06/01/2023 19:42;HO;464001
464001;06/01/2023;;06/01/2023 08:38;416;;06/01/2023 19:42;AB;464001
464001;06/01/2023;;06/01/2023 14:47;417;;06/01/2023 19:44;HO;464001
464001;06/01/2023;;06/01/2023 09:53;418;;06/01/2023 19:47;AB;464001
464001;06/01/2023;;06/01/2023 06:52;419;;06/01/2023 19:47;HO;464001
464001;06/01/2023;;06/01/2023 08:25;420;;06/01/2023 19:48;AB;464001
464001;06/01/2023;;06/01/2023 08:19;421;;06/01/2023 19:48;AB;464001
464001;06/01/2023;;06/01/2023 10:32;422;;06/01/2023 19:49;AB;464001
464001;06/01/2023;;06/01/2023 16:12;423;;06/01/2023 19:49;AB;464001
464001;06/01/2023;;06/01/2023 12:54;424;;06/01/2023 19:51;HO;464001
464001;06/01/2023;;05/01/2023 08:57;425;;06/01/2023 19:51;AB;464001
464001;06/01/2023;;06/01/2023 10:09;426;;06/01/2023 19:55;AB;464001
464001;06/01/2023;;06/01/2023 10:08;427;;06/01/2023 19:56;AB;464001
464001;06/01/2023;;06/01/2023 06:34;428;;06/01/2023 19:57;HO;464001
464001;06/01/2023;;06/01/2023 09:12;429;;06/01/2023 19:58;AB;464001
464001;06/01/2023;;06/01/2023 14:20;430;;06/01/2023 20:04;AB;464001
464001;06/01/2023;;06/01/2023 10:56;431;;06/01/2023 20:04;HO;464001
464001;06/01/2023;;05/01/2023 07:03;432;;06/01/2023 20:04;AB;464001
464001;06/01/2023;;06/01/2023 10:14;433;;06/01/2023 20:09;HO;464001
464001;06/01/2023;;06/01/2023 14:30;434;;06/01/2023 20:10;HO;464001
464001;06/01/2023;;06/01/2023 11:28;435;;06/01/2023 20:13;HO;464001
464001;06/01/2023;;06/01/2023 16:18;436;;06/01/2023 20:14;AB;464001
464001;06/01/2023;;06/01/2023 19:22;437;;06/01/2023 20:14;HO;464001
464001;06/01/2023;;06/01/2023 10:34;438;;06/01/2023 20:14;HO;464001
464001;06/01/2023;;06/01/2023 17:11;439;;06/01/2023 20:16;HO;464001
464001;06/01/2023;;06/01/2023 13:09;440;;06/01/2023 20:21;AB;464001
464001;06/01/2023;;06/01/2023 08:30;441;;06/01/2023 20:22;AB;464001
464001;06/01/2023;;06/01/2023 08:50;442;;06/01/2023 20:23;AB;464001
464001;06/01/2023;;06/01/2023 10:43;443;;06/01/2023 20:23;HO;464001
464001;06/01/2023;;06/01/2023 11:48;444;;06/01/2023 20:24;HO;464001
464001;06/01/2023;;06/01/2023 09:56;445;;06/01/2023 20:25;HO;464001
464001;06/01/2023;;06/01/2023 16:17;446;;06/01/2023 20:32;HO;464001
464001;06/01/2023;;06/01/2023 12:56;447;;06/01/2023 20:32;AB;464001
464001;06/01/2023;;06/01/2023 15:05;448;;06/01/2023 20:33;HO;464001
464001;06/01/2023;;06/01/2023 16:13;449;;06/01/2023 20:33;HO;464001
464001;06/01/2023;;02/01/2023 12:50;450;;06/01/2023 20:33;AB;464001
464001;06/01/2023;;06/01/2023 17:23;451;;06/01/2023 20:34;HO;464001
464001;06/01/2023;;06/01/2023 16:24;452;;06/01/2023 20:35;HO;464001
464001;06/01/2023;;06/01/2023 11:58;453;;06/01/2023 20:35;HO;464001
464001;06/01/2023;;06/01/2023 08:03;454;;06/01/2023 20:35;HO;464001
464001;06/01/2023;;06/01/2023 16:47;455;;06/01/2023 20:35;HO;464001
464001;06/01/2023;;06/01/2023 18:33;456;;06/01/2023 20:36;HO;464001
464001;06/01/2023;;06/01/2023 10:46;457;;06/01/2023 20:37;HO;464001
464001;06/01/2023;;06/01/2023 20:27;458;;06/01/2023 20:37;HO;464001
464001;06/01/2023;;06/01/2023 15:22;459;;06/01/2023 20:39;HO;464001
464001;06/01/2023;;06/01/2023 15:53;460;;06/01/2023 20:42;HO;464001
464001;06/01/2023;;06/01/2023 17:04;461;;06/01/2023 20:42;HO;464001
464001;06/01/2023;;06/01/2023 17:35;462;;06/01/2023 20:43;HO;464001
464001;06/01/2023;;06/01/2023 16:49;463;;06/01/2023 20:45;HO;464001
464001;06/01/2023;;06/01/2023 16:27;464;;06/01/2023 20:45;HO;464001
464001;06/01/2023;;06/01/2023 17:06;465;;06/01/2023 20:46;HO;464001
464001;06/01/2023;;06/01/2023 16:53;466;;06/01/2023 20:46;HO;464001
464001;06/01/2023;;06/01/2023 17:54;467;;06/01/2023 20:46;HO;464001
464001;06/01/2023;;06/01/2023 17:18;468;;06/01/2023 20:46;HO;464001
464001;06/01/2023;;06/01/2023 16:57;469;;06/01/2023 20:47;HO;464001
464001;06/01/2023;;06/01/2023 16:35;470;;06/01/2023 20:47;HO;464001
464001;06/01/2023;;06/01/2023 17:04;471;;06/01/2023 20:47;HO;464001
464001;06/01/2023;;06/01/2023 15:43;472;;06/01/2023 20:47;HO;464001
464001;06/01/2023;;06/01/2023 16:31;473;;06/01/2023 20:48;HO;464001
464001;06/01/2023;;06/01/2023 17:21;474;;06/01/2023 20:48;HO;464001
464001;06/01/2023;;06/01/2023 17:24;475;;06/01/2023 20:48;HO;464001
464001;06/01/2023;;06/01/2023 15:37;476;;06/01/2023 20:49;HO;464001
464001;06/01/2023;;06/01/2023 17:35;477;;06/01/2023 20:49;HO;464001
464001;06/01/2023;;06/01/2023 17:11;478;;06/01/2023 20:50;HO;464001
464001;06/01/2023;;06/01/2023 17:06;479;;06/01/2023 20:50;HO;464001
464001;06/01/2023;;06/01/2023 07:19;480;;06/01/2023 20:50;AB;464001
464001;06/01/2023;;06/01/2023 16:59;481;;06/01/2023 20:51;HO;464001
464001;06/01/2023;;06/01/2023 16:43;482;;06/01/2023 20:51;HO;464001
464001;06/01/2023;;06/01/2023 17:22;483;;06/01/2023 20:51;HO;464001
464001;06/01/2023;;06/01/2023 15:57;484;;06/01/2023 20:51;HO;464001
464001;06/01/2023;;06/01/2023 15:15;485;;06/01/2023 20:52;HO;464001
464001;06/01/2023;;06/01/2023 17:01;486;;06/01/2023 20:52;HO;464001
464001;06/01/2023;;06/01/2023 06:41;487;;06/01/2023 20:53;HO;464001
464001;06/01/2023;;06/01/2023 13:19;488;;06/01/2023 20:53;HO;464001
464001;06/01/2023;;06/01/2023 16:39;489;;06/01/2023 20:53;HO;464001
464001;06/01/2023;;06/01/2023 05:56;490;;06/01/2023 20:53;HO;464001
464001;06/01/2023;;06/01/2023 17:19;491;;06/01/2023 20:54;HO;464001
464001;06/01/2023;;06/01/2023 13:27;492;;06/01/2023 20:54;HO;464001
464001;06/01/2023;;06/01/2023 17:26;493;;06/01/2023 20:57;HO;464001
464001;06/01/2023;;06/01/2023 15:52;494;;06/01/2023 21:01;HO;464001
464001;06/01/2023;;06/01/2023 17:28;495;;06/01/2023 21:02;HO;464001
464001;06/01/2023;;06/01/2023 16:12;496;;06/01/2023 21:03;HO;464001
464001;06/01/2023;;06/01/2023 06:10;497;;06/01/2023 21:03;HO;464001
464001;06/01/2023;;06/01/2023 16:51;498;;06/01/2023 21:03;HO;464001
464001;06/01/2023;;05/01/2023 07:22;499;;06/01/2023 21:06;HO;464001
464001;06/01/2023;;06/01/2023 16:50;500;;06/01/2023 21:09;HO;464001
464001;06/01/2023;;06/01/2023 17:13;501;;06/01/2023 21:09;HO;464001
464001;06/01/2023;;06/01/2023 16:42;502;;06/01/2023 21:11;HO;464001
464001;06/01/2023;;06/01/2023 16:04;503;;06/01/2023 21:12;HO;464001
464001;06/01/2023;;06/01/2023 17:17;504;;06/01/2023 21:12;HO;464001
464001;06/01/2023;;06/01/2023 11:17;505;;06/01/2023 21:13;AB;464001
464001;06/01/2023;;06/01/2023 12:20;506;;06/01/2023 21:14;AB;464001
464001;06/01/2023;;06/01/2023 12:15;507;;06/01/2023 21:18;AB;464001
464001;06/01/2023;;06/01/2023 17:57;508;;06/01/2023 21:23;HO;464001
464001;06/01/2023;;06/01/2023 12:34;509;;06/01/2023 21:25;HO;464001
464001;06/01/2023;;06/01/2023 07:34;510;;06/01/2023 21:26;AB;464001
464001;06/01/2023;;06/01/2023 16:49;511;;06/01/2023 21:27;HO;464001
464001;06/01/2023;;06/01/2023 16:42;512;;06/01/2023 21:34;HO;464001
464001;06/01/2023;;06/01/2023 11:52;513;;06/01/2023 21:37;AB;464001
464001;06/01/2023;;06/01/2023 12:24;514;;06/01/2023 21:38;AB;464001
464001;06/01/2023;;06/01/2023 12:14;515;;06/01/2023 21:38;AB;464001
464001;06/01/2023;;06/01/2023 13:34;516;;06/01/2023 21:39;AB;464001
464001;06/01/2023;;06/01/2023 12:25;517;;06/01/2023 21:40;AB;464001
464001;06/01/2023;;06/01/2023 15:59;518;;06/01/2023 21:43;AB;464001
464001;06/01/2023;;06/01/2023 17:55;519;;06/01/2023 21:44;HO;464001
464001;06/01/2023;;06/01/2023 14:52;520;;06/01/2023 21:47;HO;464001
464001;06/01/2023;;06/01/2023 12:29;521;;06/01/2023 21:47;AB;464001
464001;06/01/2023;;04/01/2023 17:46;522;;06/01/2023 21:55;AB;464001
464001;06/01/2023;;06/01/2023 18:09;523;;06/01/2023 21:56;AB;464001
464001;06/01/2023;;06/01/2023 17:54;524;;06/01/2023 21:56;HO;464001
464001;06/01/2023;;06/01/2023 17:18;525;;06/01/2023 21:59;HO;464001
464001;06/01/2023;;06/01/2023 17:32;526;;06/01/2023 22:08;HO;464001
464001;06/01/2023;;06/01/2023 19:39;527;;06/01/2023 22:09;HO;464001
464001;06/01/2023;;06/01/2023 18:05;528;;06/01/2023 22:11;HO;464001
464001;06/01/2023;;06/01/2023 16:46;529;;06/01/2023 22:21;HO;464001
464001;06/01/2023;;06/01/2023 09:31;530;;06/01/2023 22:26;HO;464001
464001;06/01/2023;;06/01/2023 19:04;531;;06/01/2023 22:34;HO;464001
464001;06/01/2023;;06/01/2023 17:00;532;;06/01/2023 22:35;AB;464001
464001;06/01/2023;;06/01/2023 11:44;533;;06/01/2023 22:38;HO;464001
464001;06/01/2023;;06/01/2023 12:12;534;;06/01/2023 22:39;AB;464001
464001;06/01/2023;;06/01/2023 19:10;535;;06/01/2023 22:48;AB;464001
464001;06/01/2023;;06/01/2023 10:16;536;;06/01/2023 22:52;AB;464001
464001;06/01/2023;;06/01/2023 17:53;537;;06/01/2023 22:55;HO;464001
464001;06/01/2023;;06/01/2023 15:37;538;;06/01/2023 23:07;HO;464001
464001;06/01/2023;;06/01/2023 19:00;539;;06/01/2023 23:11;AB;464001
464001;06/01/2023;;06/01/2023 07:25;540;;06/01/2023 23:15;AB;464001
464001;06/01/2023;;06/01/2023 14:38;541;;06/01/2023 23:19;HO;464001
464001;06/01/2023;;06/01/2023 23:23;542;;06/01/2023 23:26;HO;464001
464001;06/01/2023;;06/01/2023 19:38;543;;06/01/2023 23:29;HO;464001
464001;06/01/2023;;06/01/2023 21:09;544;;06/01/2023 23:32;AB;464001
464001;06/01/2023;;06/01/2023 19:58;545;;06/01/2023 23:36;HO;464001
464001;06/01/2023;;06/01/2023 18:00;546;;06/01/2023 23:53;HO;464001
464001;07/01/2023;;06/01/2023 13:37;547;;07/01/2023 00:33;HO;464001
464001;07/01/2023;;06/01/2023 19:23;548;;07/01/2023 00:44;HO;464001
464001;07/01/2023;;06/01/2023 16:38;549;;07/01/2023 00:57;AB;464001
464001;07/01/2023;;06/01/2023 18:24;550;;07/01/2023 01:23;HO;464001
