CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/03/2022;;01/03/2022 07:31;331;;01/03/2022 18:05;AB;464003
464003;01/03/2022;;01/03/2022 08:49;332;;01/03/2022 18:07;AB;464003
464003;01/03/2022;;01/03/2022 09:39;333;;01/03/2022 18:08;HO;464003
464003;01/03/2022;;01/03/2022 08:59;334;;01/03/2022 18:09;HO;464003
464003;01/03/2022;;01/03/2022 09:30;335;;01/03/2022 18:10;HO;464003
464003;01/03/2022;;01/03/2022 15:20;336;;01/03/2022 18:11;HO;464003
464003;01/03/2022;;01/03/2022 09:12;337;;01/03/2022 18:12;HO;464003
464003;01/03/2022;;01/03/2022 08:00;338;;01/03/2022 18:13;HO;464003
464003;01/03/2022;;01/03/2022 09:47;339;;01/03/2022 18:13;HO;464003
464003;01/03/2022;;01/03/2022 10:13;340;;01/03/2022 18:14;HO;464003
464003;01/03/2022;;01/03/2022 15:00;341;;01/03/2022 18:15;HO;464003
464003;01/03/2022;;01/03/2022 13:23;342;;01/03/2022 18:15;HO;464003
464003;01/03/2022;;01/03/2022 11:04;343;;01/03/2022 18:17;HO;464003
464003;01/03/2022;;01/03/2022 07:33;344;;01/03/2022 18:17;AB;464003
464003;01/03/2022;;01/03/2022 10:10;345;;01/03/2022 18:17;AB;464003
464003;01/03/2022;;01/03/2022 06:45;346;;01/03/2022 18:17;HO;464003
464003;01/03/2022;;01/03/2022 09:00;347;;01/03/2022 18:18;HO;464003
464003;01/03/2022;;01/03/2022 09:41;348;;01/03/2022 18:18;HO;464003
464003;01/03/2022;;01/03/2022 06:36;349;;01/03/2022 18:19;HO;464003
464003;01/03/2022;;01/03/2022 09:42;350;;01/03/2022 18:20;HO;464003
464003;01/03/2022;;01/03/2022 16:44;351;;01/03/2022 18:21;HO;464003
464003;01/03/2022;;01/03/2022 09:06;352;;01/03/2022 18:21;HO;464003
464003;01/03/2022;;01/03/2022 15:11;353;;01/03/2022 18:22;HO;464003
464003;01/03/2022;;01/03/2022 08:49;354;;01/03/2022 18:22;HO;464003
464003;01/03/2022;;01/03/2022 14:45;355;;01/03/2022 18:22;HO;464003
464003;01/03/2022;;01/03/2022 08:22;356;;01/03/2022 18:23;AB;464003
464003;01/03/2022;;01/03/2022 10:58;357;;01/03/2022 18:23;HO;464003
464003;01/03/2022;;01/03/2022 09:04;358;;01/03/2022 18:23;AB;464003
464003;01/03/2022;;01/03/2022 08:42;359;;01/03/2022 18:24;HO;464003
464003;01/03/2022;;01/03/2022 08:57;360;;01/03/2022 18:24;AB;464003
464003;01/03/2022;;01/03/2022 08:43;361;;01/03/2022 18:25;AB;464003
464003;01/03/2022;;01/03/2022 08:47;362;;01/03/2022 18:25;HO;464003
464003;01/03/2022;;01/03/2022 14:42;363;;01/03/2022 18:25;HO;464003
464003;01/03/2022;;01/03/2022 08:24;364;;01/03/2022 18:27;AB;464003
464003;01/03/2022;;01/03/2022 11:02;365;;01/03/2022 18:27;HO;464003
464003;01/03/2022;;01/03/2022 09:00;366;;01/03/2022 18:27;AB;464003
464003;01/03/2022;;01/03/2022 09:28;367;;01/03/2022 18:28;HO;464003
464003;01/03/2022;;01/03/2022 08:08;368;;01/03/2022 18:28;HO;464003
464003;01/03/2022;;01/03/2022 07:07;369;;01/03/2022 18:28;AB;464003
464003;01/03/2022;;01/03/2022 07:13;370;;01/03/2022 18:28;HO;464003
464003;01/03/2022;;01/03/2022 07:12;371;;01/03/2022 18:29;HO;464003
464003;01/03/2022;;01/03/2022 08:27;372;;01/03/2022 18:30;HO;464003
464003;01/03/2022;;01/03/2022 10:24;373;;01/03/2022 18:30;HO;464003
464003;01/03/2022;;01/03/2022 09:11;374;;01/03/2022 18:31;HO;464003
464003;01/03/2022;;01/03/2022 11:12;375;;01/03/2022 18:31;HO;464003
464003;01/03/2022;;01/03/2022 07:37;376;;01/03/2022 18:32;AB;464003
464003;01/03/2022;;01/03/2022 08:56;377;;01/03/2022 18:32;AB;464003
464003;01/03/2022;;01/03/2022 09:59;378;;01/03/2022 18:33;HO;464003
464003;01/03/2022;;01/03/2022 08:37;379;;01/03/2022 18:33;AB;464003
464003;01/03/2022;;01/03/2022 10:02;380;;01/03/2022 18:33;HO;464003
464003;01/03/2022;;01/03/2022 12:21;381;;01/03/2022 18:34;HO;464003
464003;01/03/2022;;01/03/2022 15:49;382;;01/03/2022 18:35;HO;464003
464003;01/03/2022;;01/03/2022 09:01;383;;01/03/2022 18:36;HO;464003
464003;01/03/2022;;01/03/2022 06:25;384;;01/03/2022 18:37;HO;464003
464003;01/03/2022;;01/03/2022 12:27;385;;01/03/2022 18:38;HO;464003
464003;01/03/2022;;01/03/2022 15:35;386;;01/03/2022 18:39;HO;464003
464003;01/03/2022;;01/03/2022 08:49;387;;01/03/2022 18:39;AB;464003
464003;01/03/2022;;01/03/2022 13:33;388;;01/03/2022 18:39;HO;464003
464003;01/03/2022;;01/03/2022 09:43;389;;01/03/2022 18:40;HO;464003
464003;01/03/2022;;01/03/2022 07:50;390;;01/03/2022 18:40;AB;464003
464003;01/03/2022;;01/03/2022 13:27;391;;01/03/2022 18:40;AB;464003
464003;01/03/2022;;01/03/2022 16:25;392;;01/03/2022 18:40;HO;464003
464003;01/03/2022;;01/03/2022 11:42;393;;01/03/2022 18:40;HO;464003
464003;01/03/2022;;01/03/2022 10:01;394;;01/03/2022 18:41;HO;464003
464003;01/03/2022;;01/03/2022 14:53;395;;01/03/2022 18:42;HO;464003
464003;01/03/2022;;01/03/2022 09:00;396;;01/03/2022 18:42;AB;464003
464003;01/03/2022;;01/03/2022 12:15;397;;01/03/2022 18:43;HO;464003
464003;01/03/2022;;01/03/2022 09:30;398;;01/03/2022 18:47;HO;464003
464003;01/03/2022;;01/03/2022 16:22;399;;01/03/2022 18:48;HO;464003
464003;01/03/2022;;01/03/2022 07:16;400;;01/03/2022 18:48;HO;464003
464003;01/03/2022;;01/03/2022 08:13;401;;01/03/2022 18:49;HO;464003
464003;01/03/2022;;01/03/2022 14:32;402;;01/03/2022 18:49;HO;464003
464003;01/03/2022;;01/03/2022 08:41;403;;01/03/2022 18:50;AB;464003
464003;01/03/2022;;01/03/2022 13:54;404;;01/03/2022 18:52;HO;464003
464003;01/03/2022;;01/03/2022 09:59;405;;01/03/2022 18:52;HO;464003
464003;01/03/2022;;01/03/2022 09:37;406;;01/03/2022 18:52;HO;464003
464003;01/03/2022;;01/03/2022 16:40;407;;01/03/2022 18:53;HO;464003
464003;01/03/2022;;01/03/2022 09:01;408;;01/03/2022 18:55;AB;464003
464003;01/03/2022;;01/03/2022 10:09;409;;01/03/2022 18:57;HO;464003
464003;01/03/2022;;01/03/2022 18:56;410;;01/03/2022 18:57;HO;464003
464003;01/03/2022;;01/03/2022 09:48;411;;01/03/2022 18:58;HO;464003
464003;01/03/2022;;01/03/2022 15:40;412;;01/03/2022 18:58;HO;464003
464003;01/03/2022;;01/03/2022 10:26;413;;01/03/2022 18:59;HO;464003
464003;01/03/2022;;01/03/2022 15:53;414;;01/03/2022 18:59;HO;464003
464003;01/03/2022;;01/03/2022 09:09;415;;01/03/2022 19:00;AB;464003
464003;01/03/2022;;01/03/2022 18:59;416;;01/03/2022 19:00;HO;464003
464003;01/03/2022;;01/03/2022 15:24;417;;01/03/2022 19:01;HO;464003
464003;01/03/2022;;01/03/2022 16:30;418;;01/03/2022 19:02;HO;464003
464003;01/03/2022;;01/03/2022 15:41;419;;01/03/2022 19:03;HO;464003
464003;01/03/2022;;01/03/2022 09:57;420;;01/03/2022 19:04;HO;464003
464003;01/03/2022;;01/03/2022 09:39;421;;01/03/2022 19:04;HO;464003
464003;01/03/2022;;01/03/2022 14:02;422;;01/03/2022 19:05;HO;464003
464003;01/03/2022;;01/03/2022 13:32;423;;01/03/2022 19:06;HO;464003
464003;01/03/2022;;01/03/2022 15:02;424;;01/03/2022 19:06;HO;464003
464003;01/03/2022;;01/03/2022 09:34;425;;01/03/2022 19:07;HO;464003
464003;01/03/2022;;01/03/2022 08:57;426;;01/03/2022 19:07;HO;464003
464003;01/03/2022;;01/03/2022 09:38;427;;01/03/2022 19:07;HO;464003
464003;01/03/2022;;01/03/2022 11:27;428;;01/03/2022 19:07;HO;464003
464003;01/03/2022;;01/03/2022 11:35;429;;01/03/2022 19:07;HO;464003
464003;01/03/2022;;01/03/2022 09:38;430;;01/03/2022 19:08;HO;464003
464003;01/03/2022;;01/03/2022 12:11;431;;01/03/2022 19:08;HO;464003
464003;01/03/2022;;01/03/2022 07:46;432;;01/03/2022 19:08;AB;464003
464003;01/03/2022;;01/03/2022 09:52;433;;01/03/2022 19:08;HO;464003
464003;01/03/2022;;01/03/2022 09:41;434;;01/03/2022 19:09;HO;464003
464003;01/03/2022;;01/03/2022 10:09;435;;01/03/2022 19:09;HO;464003
464003;01/03/2022;;01/03/2022 09:36;436;;01/03/2022 19:09;HO;464003
464003;01/03/2022;;01/03/2022 09:01;437;;01/03/2022 19:10;HO;464003
464003;01/03/2022;;01/03/2022 09:40;438;;01/03/2022 19:10;HO;464003
464003;01/03/2022;;01/03/2022 09:55;439;;01/03/2022 19:11;HO;464003
464003;01/03/2022;;01/03/2022 17:02;440;;01/03/2022 19:12;HO;464003
464003;01/03/2022;;01/03/2022 06:33;441;;01/03/2022 19:12;AB;464003
464003;01/03/2022;;28/02/2022 09:21;442;;01/03/2022 19:12;HO;464003
464003;01/03/2022;;01/03/2022 14:49;443;;01/03/2022 19:13;HO;464003
464003;01/03/2022;;01/03/2022 10:38;444;;01/03/2022 19:13;HO;464003
464003;01/03/2022;;01/03/2022 09:29;445;;01/03/2022 19:14;HO;464003
464003;01/03/2022;;01/03/2022 09:27;446;;01/03/2022 19:14;HO;464003
464003;01/03/2022;;01/03/2022 14:59;447;;01/03/2022 19:14;HO;464003
464003;01/03/2022;;01/03/2022 10:28;448;;01/03/2022 19:16;AB;464003
464003;01/03/2022;;01/03/2022 05:20;449;;01/03/2022 19:16;HO;464003
464003;01/03/2022;;28/02/2022 11:25;450;;01/03/2022 19:16;HO;464003
464003;01/03/2022;;01/03/2022 17:03;451;;01/03/2022 19:16;HO;464003
464003;01/03/2022;;01/03/2022 13:05;452;;01/03/2022 19:17;HO;464003
464003;01/03/2022;;01/03/2022 16:38;453;;01/03/2022 19:17;HO;464003
464003;01/03/2022;;01/03/2022 16:20;454;;01/03/2022 19:17;HO;464003
464003;01/03/2022;;01/03/2022 09:39;455;;01/03/2022 19:17;HO;464003
464003;01/03/2022;;01/03/2022 17:51;456;;01/03/2022 19:19;HO;464003
464003;01/03/2022;;01/03/2022 10:29;457;;01/03/2022 19:19;HO;464003
464003;01/03/2022;;01/03/2022 09:12;458;;01/03/2022 19:20;HO;464003
464003;01/03/2022;;01/03/2022 17:51;459;;01/03/2022 19:20;HO;464003
464003;01/03/2022;;01/03/2022 12:55;460;;01/03/2022 19:22;HO;464003
464003;01/03/2022;;01/03/2022 09:09;461;;01/03/2022 19:22;HO;464003
464003;01/03/2022;;01/03/2022 07:18;462;;01/03/2022 19:22;HO;464003
464003;01/03/2022;;01/03/2022 10:41;463;;01/03/2022 19:23;HO;464003
464003;01/03/2022;;01/03/2022 09:25;464;;01/03/2022 19:23;HO;464003
464003;01/03/2022;;01/03/2022 17:15;465;;01/03/2022 19:23;HO;464003
464003;01/03/2022;;01/03/2022 09:11;466;;01/03/2022 19:23;HO;464003
464003;01/03/2022;;01/03/2022 09:35;467;;01/03/2022 19:23;HO;464003
464003;01/03/2022;;01/03/2022 09:19;468;;01/03/2022 19:23;HO;464003
464003;01/03/2022;;01/03/2022 09:59;469;;01/03/2022 19:24;HO;464003
464003;01/03/2022;;01/03/2022 15:09;470;;01/03/2022 19:25;HO;464003
464003;01/03/2022;;01/03/2022 11:11;471;;01/03/2022 19:25;HO;464003
464003;01/03/2022;;01/03/2022 08:09;472;;01/03/2022 19:26;HO;464003
464003;01/03/2022;;01/03/2022 15:11;473;;01/03/2022 19:26;HO;464003
464003;01/03/2022;;01/03/2022 10:10;474;;01/03/2022 19:26;HO;464003
464003;01/03/2022;;01/03/2022 09:48;475;;01/03/2022 19:26;HO;464003
464003;01/03/2022;;01/03/2022 06:45;476;;01/03/2022 19:27;AB;464003
464003;01/03/2022;;01/03/2022 08:35;477;;01/03/2022 19:27;HO;464003
464003;01/03/2022;;01/03/2022 09:57;478;;01/03/2022 19:27;HO;464003
464003;01/03/2022;;01/03/2022 15:11;479;;01/03/2022 19:27;HO;464003
464003;01/03/2022;;01/03/2022 09:54;480;;01/03/2022 19:27;HO;464003
464003;01/03/2022;;01/03/2022 11:02;481;;01/03/2022 19:27;HO;464003
464003;01/03/2022;;01/03/2022 09:31;482;;01/03/2022 19:27;HO;464003
464003;01/03/2022;;01/03/2022 09:47;483;;01/03/2022 19:28;AB;464003
464003;01/03/2022;;01/03/2022 09:58;484;;01/03/2022 19:29;HO;464003
464003;01/03/2022;;01/03/2022 09:31;485;;01/03/2022 19:29;HO;464003
464003;01/03/2022;;01/03/2022 09:15;486;;01/03/2022 19:29;HO;464003
464003;01/03/2022;;01/03/2022 14:29;487;;01/03/2022 19:29;HO;464003
464003;01/03/2022;;01/03/2022 14:58;488;;01/03/2022 19:30;HO;464003
464003;01/03/2022;;01/03/2022 09:56;489;;01/03/2022 19:31;HO;464003
464003;01/03/2022;;01/03/2022 09:07;490;;01/03/2022 19:33;AB;464003
464003;01/03/2022;;01/03/2022 10:00;491;;01/03/2022 19:33;HO;464003
464003;01/03/2022;;01/03/2022 11:07;492;;01/03/2022 19:33;AB;464003
464003;01/03/2022;;01/03/2022 09:12;493;;01/03/2022 19:34;HO;464003
464003;01/03/2022;;01/03/2022 08:16;494;;01/03/2022 19:34;HO;464003
464003;01/03/2022;;01/03/2022 09:37;495;;01/03/2022 19:36;HO;464003
464003;01/03/2022;;01/03/2022 09:37;496;;01/03/2022 19:38;HO;464003
464003;01/03/2022;;01/03/2022 16:04;497;;01/03/2022 19:38;HO;464003
464003;01/03/2022;;01/03/2022 07:29;498;;01/03/2022 19:40;HO;464003
464003;01/03/2022;;01/03/2022 09:36;499;;01/03/2022 19:41;HO;464003
464003;01/03/2022;;01/03/2022 11:31;500;;01/03/2022 19:41;HO;464003
464003;01/03/2022;;28/02/2022 10:03;501;;01/03/2022 19:41;HO;464003
464003;01/03/2022;;01/03/2022 09:27;502;;01/03/2022 19:42;HO;464003
464003;01/03/2022;;01/03/2022 09:50;503;;01/03/2022 19:42;AB;464003
464003;01/03/2022;;01/03/2022 16:55;504;;01/03/2022 19:43;HO;464003
464003;01/03/2022;;01/03/2022 12:40;505;;01/03/2022 19:43;HO;464003
464003;01/03/2022;;01/03/2022 09:47;506;;01/03/2022 19:43;HO;464003
464003;01/03/2022;;01/03/2022 18:07;507;;01/03/2022 19:44;HO;464003
464003;01/03/2022;;01/03/2022 09:15;508;;01/03/2022 19:45;HO;464003
464003;01/03/2022;;01/03/2022 07:04;509;;01/03/2022 19:45;HO;464003
464003;01/03/2022;;01/03/2022 16:31;510;;01/03/2022 19:46;HO;464003
464003;01/03/2022;;01/03/2022 11:03;511;;01/03/2022 19:47;AB;464003
464003;01/03/2022;;01/03/2022 08:12;512;;01/03/2022 19:47;HO;464003
464003;01/03/2022;;01/03/2022 11:02;513;;01/03/2022 19:47;HO;464003
464003;01/03/2022;;01/03/2022 09:28;514;;01/03/2022 19:48;HO;464003
464003;01/03/2022;;01/03/2022 09:27;515;;01/03/2022 19:48;HO;464003
464003;01/03/2022;;01/03/2022 14:53;516;;01/03/2022 19:48;HO;464003
464003;01/03/2022;;01/03/2022 09:42;517;;01/03/2022 19:50;HO;464003
464003;01/03/2022;;01/03/2022 11:38;518;;01/03/2022 19:50;HO;464003
464003;01/03/2022;;01/03/2022 17:11;519;;01/03/2022 19:50;HO;464003
464003;01/03/2022;;01/03/2022 16:41;520;;01/03/2022 19:51;HO;464003
464003;01/03/2022;;01/03/2022 10:26;521;;01/03/2022 19:51;HO;464003
464003;01/03/2022;;01/03/2022 15:26;522;;01/03/2022 19:52;HO;464003
464003;01/03/2022;;01/03/2022 11:20;523;;01/03/2022 19:52;HO;464003
464003;01/03/2022;;01/03/2022 14:34;524;;01/03/2022 19:53;HO;464003
464003;01/03/2022;;01/03/2022 16:56;525;;01/03/2022 19:54;HO;464003
464003;01/03/2022;;01/03/2022 13:18;526;;01/03/2022 19:55;HO;464003
464003;01/03/2022;;01/03/2022 09:09;527;;01/03/2022 19:55;AB;464003
464003;01/03/2022;;01/03/2022 19:54;528;;01/03/2022 19:56;HO;464003
464003;01/03/2022;;01/03/2022 08:51;529;;01/03/2022 19:56;HO;464003
464003;01/03/2022;;01/03/2022 09:09;530;;01/03/2022 19:57;HO;464003
464003;01/03/2022;;01/03/2022 15:24;531;;01/03/2022 19:58;HO;464003
464003;01/03/2022;;01/03/2022 16:26;532;;01/03/2022 19:58;HO;464003
464003;01/03/2022;;28/02/2022 09:33;533;;01/03/2022 19:58;HO;464003
464003;01/03/2022;;01/03/2022 12:48;534;;01/03/2022 20:01;HO;464003
464003;01/03/2022;;01/03/2022 12:52;535;;01/03/2022 20:01;HO;464003
464003;01/03/2022;;01/03/2022 10:34;536;;01/03/2022 20:02;HO;464003
464003;01/03/2022;;01/03/2022 11:24;537;;01/03/2022 20:06;HO;464003
464003;01/03/2022;;01/03/2022 09:50;538;;01/03/2022 20:06;HO;464003
464003;01/03/2022;;01/03/2022 11:26;539;;01/03/2022 20:08;AB;464003
464003;01/03/2022;;01/03/2022 11:53;540;;01/03/2022 20:08;AB;464003
464003;01/03/2022;;01/03/2022 15:11;541;;01/03/2022 20:09;HO;464003
464003;01/03/2022;;01/03/2022 13:52;542;;01/03/2022 20:09;HO;464003
464003;01/03/2022;;01/03/2022 12:59;543;;01/03/2022 20:09;HO;464003
464003;01/03/2022;;01/03/2022 14:25;544;;01/03/2022 20:12;HO;464003
464003;01/03/2022;;01/03/2022 20:17;545;;01/03/2022 20:17;HO;464003
464003;01/03/2022;;01/03/2022 09:16;546;;01/03/2022 20:19;HO;464003
464003;01/03/2022;;01/03/2022 09:35;547;;01/03/2022 20:19;HO;464003
464003;01/03/2022;;01/03/2022 10:45;548;;01/03/2022 20:22;HO;464003
464003;01/03/2022;;01/03/2022 09:58;549;;01/03/2022 20:34;AB;464003
464003;01/03/2022;;01/03/2022 09:31;550;;01/03/2022 20:38;HO;464003
464003;01/03/2022;;01/03/2022 20:50;551;;01/03/2022 20:52;HO;464003
464003;01/03/2022;;01/03/2022 16:15;552;;01/03/2022 21:04;HO;464003
464003;01/03/2022;;01/03/2022 16:15;553;;01/03/2022 21:07;HO;464003
464003;01/03/2022;;01/03/2022 10:55;554;;01/03/2022 21:22;HO;464003
464003;01/03/2022;;01/03/2022 16:40;555;;01/03/2022 21:46;HO;464003
464003;01/03/2022;;01/03/2022 17:36;556;;01/03/2022 21:57;HO;464003
464003;01/03/2022;;01/03/2022 18:13;557;;01/03/2022 21:57;AB;464003
464003;01/03/2022;;01/03/2022 07:33;558;;01/03/2022 22:02;HO;464003
464003;01/03/2022;;01/03/2022 08:59;559;;01/03/2022 22:03;HO;464003
464003;01/03/2022;;01/03/2022 08:34;560;;01/03/2022 22:08;HO;464003
464003;01/03/2022;;01/03/2022 09:14;561;;01/03/2022 22:28;HO;464003
464003;01/03/2022;;01/03/2022 09:48;562;;01/03/2022 22:34;HO;464003
464003;01/03/2022;;01/03/2022 09:13;563;;01/03/2022 22:34;HO;464003
