CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/12/2022;;08/12/2022 09:31;331;;08/12/2022 18:00;HO;464001
464001;08/12/2022;;08/12/2022 15:53;332;;08/12/2022 18:00;HO;464001
464001;08/12/2022;;08/12/2022 12:33;333;;08/12/2022 18:01;HO;464001
464001;08/12/2022;;08/12/2022 07:36;334;;08/12/2022 18:01;AB;464001
464001;08/12/2022;;08/12/2022 08:58;335;;08/12/2022 18:01;AB;464001
464001;08/12/2022;;08/12/2022 09:40;336;;08/12/2022 18:02;HO;464001
464001;08/12/2022;;08/12/2022 15:11;337;;08/12/2022 18:03;HO;464001
464001;08/12/2022;;08/12/2022 07:35;338;;08/12/2022 18:05;AB;464001
464001;08/12/2022;;08/12/2022 08:19;339;;08/12/2022 18:06;AB;464001
464001;08/12/2022;;08/12/2022 08:07;340;;08/12/2022 18:06;AB;464001
464001;08/12/2022;;08/12/2022 07:07;341;;08/12/2022 18:07;HO;464001
464001;08/12/2022;;08/12/2022 08:55;342;;08/12/2022 18:07;AB;464001
464001;08/12/2022;;08/12/2022 11:41;343;;08/12/2022 18:07;HO;464001
464001;08/12/2022;;08/12/2022 13:30;344;;08/12/2022 18:07;AB;464001
464001;08/12/2022;;08/12/2022 08:40;345;;08/12/2022 18:07;AB;464001
464001;08/12/2022;;08/12/2022 16:25;346;;08/12/2022 18:07;HO;464001
464001;08/12/2022;;08/12/2022 18:00;347;;08/12/2022 18:08;HO;464001
464001;08/12/2022;;08/12/2022 15:40;348;;08/12/2022 18:08;AB;464001
464001;08/12/2022;;08/12/2022 06:45;349;;08/12/2022 18:08;AB;464001
464001;08/12/2022;;08/12/2022 10:23;350;;08/12/2022 18:09;AB;464001
464001;08/12/2022;;08/12/2022 13:40;351;;08/12/2022 18:11;AB;464001
464001;08/12/2022;;08/12/2022 12:27;352;;08/12/2022 18:11;HO;464001
464001;08/12/2022;;08/12/2022 09:58;353;;08/12/2022 18:12;HO;464001
464001;08/12/2022;;08/12/2022 14:02;354;;08/12/2022 18:14;HO;464001
464001;08/12/2022;;08/12/2022 09:50;355;;08/12/2022 18:14;HO;464001
464001;08/12/2022;;08/12/2022 07:50;356;;08/12/2022 18:15;AB;464001
464001;08/12/2022;;08/12/2022 12:22;357;;08/12/2022 18:18;HO;464001
464001;08/12/2022;;08/12/2022 08:56;358;;08/12/2022 18:23;AB;464001
464001;08/12/2022;;08/12/2022 08:46;359;;08/12/2022 18:24;AB;464001
464001;08/12/2022;;08/12/2022 09:53;360;;08/12/2022 18:25;HO;464001
464001;08/12/2022;;08/12/2022 15:41;361;;08/12/2022 18:26;HO;464001
464001;08/12/2022;;08/12/2022 09:15;362;;08/12/2022 18:26;AB;464001
464001;08/12/2022;;08/12/2022 08:49;363;;08/12/2022 18:26;AB;464001
464001;08/12/2022;;08/12/2022 07:56;364;;08/12/2022 18:27;AB;464001
464001;08/12/2022;;08/12/2022 08:34;365;;08/12/2022 18:27;AB;464001
464001;08/12/2022;;08/12/2022 12:08;366;;08/12/2022 18:27;AB;464001
464001;08/12/2022;;08/12/2022 08:15;367;;08/12/2022 18:27;AB;464001
464001;08/12/2022;;08/12/2022 06:30;368;;08/12/2022 18:27;HO;464001
464001;08/12/2022;;08/12/2022 11:06;369;;08/12/2022 18:28;AB;464001
464001;08/12/2022;;08/12/2022 07:26;370;;08/12/2022 18:28;HO;464001
464001;08/12/2022;;08/12/2022 08:40;371;;08/12/2022 18:28;AB;464001
464001;08/12/2022;;08/12/2022 08:35;372;;08/12/2022 18:28;AB;464001
464001;08/12/2022;;08/12/2022 17:20;373;;08/12/2022 18:28;HO;464001
464001;08/12/2022;;08/12/2022 07:28;374;;08/12/2022 18:30;AB;464001
464001;08/12/2022;;08/12/2022 08:38;375;;08/12/2022 18:30;AB;464001
464001;08/12/2022;;08/12/2022 07:05;376;;08/12/2022 18:31;AB;464001
464001;08/12/2022;;08/12/2022 09:45;377;;08/12/2022 18:31;HO;464001
464001;08/12/2022;;08/12/2022 18:02;378;;08/12/2022 18:32;HO;464001
464001;08/12/2022;;08/12/2022 14:07;379;;08/12/2022 18:32;HO;464001
464001;08/12/2022;;08/12/2022 09:03;380;;08/12/2022 18:33;HO;464001
464001;08/12/2022;;08/12/2022 07:56;381;;08/12/2022 18:33;AB;464001
464001;08/12/2022;;08/12/2022 16:09;382;;08/12/2022 18:35;HO;464001
464001;08/12/2022;;08/12/2022 09:13;383;;08/12/2022 18:37;HO;464001
464001;08/12/2022;;08/12/2022 16:04;384;;08/12/2022 18:37;HO;464001
464001;08/12/2022;;08/12/2022 14:23;385;;08/12/2022 18:38;HO;464001
464001;08/12/2022;;08/12/2022 09:29;386;;08/12/2022 18:38;AB;464001
464001;08/12/2022;;08/12/2022 11:19;387;;08/12/2022 18:38;HO;464001
464001;08/12/2022;;07/12/2022 19:08;388;;08/12/2022 18:40;AB;464001
464001;08/12/2022;;08/12/2022 16:20;389;;08/12/2022 18:40;HO;464001
464001;08/12/2022;;08/12/2022 11:56;390;;08/12/2022 18:40;HO;464001
464001;08/12/2022;;08/12/2022 07:38;391;;08/12/2022 18:40;AB;464001
464001;08/12/2022;;08/12/2022 07:32;392;;08/12/2022 18:42;AB;464001
464001;08/12/2022;;08/12/2022 09:49;393;;08/12/2022 18:42;HO;464001
464001;08/12/2022;;08/12/2022 09:08;394;;08/12/2022 18:42;AB;464001
464001;08/12/2022;;08/12/2022 16:51;395;;08/12/2022 18:43;HO;464001
464001;08/12/2022;;08/12/2022 10:01;396;;08/12/2022 18:44;HO;464001
464001;08/12/2022;;08/12/2022 16:58;397;;08/12/2022 18:44;HO;464001
464001;08/12/2022;;08/12/2022 15:56;398;;08/12/2022 18:45;HO;464001
464001;08/12/2022;;08/12/2022 15:24;399;;08/12/2022 18:45;HO;464001
464001;08/12/2022;;08/12/2022 16:18;400;;08/12/2022 18:46;HO;464001
464001;08/12/2022;;08/12/2022 09:12;401;;08/12/2022 18:46;HO;464001
464001;08/12/2022;;08/12/2022 07:47;402;;08/12/2022 18:47;HO;464001
464001;08/12/2022;;08/12/2022 17:07;403;;08/12/2022 18:47;HO;464001
464001;08/12/2022;;08/12/2022 16:06;404;;08/12/2022 18:48;AB;464001
464001;08/12/2022;;08/12/2022 09:57;405;;08/12/2022 18:49;HO;464001
464001;08/12/2022;;08/12/2022 12:33;406;;08/12/2022 18:50;AB;464001
464001;08/12/2022;;08/12/2022 15:58;407;;08/12/2022 18:51;HO;464001
464001;08/12/2022;;08/12/2022 10:10;408;;08/12/2022 18:54;HO;464001
464001;08/12/2022;;08/12/2022 09:58;409;;08/12/2022 18:55;HO;464001
464001;08/12/2022;;08/12/2022 10:20;410;;08/12/2022 18:55;AB;464001
464001;08/12/2022;;08/12/2022 10:40;411;;08/12/2022 18:56;HO;464001
464001;08/12/2022;;08/12/2022 10:17;412;;08/12/2022 18:56;HO;464001
464001;08/12/2022;;08/12/2022 14:53;413;;08/12/2022 18:58;HO;464001
464001;08/12/2022;;08/12/2022 17:26;414;;08/12/2022 18:59;HO;464001
464001;08/12/2022;;08/12/2022 07:24;415;;08/12/2022 19:01;HO;464001
464001;08/12/2022;;08/12/2022 17:35;416;;08/12/2022 19:01;HO;464001
464001;08/12/2022;;08/12/2022 10:21;417;;08/12/2022 19:04;HO;464001
464001;08/12/2022;;08/12/2022 08:55;418;;08/12/2022 19:04;AB;464001
464001;08/12/2022;;08/12/2022 06:34;419;;08/12/2022 19:05;AB;464001
464001;08/12/2022;;08/12/2022 07:43;420;;08/12/2022 19:06;AB;464001
464001;08/12/2022;;08/12/2022 13:12;421;;08/12/2022 19:06;AB;464001
464001;08/12/2022;;08/12/2022 15:22;422;;08/12/2022 19:06;HO;464001
464001;08/12/2022;;08/12/2022 07:26;423;;08/12/2022 19:06;HO;464001
464001;08/12/2022;;07/12/2022 06:47;424;;08/12/2022 19:07;HO;464001
464001;08/12/2022;;07/12/2022 07:17;425;;08/12/2022 19:07;HO;464001
464001;08/12/2022;;08/12/2022 06:08;426;;08/12/2022 19:07;HO;464001
464001;08/12/2022;;08/12/2022 16:07;427;;08/12/2022 19:08;HO;464001
464001;08/12/2022;;08/12/2022 17:26;428;;08/12/2022 19:08;HO;464001
464001;08/12/2022;;08/12/2022 08:42;429;;08/12/2022 19:08;AB;464001
464001;08/12/2022;;08/12/2022 17:52;430;;08/12/2022 19:09;HO;464001
464001;08/12/2022;;08/12/2022 17:40;431;;08/12/2022 19:09;HO;464001
464001;08/12/2022;;08/12/2022 17:13;432;;08/12/2022 19:10;HO;464001
464001;08/12/2022;;08/12/2022 08:28;433;;08/12/2022 19:11;HO;464001
464001;08/12/2022;;08/12/2022 17:19;434;;08/12/2022 19:12;HO;464001
464001;08/12/2022;;08/12/2022 16:22;435;;08/12/2022 19:13;HO;464001
464001;08/12/2022;;08/12/2022 14:45;436;;08/12/2022 19:13;HO;464001
464001;08/12/2022;;08/12/2022 09:59;437;;08/12/2022 19:13;HO;464001
464001;08/12/2022;;08/12/2022 10:00;438;;08/12/2022 19:13;HO;464001
464001;08/12/2022;;08/12/2022 06:36;439;;08/12/2022 19:13;AB;464001
464001;08/12/2022;;08/12/2022 17:55;440;;08/12/2022 19:14;HO;464001
464001;08/12/2022;;08/12/2022 14:48;441;;08/12/2022 19:15;HO;464001
464001;08/12/2022;;08/12/2022 10:20;442;;08/12/2022 19:15;HO;464001
464001;08/12/2022;;08/12/2022 11:18;443;;08/12/2022 19:16;AB;464001
464001;08/12/2022;;08/12/2022 09:31;444;;08/12/2022 19:17;AB;464001
464001;08/12/2022;;08/12/2022 14:31;445;;08/12/2022 19:18;HO;464001
464001;08/12/2022;;08/12/2022 08:18;446;;08/12/2022 19:19;AB;464001
464001;08/12/2022;;08/12/2022 10:47;447;;08/12/2022 19:19;HO;464001
464001;08/12/2022;;08/12/2022 09:49;448;;08/12/2022 19:20;HO;464001
464001;08/12/2022;;08/12/2022 10:19;449;;08/12/2022 19:20;AB;464001
464001;08/12/2022;;08/12/2022 11:20;450;;08/12/2022 19:20;HO;464001
464001;08/12/2022;;08/12/2022 11:35;451;;08/12/2022 19:21;HO;464001
464001;08/12/2022;;08/12/2022 07:49;452;;08/12/2022 19:22;AB;464001
464001;08/12/2022;;08/12/2022 08:38;453;;08/12/2022 19:22;AB;464001
464001;08/12/2022;;08/12/2022 17:18;454;;08/12/2022 19:22;AB;464001
464001;08/12/2022;;08/12/2022 10:02;455;;08/12/2022 19:23;HO;464001
464001;08/12/2022;;08/12/2022 10:37;456;;08/12/2022 19:23;AB;464001
464001;08/12/2022;;08/12/2022 07:34;457;;08/12/2022 19:24;AB;464001
464001;08/12/2022;;06/12/2022 19:31;458;;08/12/2022 19:24;AB;464001
464001;08/12/2022;;08/12/2022 06:08;459;;08/12/2022 19:24;HO;464001
464001;08/12/2022;;08/12/2022 16:08;460;;08/12/2022 19:24;HO;464001
464001;08/12/2022;;08/12/2022 10:36;461;;08/12/2022 19:24;HO;464001
464001;08/12/2022;;08/12/2022 16:02;462;;08/12/2022 19:25;HO;464001
464001;08/12/2022;;08/12/2022 09:14;463;;08/12/2022 19:25;AB;464001
464001;08/12/2022;;08/12/2022 10:51;464;;08/12/2022 19:26;HO;464001
464001;08/12/2022;;08/12/2022 14:51;465;;08/12/2022 19:26;HO;464001
464001;08/12/2022;;08/12/2022 11:09;466;;08/12/2022 19:27;HO;464001
464001;08/12/2022;;08/12/2022 16:29;467;;08/12/2022 19:27;HO;464001
464001;08/12/2022;;08/12/2022 09:25;468;;08/12/2022 19:28;AB;464001
464001;08/12/2022;;08/12/2022 06:59;469;;08/12/2022 19:30;AB;464001
464001;08/12/2022;;08/12/2022 07:57;470;;08/12/2022 19:30;AB;464001
464001;08/12/2022;;08/12/2022 10:47;471;;08/12/2022 19:31;AB;464001
464001;08/12/2022;;08/12/2022 10:29;472;;08/12/2022 19:31;AB;464001
464001;08/12/2022;;08/12/2022 09:21;473;;08/12/2022 19:31;HO;464001
464001;08/12/2022;;08/12/2022 10:42;474;;08/12/2022 19:32;AB;464001
464001;08/12/2022;;08/12/2022 10:09;475;;08/12/2022 19:32;AB;464001
464001;08/12/2022;;08/12/2022 15:40;476;;08/12/2022 19:32;HO;464001
464001;08/12/2022;;08/12/2022 06:36;477;;08/12/2022 19:33;HO;464001
464001;08/12/2022;;08/12/2022 10:22;478;;08/12/2022 19:33;HO;464001
464001;08/12/2022;;08/12/2022 16:57;479;;08/12/2022 19:34;HO;464001
464001;08/12/2022;;08/12/2022 09:58;480;;08/12/2022 19:34;AB;464001
464001;08/12/2022;;08/12/2022 09:26;481;;08/12/2022 19:36;AB;464001
464001;08/12/2022;;08/12/2022 09:15;482;;08/12/2022 19:37;AB;464001
464001;08/12/2022;;08/12/2022 09:32;483;;08/12/2022 19:37;AB;464001
464001;08/12/2022;;08/12/2022 17:11;484;;08/12/2022 19:37;HO;464001
464001;08/12/2022;;08/12/2022 12:40;485;;08/12/2022 19:38;HO;464001
464001;08/12/2022;;08/12/2022 16:54;486;;08/12/2022 19:39;HO;464001
464001;08/12/2022;;08/12/2022 15:06;487;;08/12/2022 19:40;HO;464001
464001;08/12/2022;;08/12/2022 07:30;488;;08/12/2022 19:41;AB;464001
464001;08/12/2022;;08/12/2022 16:43;489;;08/12/2022 19:41;HO;464001
464001;08/12/2022;;08/12/2022 12:30;490;;08/12/2022 19:41;HO;464001
464001;08/12/2022;;08/12/2022 16:23;491;;08/12/2022 19:41;HO;464001
464001;08/12/2022;;08/12/2022 17:10;492;;08/12/2022 19:42;AB;464001
464001;08/12/2022;;08/12/2022 11:41;493;;08/12/2022 19:42;HO;464001
464001;08/12/2022;;08/12/2022 17:51;494;;08/12/2022 19:44;HO;464001
464001;08/12/2022;;08/12/2022 10:02;495;;08/12/2022 19:44;HO;464001
464001;08/12/2022;;08/12/2022 10:05;496;;08/12/2022 19:45;HO;464001
464001;08/12/2022;;08/12/2022 09:37;497;;08/12/2022 19:46;AB;464001
464001;08/12/2022;;08/12/2022 17:32;498;;08/12/2022 19:46;HO;464001
464001;08/12/2022;;08/12/2022 08:19;499;;08/12/2022 19:46;AB;464001
464001;08/12/2022;;08/12/2022 08:37;500;;08/12/2022 19:46;AB;464001
464001;08/12/2022;;08/12/2022 08:31;501;;08/12/2022 19:47;HO;464001
464001;08/12/2022;;08/12/2022 18:03;502;;08/12/2022 19:47;HO;464001
464001;08/12/2022;;08/12/2022 08:43;503;;08/12/2022 19:47;HO;464001
464001;08/12/2022;;08/12/2022 10:51;504;;08/12/2022 19:48;HO;464001
464001;08/12/2022;;08/12/2022 08:24;505;;08/12/2022 19:50;AB;464001
464001;08/12/2022;;08/12/2022 15:05;506;;08/12/2022 19:51;HO;464001
464001;08/12/2022;;07/12/2022 22:53;507;;08/12/2022 19:54;AB;464001
464001;08/12/2022;;08/12/2022 17:41;508;;08/12/2022 19:54;HO;464001
464001;08/12/2022;;08/12/2022 11:34;509;;08/12/2022 19:55;HO;464001
464001;08/12/2022;;08/12/2022 16:26;510;;08/12/2022 19:56;HO;464001
464001;08/12/2022;;07/12/2022 12:26;511;;08/12/2022 19:58;HO;464001
464001;08/12/2022;;08/12/2022 17:09;512;;08/12/2022 19:59;HO;464001
464001;08/12/2022;;08/12/2022 17:08;513;;08/12/2022 20:00;HO;464001
464001;08/12/2022;;08/12/2022 17:48;514;;08/12/2022 20:00;HO;464001
464001;08/12/2022;;08/12/2022 14:31;515;;08/12/2022 20:00;HO;464001
464001;08/12/2022;;08/12/2022 17:47;516;;08/12/2022 20:01;HO;464001
464001;08/12/2022;;08/12/2022 09:29;517;;08/12/2022 20:01;AB;464001
464001;08/12/2022;;08/12/2022 16:10;518;;08/12/2022 20:03;HO;464001
464001;08/12/2022;;08/12/2022 10:13;519;;08/12/2022 20:03;HO;464001
464001;08/12/2022;;08/12/2022 06:29;520;;08/12/2022 20:03;HO;464001
464001;08/12/2022;;08/12/2022 12:18;521;;08/12/2022 20:04;HO;464001
464001;08/12/2022;;08/12/2022 16:39;522;;08/12/2022 20:05;HO;464001
464001;08/12/2022;;08/12/2022 09:57;523;;08/12/2022 20:07;HO;464001
464001;08/12/2022;;08/12/2022 20:06;524;;08/12/2022 20:07;HO;464001
464001;08/12/2022;;08/12/2022 14:31;525;;08/12/2022 20:08;HO;464001
464001;08/12/2022;;08/12/2022 18:50;526;;08/12/2022 20:09;HO;464001
464001;08/12/2022;;07/12/2022 20:31;527;;08/12/2022 20:12;AB;464001
464001;08/12/2022;;08/12/2022 17:45;528;;08/12/2022 20:15;HO;464001
464001;08/12/2022;;08/12/2022 12:54;529;;08/12/2022 20:18;AB;464001
464001;08/12/2022;;08/12/2022 07:03;530;;08/12/2022 20:19;AB;464001
464001;08/12/2022;;08/12/2022 07:41;531;;08/12/2022 20:19;AB;464001
464001;08/12/2022;;08/12/2022 10:23;532;;08/12/2022 20:20;AB;464001
464001;08/12/2022;;08/12/2022 10:03;533;;08/12/2022 20:20;AB;464001
464001;08/12/2022;;08/12/2022 11:07;534;;08/12/2022 20:20;HO;464001
464001;08/12/2022;;08/12/2022 15:08;535;;08/12/2022 20:21;HO;464001
464001;08/12/2022;;08/12/2022 16:42;536;;08/12/2022 20:21;HO;464001
464001;08/12/2022;;08/12/2022 16:41;537;;08/12/2022 20:22;HO;464001
464001;08/12/2022;;08/12/2022 15:56;538;;08/12/2022 20:23;HO;464001
464001;08/12/2022;;08/12/2022 12:57;539;;08/12/2022 20:23;HO;464001
464001;08/12/2022;;08/12/2022 10:07;540;;08/12/2022 20:23;HO;464001
464001;08/12/2022;;08/12/2022 09:43;541;;08/12/2022 20:24;HO;464001
464001;08/12/2022;;08/12/2022 08:06;542;;08/12/2022 20:25;HO;464001
464001;08/12/2022;;08/12/2022 08:38;543;;08/12/2022 20:25;AB;464001
464001;08/12/2022;;08/12/2022 18:32;544;;08/12/2022 20:27;HO;464001
464001;08/12/2022;;08/12/2022 18:46;545;;08/12/2022 20:28;HO;464001
464001;08/12/2022;;08/12/2022 15:24;546;;08/12/2022 20:29;AB;464001
464001;08/12/2022;;08/12/2022 18:26;547;;08/12/2022 20:30;HO;464001
464001;08/12/2022;;08/12/2022 12:30;548;;08/12/2022 20:30;HO;464001
464001;08/12/2022;;08/12/2022 10:05;549;;08/12/2022 20:30;HO;464001
464001;08/12/2022;;08/12/2022 17:15;550;;08/12/2022 20:34;HO;464001
464001;08/12/2022;;08/12/2022 09:18;551;;08/12/2022 20:34;AB;464001
464001;08/12/2022;;08/12/2022 16:00;552;;08/12/2022 20:36;HO;464001
464001;08/12/2022;;08/12/2022 18:31;553;;08/12/2022 20:36;HO;464001
464001;08/12/2022;;08/12/2022 12:46;554;;08/12/2022 20:37;AB;464001
464001;08/12/2022;;08/12/2022 18:36;555;;08/12/2022 20:37;HO;464001
464001;08/12/2022;;08/12/2022 11:16;556;;08/12/2022 20:37;AB;464001
464001;08/12/2022;;08/12/2022 16:53;557;;08/12/2022 20:37;HO;464001
464001;08/12/2022;;08/12/2022 15:29;558;;08/12/2022 20:39;HO;464001
464001;08/12/2022;;08/12/2022 14:52;559;;08/12/2022 20:40;HO;464001
464001;08/12/2022;;08/12/2022 16:48;560;;08/12/2022 20:44;HO;464001
464001;08/12/2022;;08/12/2022 10:09;561;;08/12/2022 20:45;HO;464001
464001;08/12/2022;;08/12/2022 18:11;562;;08/12/2022 20:46;HO;464001
464001;08/12/2022;;08/12/2022 08:47;563;;08/12/2022 20:47;HO;464001
464001;08/12/2022;;08/12/2022 16:33;564;;08/12/2022 20:49;HO;464001
464001;08/12/2022;;08/12/2022 09:51;565;;08/12/2022 20:50;AB;464001
464001;08/12/2022;;08/12/2022 17:41;566;;08/12/2022 20:50;HO;464001
464001;08/12/2022;;08/12/2022 17:27;567;;08/12/2022 20:51;HO;464001
464001;08/12/2022;;08/12/2022 19:27;568;;08/12/2022 20:52;HO;464001
464001;08/12/2022;;08/12/2022 17:58;569;;08/12/2022 20:53;HO;464001
464001;08/12/2022;;08/12/2022 18:10;570;;08/12/2022 20:55;HO;464001
464001;08/12/2022;;08/12/2022 10:02;571;;08/12/2022 20:56;AB;464001
464001;08/12/2022;;08/12/2022 14:44;572;;08/12/2022 20:58;AB;464001
464001;08/12/2022;;08/12/2022 07:17;573;;08/12/2022 20:58;HO;464001
464001;08/12/2022;;08/12/2022 06:11;574;;08/12/2022 20:58;HO;464001
464001;08/12/2022;;06/12/2022 06:12;575;;08/12/2022 21:00;HO;464001
464001;08/12/2022;;08/12/2022 10:11;576;;08/12/2022 21:00;HO;464001
464001;08/12/2022;;08/12/2022 09:27;577;;08/12/2022 21:02;HO;464001
464001;08/12/2022;;08/12/2022 13:23;578;;08/12/2022 21:03;HO;464001
464001;08/12/2022;;08/12/2022 08:35;579;;08/12/2022 21:04;AB;464001
464001;08/12/2022;;08/12/2022 16:16;580;;08/12/2022 21:07;HO;464001
464001;08/12/2022;;08/12/2022 18:59;581;;08/12/2022 21:10;HO;464001
464001;08/12/2022;;08/12/2022 15:27;582;;08/12/2022 21:13;HO;464001
464001;08/12/2022;;08/12/2022 18:40;583;;08/12/2022 21:13;HO;464001
464001;08/12/2022;;08/12/2022 17:30;584;;08/12/2022 21:14;HO;464001
464001;08/12/2022;;08/12/2022 12:54;585;;08/12/2022 21:14;AB;464001
464001;08/12/2022;;08/12/2022 15:10;586;;08/12/2022 21:15;HO;464001
464001;08/12/2022;;08/12/2022 16:46;587;;08/12/2022 21:16;HO;464001
464001;08/12/2022;;08/12/2022 17:37;588;;08/12/2022 21:16;AB;464001
464001;08/12/2022;;08/12/2022 15:36;589;;08/12/2022 21:16;HO;464001
464001;08/12/2022;;08/12/2022 10:53;590;;08/12/2022 21:19;AB;464001
464001;08/12/2022;;08/12/2022 18:10;591;;08/12/2022 21:20;HO;464001
464001;08/12/2022;;08/12/2022 13:00;592;;08/12/2022 21:21;HO;464001
464001;08/12/2022;;08/12/2022 14:32;593;;08/12/2022 21:21;HO;464001
464001;08/12/2022;;08/12/2022 12:18;594;;08/12/2022 21:22;AB;464001
464001;08/12/2022;;07/12/2022 09:22;595;;08/12/2022 21:23;HO;464001
464001;08/12/2022;;08/12/2022 13:35;596;;08/12/2022 21:25;AB;464001
464001;08/12/2022;;08/12/2022 18:00;597;;08/12/2022 21:25;HO;464001
464001;08/12/2022;;08/12/2022 14:29;598;;08/12/2022 21:27;HO;464001
464001;08/12/2022;;08/12/2022 14:29;599;;08/12/2022 21:27;HO;464001
464001;08/12/2022;;08/12/2022 12:15;600;;08/12/2022 21:31;AB;464001
464001;08/12/2022;;08/12/2022 12:18;601;;08/12/2022 21:37;AB;464001
464001;08/12/2022;;08/12/2022 12:42;602;;08/12/2022 21:41;AB;464001
464001;08/12/2022;;08/12/2022 12:17;603;;08/12/2022 21:42;AB;464001
464001;08/12/2022;;08/12/2022 17:54;604;;08/12/2022 21:42;HO;464001
464001;08/12/2022;;08/12/2022 08:28;605;;08/12/2022 21:43;AB;464001
464001;08/12/2022;;08/12/2022 18:15;606;;08/12/2022 21:43;HO;464001
464001;08/12/2022;;08/12/2022 11:01;607;;08/12/2022 21:45;AB;464001
464001;08/12/2022;;28/11/2022 07:38;608;;08/12/2022 21:51;AB;464001
464001;08/12/2022;;08/12/2022 12:57;609;;08/12/2022 21:51;AB;464001
464001;08/12/2022;;06/12/2022 06:36;610;;08/12/2022 21:54;HO;464001
464001;08/12/2022;;08/12/2022 19:21;611;;08/12/2022 21:54;HO;464001
464001;08/12/2022;;08/12/2022 18:17;612;;08/12/2022 21:58;HO;464001
464001;08/12/2022;;08/12/2022 07:58;613;;08/12/2022 22:01;AB;464001
464001;08/12/2022;;08/12/2022 09:26;614;;08/12/2022 22:01;AB;464001
464001;08/12/2022;;08/12/2022 09:57;615;;08/12/2022 22:02;HO;464001
464001;08/12/2022;;08/12/2022 17:38;616;;08/12/2022 22:14;HO;464001
464001;08/12/2022;;08/12/2022 17:19;617;;08/12/2022 22:19;HO;464001
464001;08/12/2022;;08/12/2022 16:37;618;;08/12/2022 22:21;HO;464001
464001;08/12/2022;;08/12/2022 19:44;619;;08/12/2022 22:22;HO;464001
464001;08/12/2022;;08/12/2022 17:52;620;;08/12/2022 22:22;HO;464001
464001;08/12/2022;;08/12/2022 18:02;621;;08/12/2022 22:23;HO;464001
464001;08/12/2022;;08/12/2022 18:27;622;;08/12/2022 22:25;AB;464001
464001;08/12/2022;;08/12/2022 10:20;623;;08/12/2022 22:32;HO;464001
464001;08/12/2022;;08/12/2022 19:55;624;;08/12/2022 22:35;HO;464001
464001;08/12/2022;;08/12/2022 17:34;625;;08/12/2022 22:35;HO;464001
464001;08/12/2022;;08/12/2022 18:20;626;;08/12/2022 22:36;HO;464001
464001;08/12/2022;;08/12/2022 12:10;627;;08/12/2022 22:38;HO;464001
464001;08/12/2022;;08/12/2022 18:27;628;;08/12/2022 22:38;HO;464001
464001;08/12/2022;;08/12/2022 19:51;629;;08/12/2022 22:39;HO;464001
464001;08/12/2022;;08/12/2022 18:42;630;;08/12/2022 22:39;HO;464001
464001;08/12/2022;;08/12/2022 18:20;631;;08/12/2022 22:39;HO;464001
464001;08/12/2022;;08/12/2022 20:34;632;;08/12/2022 22:40;HO;464001
464001;08/12/2022;;08/12/2022 17:38;633;;08/12/2022 22:42;HO;464001
464001;08/12/2022;;08/12/2022 09:23;634;;08/12/2022 22:42;HO;464001
464001;08/12/2022;;08/12/2022 18:06;635;;08/12/2022 22:56;HO;464001
464001;08/12/2022;;08/12/2022 18:30;636;;08/12/2022 22:57;HO;464001
464001;08/12/2022;;08/12/2022 09:03;637;;08/12/2022 23:06;AB;464001
464001;08/12/2022;;08/12/2022 09:06;638;;08/12/2022 23:06;HO;464001
464001;08/12/2022;;08/12/2022 16:51;639;;08/12/2022 23:08;HO;464001
464001;08/12/2022;;08/12/2022 18:10;640;;08/12/2022 23:08;HO;464001
464001;08/12/2022;;08/12/2022 09:45;641;;08/12/2022 23:08;AB;464001
464001;08/12/2022;;08/12/2022 17:31;642;;08/12/2022 23:10;HO;464001
464001;08/12/2022;;08/12/2022 17:09;643;;08/12/2022 23:11;HO;464001
464001;08/12/2022;;08/12/2022 17:32;644;;08/12/2022 23:12;HO;464001
464001;08/12/2022;;08/12/2022 19:36;645;;08/12/2022 23:12;HO;464001
464001;08/12/2022;;08/12/2022 18:58;646;;08/12/2022 23:21;HO;464001
464001;08/12/2022;;08/12/2022 07:16;647;;08/12/2022 23:22;HO;464001
464001;08/12/2022;;08/12/2022 17:12;648;;08/12/2022 23:22;HO;464001
464001;08/12/2022;;08/12/2022 16:41;649;;08/12/2022 23:22;HO;464001
464001;08/12/2022;;08/12/2022 16:59;650;;08/12/2022 23:24;HO;464001
464001;08/12/2022;;08/12/2022 07:55;651;;08/12/2022 23:26;AB;464001
464001;08/12/2022;;08/12/2022 09:18;652;;08/12/2022 23:27;HO;464001
464001;08/12/2022;;08/12/2022 23:26;653;;08/12/2022 23:30;AB;464001
464001;08/12/2022;;08/12/2022 18:22;654;;08/12/2022 23:31;HO;464001
464001;08/12/2022;;08/12/2022 17:52;655;;08/12/2022 23:32;HO;464001
464001;08/12/2022;;08/12/2022 19:31;656;;08/12/2022 23:33;HO;464001
464001;08/12/2022;;08/12/2022 19:01;657;;08/12/2022 23:36;HO;464001
464001;08/12/2022;;08/12/2022 08:40;658;;08/12/2022 23:36;HO;464001
464001;08/12/2022;;08/12/2022 19:17;659;;08/12/2022 23:36;HO;464001
464001;08/12/2022;;08/12/2022 07:30;660;;08/12/2022 23:40;HO;464001
464001;08/12/2022;;05/12/2022 17:56;661;;08/12/2022 23:42;HO;464001
