CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/12/2022;;13/12/2022 09:48;331;;13/12/2022 18:14;HO;464001
464001;13/12/2022;;13/12/2022 07:30;332;;13/12/2022 18:15;HO;464001
464001;13/12/2022;;13/12/2022 09:27;333;;13/12/2022 18:16;HO;464001
464001;13/12/2022;;13/12/2022 10:18;334;;13/12/2022 18:18;HO;464001
464001;13/12/2022;;13/12/2022 09:48;335;;13/12/2022 18:19;HO;464001
464001;13/12/2022;;13/12/2022 09:34;336;;13/12/2022 18:19;AB;464001
464001;13/12/2022;;13/12/2022 06:42;337;;13/12/2022 18:20;HO;464001
464001;13/12/2022;;13/12/2022 11:33;338;;13/12/2022 18:20;HO;464001
464001;13/12/2022;;13/12/2022 08:35;339;;13/12/2022 18:21;HO;464001
464001;13/12/2022;;13/12/2022 09:29;340;;13/12/2022 18:21;AB;464001
464001;13/12/2022;;13/12/2022 10:10;341;;13/12/2022 18:22;AB;464001
464001;13/12/2022;;13/12/2022 15:27;342;;13/12/2022 18:22;HO;464001
464001;13/12/2022;;13/12/2022 10:51;343;;13/12/2022 18:24;HO;464001
464001;13/12/2022;;13/12/2022 08:20;344;;13/12/2022 18:24;HO;464001
464001;13/12/2022;;13/12/2022 08:18;345;;13/12/2022 18:24;AB;464001
464001;13/12/2022;;13/12/2022 07:40;346;;13/12/2022 18:24;AB;464001
464001;13/12/2022;;13/12/2022 08:32;347;;13/12/2022 18:26;HO;464001
464001;13/12/2022;;13/12/2022 15:03;348;;13/12/2022 18:27;HO;464001
464001;13/12/2022;;13/12/2022 17:04;349;;13/12/2022 18:27;HO;464001
464001;13/12/2022;;13/12/2022 07:22;350;;13/12/2022 18:27;AB;464001
464001;13/12/2022;;13/12/2022 08:50;351;;13/12/2022 18:28;AB;464001
464001;13/12/2022;;13/12/2022 09:46;352;;13/12/2022 18:30;AB;464001
464001;13/12/2022;;13/12/2022 11:25;353;;13/12/2022 18:31;HO;464001
464001;13/12/2022;;13/12/2022 07:46;354;;13/12/2022 18:34;AB;464001
464001;13/12/2022;;13/12/2022 07:22;355;;13/12/2022 18:35;HO;464001
464001;13/12/2022;;13/12/2022 07:52;356;;13/12/2022 18:35;AB;464001
464001;13/12/2022;;13/12/2022 07:12;357;;13/12/2022 18:35;AB;464001
464001;13/12/2022;;13/12/2022 08:24;358;;13/12/2022 18:36;AB;464001
464001;13/12/2022;;13/12/2022 08:54;359;;13/12/2022 18:37;HO;464001
464001;13/12/2022;;13/12/2022 08:10;360;;13/12/2022 18:38;AB;464001
464001;13/12/2022;;13/12/2022 08:07;361;;13/12/2022 18:38;AB;464001
464001;13/12/2022;;13/12/2022 15:36;362;;13/12/2022 18:39;HO;464001
464001;13/12/2022;;13/12/2022 07:25;363;;13/12/2022 18:40;AB;464001
464001;13/12/2022;;13/12/2022 08:58;364;;13/12/2022 18:40;AB;464001
464001;13/12/2022;;13/12/2022 15:09;365;;13/12/2022 18:40;HO;464001
464001;13/12/2022;;13/12/2022 08:18;366;;13/12/2022 18:42;AB;464001
464001;13/12/2022;;13/12/2022 17:07;367;;13/12/2022 18:42;HO;464001
464001;13/12/2022;;13/12/2022 17:04;368;;13/12/2022 18:44;HO;464001
464001;13/12/2022;;13/12/2022 17:42;369;;13/12/2022 18:45;AB;464001
464001;13/12/2022;;13/12/2022 10:30;370;;13/12/2022 18:45;HO;464001
464001;13/12/2022;;13/12/2022 10:23;371;;13/12/2022 18:47;AB;464001
464001;13/12/2022;;13/12/2022 16:56;372;;13/12/2022 18:49;HO;464001
464001;13/12/2022;;13/12/2022 17:05;373;;13/12/2022 18:49;HO;464001
464001;13/12/2022;;13/12/2022 08:19;374;;13/12/2022 18:49;AB;464001
464001;13/12/2022;;13/12/2022 10:11;375;;13/12/2022 18:50;AB;464001
464001;13/12/2022;;13/12/2022 15:05;376;;13/12/2022 18:52;HO;464001
464001;13/12/2022;;13/12/2022 08:11;377;;13/12/2022 18:52;AB;464001
464001;13/12/2022;;13/12/2022 13:32;378;;13/12/2022 18:52;HO;464001
464001;13/12/2022;;13/12/2022 06:46;379;;13/12/2022 18:52;HO;464001
464001;13/12/2022;;13/12/2022 16:08;380;;13/12/2022 18:52;AB;464001
464001;13/12/2022;;13/12/2022 08:28;381;;13/12/2022 18:53;AB;464001
464001;13/12/2022;;13/12/2022 08:41;382;;13/12/2022 18:53;AB;464001
464001;13/12/2022;;13/12/2022 16:47;383;;13/12/2022 18:54;HO;464001
464001;13/12/2022;;13/12/2022 11:37;384;;13/12/2022 18:54;AB;464001
464001;13/12/2022;;13/12/2022 09:03;385;;13/12/2022 18:54;HO;464001
464001;13/12/2022;;13/12/2022 08:53;386;;13/12/2022 18:54;HO;464001
464001;13/12/2022;;13/12/2022 08:37;387;;13/12/2022 18:54;HO;464001
464001;13/12/2022;;13/12/2022 17:33;388;;13/12/2022 18:54;HO;464001
464001;13/12/2022;;13/12/2022 15:45;389;;13/12/2022 18:55;HO;464001
464001;13/12/2022;;13/12/2022 10:49;390;;13/12/2022 18:58;HO;464001
464001;13/12/2022;;13/12/2022 18:58;391;;13/12/2022 19:02;AB;464001
464001;13/12/2022;;13/12/2022 17:52;392;;13/12/2022 19:03;HO;464001
464001;13/12/2022;;13/12/2022 15:53;393;;13/12/2022 19:05;HO;464001
464001;13/12/2022;;13/12/2022 08:51;394;;13/12/2022 19:05;AB;464001
464001;13/12/2022;;13/12/2022 16:23;395;;13/12/2022 19:06;HO;464001
464001;13/12/2022;;13/12/2022 16:34;396;;13/12/2022 19:07;HO;464001
464001;13/12/2022;;13/12/2022 08:43;397;;13/12/2022 19:07;HO;464001
464001;13/12/2022;;13/12/2022 15:42;398;;13/12/2022 19:07;HO;464001
464001;13/12/2022;;13/12/2022 16:13;399;;13/12/2022 19:08;AB;464001
464001;13/12/2022;;13/12/2022 10:14;400;;13/12/2022 19:09;HO;464001
464001;13/12/2022;;13/12/2022 08:40;401;;13/12/2022 19:09;AB;464001
464001;13/12/2022;;13/12/2022 16:31;402;;13/12/2022 19:09;HO;464001
464001;13/12/2022;;13/12/2022 18:08;403;;13/12/2022 19:11;AB;464001
464001;13/12/2022;;13/12/2022 08:03;404;;13/12/2022 19:11;HO;464001
464001;13/12/2022;;13/12/2022 08:07;405;;13/12/2022 19:17;AB;464001
464001;13/12/2022;;13/12/2022 07:51;406;;13/12/2022 19:18;AB;464001
464001;13/12/2022;;13/12/2022 08:53;407;;13/12/2022 19:18;AB;464001
464001;13/12/2022;;13/12/2022 17:53;408;;13/12/2022 19:18;HO;464001
464001;13/12/2022;;13/12/2022 09:26;409;;13/12/2022 19:18;AB;464001
464001;13/12/2022;;13/12/2022 14:10;410;;13/12/2022 19:19;HO;464001
464001;13/12/2022;;13/12/2022 08:45;411;;13/12/2022 19:19;AB;464001
464001;13/12/2022;;13/12/2022 10:34;412;;13/12/2022 19:19;AB;464001
464001;13/12/2022;;13/12/2022 08:31;413;;13/12/2022 19:19;AB;464001
464001;13/12/2022;;13/12/2022 08:34;414;;13/12/2022 19:20;HO;464001
464001;13/12/2022;;13/12/2022 16:16;415;;13/12/2022 19:20;HO;464001
464001;13/12/2022;;13/12/2022 18:03;416;;13/12/2022 19:20;HO;464001
464001;13/12/2022;;13/12/2022 07:43;417;;13/12/2022 19:20;HO;464001
464001;13/12/2022;;13/12/2022 09:03;418;;13/12/2022 19:21;HO;464001
464001;13/12/2022;;13/12/2022 09:23;419;;13/12/2022 19:22;AB;464001
464001;13/12/2022;;13/12/2022 15:26;420;;13/12/2022 19:23;HO;464001
464001;13/12/2022;;13/12/2022 10:40;421;;13/12/2022 19:23;AB;464001
464001;13/12/2022;;13/12/2022 08:14;422;;13/12/2022 19:23;HO;464001
464001;13/12/2022;;13/12/2022 09:10;423;;13/12/2022 19:24;AB;464001
464001;13/12/2022;;13/12/2022 08:13;424;;13/12/2022 19:24;AB;464001
464001;13/12/2022;;13/12/2022 07:33;425;;13/12/2022 19:25;HO;464001
464001;13/12/2022;;13/12/2022 09:08;426;;13/12/2022 19:25;HO;464001
464001;13/12/2022;;13/12/2022 09:12;427;;13/12/2022 19:25;HO;464001
464001;13/12/2022;;13/12/2022 10:02;428;;13/12/2022 19:31;HO;464001
464001;13/12/2022;;13/12/2022 08:05;429;;13/12/2022 19:31;AB;464001
464001;13/12/2022;;13/12/2022 08:32;430;;13/12/2022 19:32;AB;464001
464001;13/12/2022;;13/12/2022 14:08;431;;13/12/2022 19:32;AB;464001
464001;13/12/2022;;13/12/2022 09:02;432;;13/12/2022 19:32;AB;464001
464001;13/12/2022;;13/12/2022 09:13;433;;13/12/2022 19:32;AB;464001
464001;13/12/2022;;13/12/2022 09:43;434;;13/12/2022 19:33;AB;464001
464001;13/12/2022;;13/12/2022 08:41;435;;13/12/2022 19:33;HO;464001
464001;13/12/2022;;13/12/2022 17:22;436;;13/12/2022 19:34;HO;464001
464001;13/12/2022;;13/12/2022 09:23;437;;13/12/2022 19:34;AB;464001
464001;13/12/2022;;13/12/2022 07:22;438;;13/12/2022 19:34;HO;464001
464001;13/12/2022;;13/12/2022 09:05;439;;13/12/2022 19:35;AB;464001
464001;13/12/2022;;13/12/2022 15:02;440;;13/12/2022 19:35;HO;464001
464001;13/12/2022;;13/12/2022 17:52;441;;13/12/2022 19:35;HO;464001
464001;13/12/2022;;13/12/2022 17:14;442;;13/12/2022 19:35;HO;464001
464001;13/12/2022;;13/12/2022 10:36;443;;13/12/2022 19:35;AB;464001
464001;13/12/2022;;13/12/2022 10:17;444;;13/12/2022 19:35;AB;464001
464001;13/12/2022;;13/12/2022 09:14;445;;13/12/2022 19:36;AB;464001
464001;13/12/2022;;13/12/2022 09:23;446;;13/12/2022 19:37;AB;464001
464001;13/12/2022;;13/12/2022 16:50;447;;13/12/2022 19:38;HO;464001
464001;13/12/2022;;13/12/2022 16:33;448;;13/12/2022 19:38;HO;464001
464001;13/12/2022;;10/12/2022 11:32;449;;13/12/2022 19:38;AB;464001
464001;13/12/2022;;13/12/2022 16:52;450;;13/12/2022 19:39;HO;464001
464001;13/12/2022;;13/12/2022 07:47;451;;13/12/2022 19:40;HO;464001
464001;13/12/2022;;13/12/2022 16:49;452;;13/12/2022 19:40;HO;464001
464001;13/12/2022;;13/12/2022 12:04;453;;13/12/2022 19:41;HO;464001
464001;13/12/2022;;13/12/2022 05:20;454;;13/12/2022 19:42;HO;464001
464001;13/12/2022;;13/12/2022 08:19;455;;13/12/2022 19:44;HO;464001
464001;13/12/2022;;13/12/2022 16:51;456;;13/12/2022 19:45;HO;464001
464001;13/12/2022;;13/12/2022 14:41;457;;13/12/2022 19:47;HO;464001
464001;13/12/2022;;13/12/2022 09:33;458;;13/12/2022 19:49;HO;464001
464001;13/12/2022;;13/12/2022 18:25;459;;13/12/2022 19:50;AB;464001
464001;13/12/2022;;13/12/2022 16:29;460;;13/12/2022 19:50;HO;464001
464001;13/12/2022;;13/12/2022 10:39;461;;13/12/2022 19:50;HO;464001
464001;13/12/2022;;13/12/2022 06:01;462;;13/12/2022 19:50;HO;464001
464001;13/12/2022;;13/12/2022 15:19;463;;13/12/2022 19:50;AB;464001
464001;13/12/2022;;13/12/2022 13:06;464;;13/12/2022 19:51;AB;464001
464001;13/12/2022;;12/12/2022 06:16;465;;13/12/2022 19:51;HO;464001
464001;13/12/2022;;06/12/2022 19:16;466;;13/12/2022 19:51;AB;464001
464001;13/12/2022;;13/12/2022 08:54;467;;13/12/2022 19:51;AB;464001
464001;13/12/2022;;13/12/2022 15:40;468;;13/12/2022 19:52;AB;464001
464001;13/12/2022;;13/12/2022 06:01;469;;13/12/2022 19:52;HO;464001
464001;13/12/2022;;13/12/2022 06:49;470;;13/12/2022 19:52;HO;464001
464001;13/12/2022;;13/12/2022 18:12;471;;13/12/2022 19:53;HO;464001
464001;13/12/2022;;13/12/2022 16:20;472;;13/12/2022 19:54;HO;464001
464001;13/12/2022;;13/12/2022 07:52;473;;13/12/2022 19:54;AB;464001
464001;13/12/2022;;13/12/2022 09:06;474;;13/12/2022 19:55;AB;464001
464001;13/12/2022;;13/12/2022 15:02;475;;13/12/2022 19:55;HO;464001
464001;13/12/2022;;13/12/2022 09:12;476;;13/12/2022 19:59;HO;464001
464001;13/12/2022;;13/12/2022 09:02;477;;13/12/2022 20:00;AB;464001
464001;13/12/2022;;13/12/2022 17:50;478;;13/12/2022 20:01;HO;464001
464001;13/12/2022;;13/12/2022 13:59;479;;13/12/2022 20:02;HO;464001
464001;13/12/2022;;13/12/2022 11:25;480;;13/12/2022 20:02;AB;464001
464001;13/12/2022;;13/12/2022 17:18;481;;13/12/2022 20:10;HO;464001
464001;13/12/2022;;13/12/2022 16:37;482;;13/12/2022 20:10;HO;464001
464001;13/12/2022;;13/12/2022 09:19;483;;13/12/2022 20:11;AB;464001
464001;13/12/2022;;13/12/2022 10:31;484;;13/12/2022 20:11;AB;464001
464001;13/12/2022;;13/12/2022 17:04;485;;13/12/2022 20:11;HO;464001
464001;13/12/2022;;06/12/2022 06:52;486;;13/12/2022 20:12;AB;464001
464001;13/12/2022;;13/12/2022 09:39;487;;13/12/2022 20:12;AB;464001
464001;13/12/2022;;13/12/2022 16:05;488;;13/12/2022 20:13;HO;464001
464001;13/12/2022;;13/12/2022 10:23;489;;13/12/2022 20:13;HO;464001
464001;13/12/2022;;13/12/2022 18:02;490;;13/12/2022 20:13;HO;464001
464001;13/12/2022;;13/12/2022 15:57;491;;13/12/2022 20:13;HO;464001
464001;13/12/2022;;13/12/2022 15:40;492;;13/12/2022 20:14;HO;464001
464001;13/12/2022;;13/12/2022 12:37;493;;13/12/2022 20:14;AB;464001
464001;13/12/2022;;13/12/2022 16:03;494;;13/12/2022 20:14;HO;464001
464001;13/12/2022;;13/12/2022 10:43;495;;13/12/2022 20:14;AB;464001
464001;13/12/2022;;13/12/2022 13:56;496;;13/12/2022 20:15;HO;464001
464001;13/12/2022;;13/12/2022 11:51;497;;13/12/2022 20:18;HO;464001
464001;13/12/2022;;13/12/2022 11:37;498;;13/12/2022 20:19;AB;464001
464001;13/12/2022;;13/12/2022 10:04;499;;13/12/2022 20:19;HO;464001
464001;13/12/2022;;10/12/2022 07:37;500;;13/12/2022 20:20;HO;464001
464001;13/12/2022;;13/12/2022 18:02;501;;13/12/2022 20:21;HO;464001
464001;13/12/2022;;13/12/2022 10:27;502;;13/12/2022 20:21;HO;464001
464001;13/12/2022;;13/12/2022 11:08;503;;13/12/2022 20:21;AB;464001
464001;13/12/2022;;13/12/2022 17:10;504;;13/12/2022 20:22;HO;464001
464001;13/12/2022;;13/12/2022 18:48;505;;13/12/2022 20:24;HO;464001
464001;13/12/2022;;13/12/2022 11:21;506;;13/12/2022 20:24;HO;464001
464001;13/12/2022;;13/12/2022 18:28;507;;13/12/2022 20:24;HO;464001
464001;13/12/2022;;13/12/2022 10:34;508;;13/12/2022 20:25;AB;464001
464001;13/12/2022;;13/12/2022 13:14;509;;13/12/2022 20:25;AB;464001
464001;13/12/2022;;13/12/2022 18:41;510;;13/12/2022 20:26;HO;464001
464001;13/12/2022;;13/12/2022 18:49;511;;13/12/2022 20:27;HO;464001
464001;13/12/2022;;13/12/2022 09:45;512;;13/12/2022 20:28;HO;464001
464001;13/12/2022;;13/12/2022 10:43;513;;13/12/2022 20:28;AB;464001
464001;13/12/2022;;13/12/2022 11:21;514;;13/12/2022 20:31;HO;464001
464001;13/12/2022;;13/12/2022 08:02;515;;13/12/2022 20:32;HO;464001
464001;13/12/2022;;13/12/2022 17:21;516;;13/12/2022 20:33;HO;464001
464001;13/12/2022;;13/12/2022 16:50;517;;13/12/2022 20:34;HO;464001
464001;13/12/2022;;13/12/2022 13:00;518;;13/12/2022 20:35;AB;464001
464001;13/12/2022;;13/12/2022 16:33;519;;13/12/2022 20:36;AB;464001
464001;13/12/2022;;13/12/2022 14:58;520;;13/12/2022 20:36;HO;464001
464001;13/12/2022;;13/12/2022 17:49;521;;13/12/2022 20:39;HO;464001
464001;13/12/2022;;13/12/2022 17:49;522;;13/12/2022 20:39;HO;464001
464001;13/12/2022;;13/12/2022 14:52;523;;13/12/2022 20:42;HO;464001
464001;13/12/2022;;13/12/2022 05:50;524;;13/12/2022 20:42;AB;464001
464001;13/12/2022;;13/12/2022 17:50;525;;13/12/2022 20:43;HO;464001
464001;13/12/2022;;13/12/2022 14:29;526;;13/12/2022 20:44;HO;464001
464001;13/12/2022;;13/12/2022 17:42;527;;13/12/2022 20:45;HO;464001
464001;13/12/2022;;13/12/2022 18:32;528;;13/12/2022 20:47;HO;464001
464001;13/12/2022;;13/12/2022 12:06;529;;13/12/2022 20:50;AB;464001
464001;13/12/2022;;13/12/2022 08:25;530;;13/12/2022 20:52;HO;464001
464001;13/12/2022;;13/12/2022 07:30;531;;13/12/2022 20:52;HO;464001
464001;13/12/2022;;12/12/2022 14:21;532;;13/12/2022 20:59;HO;464001
464001;13/12/2022;;13/12/2022 07:25;533;;13/12/2022 21:00;HO;464001
464001;13/12/2022;;12/12/2022 07:50;534;;13/12/2022 21:00;HO;464001
464001;13/12/2022;;13/12/2022 15:17;535;;13/12/2022 21:00;HO;464001
464001;13/12/2022;;13/12/2022 17:55;536;;13/12/2022 21:02;HO;464001
464001;13/12/2022;;13/12/2022 15:23;537;;13/12/2022 21:04;HO;464001
464001;13/12/2022;;13/12/2022 09:22;538;;13/12/2022 21:09;AB;464001
464001;13/12/2022;;13/12/2022 18:16;539;;13/12/2022 21:12;HO;464001
464001;13/12/2022;;13/12/2022 12:12;540;;13/12/2022 21:14;AB;464001
464001;13/12/2022;;12/12/2022 16:16;541;;13/12/2022 21:17;HO;464001
464001;13/12/2022;;13/12/2022 14:07;542;;13/12/2022 21:18;AB;464001
464001;13/12/2022;;13/12/2022 12:26;543;;13/12/2022 21:20;AB;464001
464001;13/12/2022;;13/12/2022 11:38;544;;13/12/2022 21:20;AB;464001
464001;13/12/2022;;13/12/2022 12:20;545;;13/12/2022 21:22;HO;464001
464001;13/12/2022;;13/12/2022 09:42;546;;13/12/2022 21:22;HO;464001
464001;13/12/2022;;13/12/2022 09:42;547;;13/12/2022 21:23;HO;464001
464001;13/12/2022;;13/12/2022 14:10;548;;13/12/2022 21:23;AB;464001
464001;13/12/2022;;13/12/2022 14:40;549;;13/12/2022 21:24;HO;464001
464001;13/12/2022;;13/12/2022 10:21;550;;13/12/2022 21:31;HO;464001
464001;13/12/2022;;13/12/2022 10:32;551;;13/12/2022 21:31;AB;464001
464001;13/12/2022;;13/12/2022 18:49;552;;13/12/2022 21:32;HO;464001
464001;13/12/2022;;13/12/2022 18:29;553;;13/12/2022 21:33;HO;464001
464001;13/12/2022;;13/12/2022 08:31;554;;13/12/2022 21:33;AB;464001
464001;13/12/2022;;13/12/2022 12:37;555;;13/12/2022 21:38;AB;464001
464001;13/12/2022;;13/12/2022 17:53;556;;13/12/2022 21:39;HO;464001
464001;13/12/2022;;13/12/2022 17:18;557;;13/12/2022 21:39;HO;464001
464001;13/12/2022;;13/12/2022 12:37;558;;13/12/2022 21:42;AB;464001
464001;13/12/2022;;13/12/2022 15:09;559;;13/12/2022 21:46;HO;464001
464001;13/12/2022;;13/12/2022 19:24;560;;13/12/2022 21:49;AB;464001
464001;13/12/2022;;13/12/2022 06:30;561;;13/12/2022 21:50;HO;464001
464001;13/12/2022;;13/12/2022 17:03;562;;13/12/2022 21:50;HO;464001
464001;13/12/2022;;13/12/2022 12:30;563;;13/12/2022 21:54;AB;464001
464001;13/12/2022;;13/12/2022 13:56;564;;13/12/2022 21:56;HO;464001
464001;13/12/2022;;13/12/2022 08:10;565;;13/12/2022 21:59;AB;464001
464001;13/12/2022;;13/12/2022 17:58;566;;13/12/2022 22:03;HO;464001
464001;13/12/2022;;13/12/2022 19:24;567;;13/12/2022 22:06;HO;464001
464001;13/12/2022;;13/12/2022 13:09;568;;13/12/2022 22:10;AB;464001
464001;13/12/2022;;13/12/2022 18:08;569;;13/12/2022 22:11;HO;464001
464001;13/12/2022;;13/12/2022 19:13;570;;13/12/2022 22:20;HO;464001
464001;13/12/2022;;13/12/2022 18:30;571;;13/12/2022 22:20;HO;464001
464001;13/12/2022;;13/12/2022 18:25;572;;13/12/2022 22:21;AB;464001
464001;13/12/2022;;13/12/2022 07:38;573;;13/12/2022 22:22;AB;464001
464001;13/12/2022;;13/12/2022 18:11;574;;13/12/2022 22:22;HO;464001
464001;13/12/2022;;13/12/2022 19:53;575;;13/12/2022 22:22;AB;464001
464001;13/12/2022;;13/12/2022 19:36;576;;13/12/2022 22:26;HO;464001
464001;13/12/2022;;13/12/2022 18:02;577;;13/12/2022 22:26;HO;464001
464001;13/12/2022;;13/12/2022 06:54;578;;13/12/2022 22:34;HO;464001
464001;13/12/2022;;13/12/2022 19:54;579;;13/12/2022 22:34;HO;464001
464001;13/12/2022;;13/12/2022 18:54;580;;13/12/2022 22:34;HO;464001
464001;13/12/2022;;13/12/2022 07:19;581;;13/12/2022 22:35;AB;464001
464001;13/12/2022;;13/12/2022 09:49;582;;13/12/2022 22:36;HO;464001
464001;13/12/2022;;13/12/2022 12:57;583;;13/12/2022 22:43;HO;464001
464001;13/12/2022;;13/12/2022 06:15;584;;13/12/2022 22:44;HO;464001
464001;13/12/2022;;13/12/2022 20:10;585;;13/12/2022 22:44;HO;464001
464001;13/12/2022;;13/12/2022 19:45;586;;13/12/2022 22:47;HO;464001
464001;13/12/2022;;13/12/2022 19:08;587;;13/12/2022 22:51;HO;464001
464001;13/12/2022;;13/12/2022 17:11;588;;13/12/2022 22:57;HO;464001
464001;13/12/2022;;13/12/2022 16:34;589;;13/12/2022 23:05;HO;464001
464001;13/12/2022;;13/12/2022 19:15;590;;13/12/2022 23:06;HO;464001
464001;13/12/2022;;13/12/2022 18:59;591;;13/12/2022 23:09;HO;464001
464001;13/12/2022;;13/12/2022 19:02;592;;13/12/2022 23:22;HO;464001
464001;13/12/2022;;13/12/2022 17:35;593;;13/12/2022 23:25;HO;464001
464001;13/12/2022;;13/12/2022 18:23;594;;13/12/2022 23:32;HO;464001
464001;13/12/2022;;13/12/2022 08:30;595;;13/12/2022 23:42;AB;464001
464001;13/12/2022;;13/12/2022 09:26;596;;13/12/2022 23:59;AB;464001
464001;14/12/2022;;13/12/2022 08:43;597;;14/12/2022 00:02;AB;464001
464001;14/12/2022;;13/12/2022 07:21;598;;14/12/2022 00:02;HO;464001
464001;14/12/2022;;13/12/2022 17:12;599;;14/12/2022 00:08;HO;464001
464001;14/12/2022;;13/12/2022 18:08;600;;14/12/2022 00:08;HO;464001
464001;14/12/2022;;13/12/2022 07:29;601;;14/12/2022 00:28;HO;464001
464001;14/12/2022;;13/12/2022 09:15;602;;14/12/2022 00:29;HO;464001
464001;14/12/2022;;13/12/2022 17:35;603;;14/12/2022 00:32;HO;464001
