CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/12/2022;;03/12/2022 09:39;331;;03/12/2022 18:16;HO;464001
464001;03/12/2022;;03/12/2022 10:29;332;;03/12/2022 18:17;HO;464001
464001;03/12/2022;;03/12/2022 09:31;333;;03/12/2022 18:17;HO;464001
464001;03/12/2022;;03/12/2022 17:00;334;;03/12/2022 18:17;HO;464001
464001;03/12/2022;;01/12/2022 19:28;335;;03/12/2022 18:18;AB;464001
464001;03/12/2022;;03/12/2022 07:30;336;;03/12/2022 18:18;HO;464001
464001;03/12/2022;;03/12/2022 08:45;337;;03/12/2022 18:19;HO;464001
464001;03/12/2022;;03/12/2022 14:36;338;;03/12/2022 18:19;HO;464001
464001;03/12/2022;;03/12/2022 15:39;339;;03/12/2022 18:19;HO;464001
464001;03/12/2022;;03/12/2022 14:36;340;;03/12/2022 18:21;HO;464001
464001;03/12/2022;;03/12/2022 15:03;341;;03/12/2022 18:22;HO;464001
464001;03/12/2022;;27/11/2022 20:52;342;;03/12/2022 18:23;AB;464001
464001;03/12/2022;;03/12/2022 09:35;343;;03/12/2022 18:23;HO;464001
464001;03/12/2022;;03/12/2022 10:20;344;;03/12/2022 18:25;HO;464001
464001;03/12/2022;;03/12/2022 10:21;345;;03/12/2022 18:25;HO;464001
464001;03/12/2022;;03/12/2022 10:16;346;;03/12/2022 18:25;AB;464001
464001;03/12/2022;;03/12/2022 08:54;347;;03/12/2022 18:26;AB;464001
464001;03/12/2022;;03/12/2022 09:40;348;;03/12/2022 18:26;HO;464001
464001;03/12/2022;;03/12/2022 09:32;349;;03/12/2022 18:26;AB;464001
464001;03/12/2022;;03/12/2022 09:17;350;;03/12/2022 18:26;AB;464001
464001;03/12/2022;;03/12/2022 16:43;351;;03/12/2022 18:27;HO;464001
464001;03/12/2022;;03/12/2022 10:02;352;;03/12/2022 18:27;HO;464001
464001;03/12/2022;;03/12/2022 17:54;353;;03/12/2022 18:27;HO;464001
464001;03/12/2022;;03/12/2022 10:26;354;;03/12/2022 18:28;HO;464001
464001;03/12/2022;;03/12/2022 09:29;355;;03/12/2022 18:29;HO;464001
464001;03/12/2022;;03/12/2022 10:37;356;;03/12/2022 18:29;HO;464001
464001;03/12/2022;;03/12/2022 11:45;357;;03/12/2022 18:30;HO;464001
464001;03/12/2022;;03/12/2022 14:12;358;;03/12/2022 18:30;HO;464001
464001;03/12/2022;;03/12/2022 11:41;359;;03/12/2022 18:30;AB;464001
464001;03/12/2022;;03/12/2022 09:19;360;;03/12/2022 18:30;HO;464001
464001;03/12/2022;;01/12/2022 17:35;361;;03/12/2022 18:31;AB;464001
464001;03/12/2022;;03/12/2022 16:02;362;;03/12/2022 18:31;HO;464001
464001;03/12/2022;;03/12/2022 15:29;363;;03/12/2022 18:33;HO;464001
464001;03/12/2022;;02/12/2022 18:06;364;;03/12/2022 18:33;HO;464001
464001;03/12/2022;;03/12/2022 09:27;365;;03/12/2022 18:34;AB;464001
464001;03/12/2022;;03/12/2022 13:30;366;;03/12/2022 18:36;HO;464001
464001;03/12/2022;;03/12/2022 14:23;367;;03/12/2022 18:37;HO;464001
464001;03/12/2022;;03/12/2022 15:27;368;;03/12/2022 18:37;HO;464001
464001;03/12/2022;;03/12/2022 09:43;369;;03/12/2022 18:37;HO;464001
464001;03/12/2022;;03/12/2022 17:29;370;;03/12/2022 18:37;HO;464001
464001;03/12/2022;;03/12/2022 15:34;371;;03/12/2022 18:39;HO;464001
464001;03/12/2022;;03/12/2022 11:51;372;;03/12/2022 18:39;AB;464001
464001;03/12/2022;;03/12/2022 12:00;373;;03/12/2022 18:39;HO;464001
464001;03/12/2022;;03/12/2022 15:09;374;;03/12/2022 18:40;HO;464001
464001;03/12/2022;;03/12/2022 16:35;375;;03/12/2022 18:40;HO;464001
464001;03/12/2022;;03/12/2022 09:41;376;;03/12/2022 18:40;HO;464001
464001;03/12/2022;;03/12/2022 10:10;377;;03/12/2022 18:40;HO;464001
464001;03/12/2022;;03/12/2022 14:17;378;;03/12/2022 18:41;HO;464001
464001;03/12/2022;;03/12/2022 10:23;379;;03/12/2022 18:42;HO;464001
464001;03/12/2022;;03/12/2022 17:15;380;;03/12/2022 18:42;AB;464001
464001;03/12/2022;;03/12/2022 16:22;381;;03/12/2022 18:43;HO;464001
464001;03/12/2022;;03/12/2022 16:34;382;;03/12/2022 18:43;HO;464001
464001;03/12/2022;;03/12/2022 08:53;383;;03/12/2022 18:45;AB;464001
464001;03/12/2022;;03/12/2022 17:15;384;;03/12/2022 18:47;HO;464001
464001;03/12/2022;;03/12/2022 18:29;385;;03/12/2022 18:47;AB;464001
464001;03/12/2022;;03/12/2022 17:17;386;;03/12/2022 18:48;HO;464001
464001;03/12/2022;;03/12/2022 10:30;387;;03/12/2022 18:50;HO;464001
464001;03/12/2022;;03/12/2022 17:33;388;;03/12/2022 18:50;AB;464001
464001;03/12/2022;;03/12/2022 14:26;389;;03/12/2022 18:50;HO;464001
464001;03/12/2022;;03/12/2022 15:04;390;;03/12/2022 18:50;HO;464001
464001;03/12/2022;;03/12/2022 08:22;391;;03/12/2022 18:50;AB;464001
464001;03/12/2022;;03/12/2022 10:09;392;;03/12/2022 18:52;HO;464001
464001;03/12/2022;;03/12/2022 17:57;393;;03/12/2022 18:53;HO;464001
464001;03/12/2022;;03/12/2022 09:58;394;;03/12/2022 18:53;HO;464001
464001;03/12/2022;;03/12/2022 18:47;395;;03/12/2022 18:54;AB;464001
464001;03/12/2022;;03/12/2022 16:01;396;;03/12/2022 18:54;HO;464001
464001;03/12/2022;;03/12/2022 09:42;397;;03/12/2022 18:55;HO;464001
464001;03/12/2022;;03/12/2022 13:25;398;;03/12/2022 18:55;HO;464001
464001;03/12/2022;;03/12/2022 16:07;399;;03/12/2022 18:55;AB;464001
464001;03/12/2022;;03/12/2022 14:53;400;;03/12/2022 18:56;HO;464001
464001;03/12/2022;;03/12/2022 09:26;401;;03/12/2022 18:56;HO;464001
464001;03/12/2022;;03/12/2022 16:55;402;;03/12/2022 18:57;HO;464001
464001;03/12/2022;;03/12/2022 10:24;403;;03/12/2022 18:59;HO;464001
464001;03/12/2022;;03/12/2022 18:57;404;;03/12/2022 18:59;HO;464001
464001;03/12/2022;;03/12/2022 17:35;405;;03/12/2022 19:00;HO;464001
464001;03/12/2022;;03/12/2022 14:17;406;;03/12/2022 19:01;HO;464001
464001;03/12/2022;;03/12/2022 16:56;407;;03/12/2022 19:01;HO;464001
464001;03/12/2022;;03/12/2022 08:20;408;;03/12/2022 19:01;HO;464001
464001;03/12/2022;;02/12/2022 20:05;409;;03/12/2022 19:03;HO;464001
464001;03/12/2022;;03/12/2022 16:48;410;;03/12/2022 19:03;HO;464001
464001;03/12/2022;;03/12/2022 13:22;411;;03/12/2022 19:03;AB;464001
464001;03/12/2022;;03/12/2022 09:20;412;;03/12/2022 19:03;AB;464001
464001;03/12/2022;;03/12/2022 08:47;413;;03/12/2022 19:06;AB;464001
464001;03/12/2022;;03/12/2022 14:57;414;;03/12/2022 19:06;AB;464001
464001;03/12/2022;;03/12/2022 17:12;415;;03/12/2022 19:07;HO;464001
464001;03/12/2022;;03/12/2022 11:17;416;;03/12/2022 19:07;HO;464001
464001;03/12/2022;;03/12/2022 07:44;417;;03/12/2022 19:08;HO;464001
464001;03/12/2022;;03/12/2022 10:25;418;;03/12/2022 19:10;HO;464001
464001;03/12/2022;;03/12/2022 16:47;419;;03/12/2022 19:10;HO;464001
464001;03/12/2022;;03/12/2022 13:35;420;;03/12/2022 19:12;HO;464001
464001;03/12/2022;;03/12/2022 12:31;421;;03/12/2022 19:12;HO;464001
464001;03/12/2022;;03/12/2022 12:33;422;;03/12/2022 19:12;HO;464001
464001;03/12/2022;;03/12/2022 17:01;423;;03/12/2022 19:13;HO;464001
464001;03/12/2022;;03/12/2022 16:51;424;;03/12/2022 19:13;HO;464001
464001;03/12/2022;;03/12/2022 16:51;425;;03/12/2022 19:13;HO;464001
464001;03/12/2022;;03/12/2022 10:16;426;;03/12/2022 19:13;HO;464001
464001;03/12/2022;;03/12/2022 10:21;427;;03/12/2022 19:14;HO;464001
464001;03/12/2022;;03/12/2022 17:37;428;;03/12/2022 19:15;HO;464001
464001;03/12/2022;;03/12/2022 09:55;429;;03/12/2022 19:19;HO;464001
464001;03/12/2022;;03/12/2022 11:59;430;;03/12/2022 19:19;HO;464001
464001;03/12/2022;;03/12/2022 09:55;431;;03/12/2022 19:20;HO;464001
464001;03/12/2022;;03/12/2022 11:14;432;;03/12/2022 19:22;AB;464001
464001;03/12/2022;;03/12/2022 13:37;433;;03/12/2022 19:22;HO;464001
464001;03/12/2022;;03/12/2022 14:27;434;;03/12/2022 19:23;HO;464001
464001;03/12/2022;;03/12/2022 09:45;435;;03/12/2022 19:23;HO;464001
464001;03/12/2022;;03/12/2022 08:52;436;;03/12/2022 19:23;HO;464001
464001;03/12/2022;;03/12/2022 16:49;437;;03/12/2022 19:24;HO;464001
464001;03/12/2022;;03/12/2022 09:37;438;;03/12/2022 19:24;HO;464001
464001;03/12/2022;;03/12/2022 09:44;439;;03/12/2022 19:25;AB;464001
464001;03/12/2022;;03/12/2022 18:12;440;;03/12/2022 19:25;HO;464001
464001;03/12/2022;;03/12/2022 09:28;441;;03/12/2022 19:25;AB;464001
464001;03/12/2022;;03/12/2022 08:59;442;;03/12/2022 19:25;HO;464001
464001;03/12/2022;;03/12/2022 07:10;443;;03/12/2022 19:25;HO;464001
464001;03/12/2022;;03/12/2022 10:21;444;;03/12/2022 19:26;AB;464001
464001;03/12/2022;;30/11/2022 11:47;445;;03/12/2022 19:26;HO;464001
464001;03/12/2022;;03/12/2022 09:25;446;;03/12/2022 19:27;HO;464001
464001;03/12/2022;;03/12/2022 09:59;447;;03/12/2022 19:27;AB;464001
464001;03/12/2022;;03/12/2022 16:02;448;;03/12/2022 19:27;HO;464001
464001;03/12/2022;;03/12/2022 16:59;449;;03/12/2022 19:27;HO;464001
464001;03/12/2022;;03/12/2022 18:27;450;;03/12/2022 19:28;HO;464001
464001;03/12/2022;;03/12/2022 16:59;451;;03/12/2022 19:28;HO;464001
464001;03/12/2022;;03/12/2022 19:27;452;;03/12/2022 19:28;AB;464001
464001;03/12/2022;;03/12/2022 16:36;453;;03/12/2022 19:29;HO;464001
464001;03/12/2022;;03/12/2022 09:44;454;;03/12/2022 19:30;HO;464001
464001;03/12/2022;;03/12/2022 16:22;455;;03/12/2022 19:30;HO;464001
464001;03/12/2022;;03/12/2022 16:22;456;;03/12/2022 19:30;HO;464001
464001;03/12/2022;;03/12/2022 12:00;457;;03/12/2022 19:30;HO;464001
464001;03/12/2022;;03/12/2022 14:17;458;;03/12/2022 19:31;HO;464001
464001;03/12/2022;;03/12/2022 14:47;459;;03/12/2022 19:31;HO;464001
464001;03/12/2022;;03/12/2022 09:31;460;;03/12/2022 19:32;HO;464001
464001;03/12/2022;;03/12/2022 16:23;461;;03/12/2022 19:33;HO;464001
464001;03/12/2022;;03/12/2022 08:24;462;;03/12/2022 19:33;HO;464001
464001;03/12/2022;;03/12/2022 09:25;463;;03/12/2022 19:34;AB;464001
464001;03/12/2022;;03/12/2022 12:26;464;;03/12/2022 19:34;AB;464001
464001;03/12/2022;;03/12/2022 15:06;465;;03/12/2022 19:35;HO;464001
464001;03/12/2022;;03/12/2022 09:29;466;;03/12/2022 19:35;HO;464001
464001;03/12/2022;;03/12/2022 14:32;467;;03/12/2022 19:36;HO;464001
464001;03/12/2022;;03/12/2022 10:10;468;;03/12/2022 19:37;AB;464001
464001;03/12/2022;;03/12/2022 09:00;469;;03/12/2022 19:37;AB;464001
464001;03/12/2022;;03/12/2022 08:30;470;;03/12/2022 19:37;HO;464001
464001;03/12/2022;;03/12/2022 16:14;471;;03/12/2022 19:38;HO;464001
464001;03/12/2022;;03/12/2022 16:54;472;;03/12/2022 19:38;HO;464001
464001;03/12/2022;;03/12/2022 09:08;473;;03/12/2022 19:39;AB;464001
464001;03/12/2022;;03/12/2022 09:23;474;;03/12/2022 19:39;HO;464001
464001;03/12/2022;;03/12/2022 10:39;475;;03/12/2022 19:40;HO;464001
464001;03/12/2022;;03/12/2022 08:48;476;;03/12/2022 19:40;AB;464001
464001;03/12/2022;;03/12/2022 10:02;477;;03/12/2022 19:41;HO;464001
464001;03/12/2022;;03/12/2022 10:37;478;;03/12/2022 19:41;AB;464001
464001;03/12/2022;;03/12/2022 09:07;479;;03/12/2022 19:41;HO;464001
464001;03/12/2022;;03/12/2022 10:42;480;;03/12/2022 19:42;HO;464001
464001;03/12/2022;;03/12/2022 15:43;481;;03/12/2022 19:42;AB;464001
464001;03/12/2022;;03/12/2022 15:52;482;;03/12/2022 19:43;HO;464001
464001;03/12/2022;;03/12/2022 09:45;483;;03/12/2022 19:43;HO;464001
464001;03/12/2022;;03/12/2022 11:40;484;;03/12/2022 19:43;AB;464001
464001;03/12/2022;;03/12/2022 17:16;485;;03/12/2022 19:45;HO;464001
464001;03/12/2022;;03/12/2022 09:00;486;;03/12/2022 19:45;AB;464001
464001;03/12/2022;;03/12/2022 10:00;487;;03/12/2022 19:45;AB;464001
464001;03/12/2022;;03/12/2022 08:21;488;;03/12/2022 19:46;HO;464001
464001;03/12/2022;;03/12/2022 10:33;489;;03/12/2022 19:46;HO;464001
464001;03/12/2022;;03/12/2022 17:44;490;;03/12/2022 19:47;HO;464001
464001;03/12/2022;;03/12/2022 17:44;491;;03/12/2022 19:47;HO;464001
464001;03/12/2022;;03/12/2022 16:46;492;;03/12/2022 19:49;HO;464001
464001;03/12/2022;;03/12/2022 09:10;493;;03/12/2022 19:49;AB;464001
464001;03/12/2022;;03/12/2022 17:36;494;;03/12/2022 19:51;HO;464001
464001;03/12/2022;;03/12/2022 17:38;495;;03/12/2022 19:51;HO;464001
464001;03/12/2022;;02/12/2022 17:01;496;;03/12/2022 19:51;HO;464001
464001;03/12/2022;;03/12/2022 15:47;497;;03/12/2022 19:52;HO;464001
464001;03/12/2022;;03/12/2022 14:47;498;;03/12/2022 19:52;HO;464001
464001;03/12/2022;;01/12/2022 19:47;499;;03/12/2022 19:53;AB;464001
464001;03/12/2022;;03/12/2022 17:45;500;;03/12/2022 19:55;HO;464001
464001;03/12/2022;;03/12/2022 15:29;501;;03/12/2022 19:55;HO;464001
464001;03/12/2022;;03/12/2022 09:12;502;;03/12/2022 19:56;HO;464001
464001;03/12/2022;;03/12/2022 14:33;503;;03/12/2022 19:58;HO;464001
464001;03/12/2022;;03/12/2022 15:32;504;;03/12/2022 19:59;HO;464001
464001;03/12/2022;;03/12/2022 17:06;505;;03/12/2022 20:00;HO;464001
464001;03/12/2022;;02/12/2022 18:50;506;;03/12/2022 20:00;AB;464001
464001;03/12/2022;;03/12/2022 16:21;507;;03/12/2022 20:01;HO;464001
464001;03/12/2022;;03/12/2022 17:43;508;;03/12/2022 20:04;HO;464001
464001;03/12/2022;;03/12/2022 15:05;509;;03/12/2022 20:05;HO;464001
464001;03/12/2022;;03/12/2022 12:29;510;;03/12/2022 20:06;AB;464001
464001;03/12/2022;;03/12/2022 17:38;511;;03/12/2022 20:06;HO;464001
464001;03/12/2022;;03/12/2022 16:08;512;;03/12/2022 20:08;HO;464001
464001;03/12/2022;;03/12/2022 18:06;513;;03/12/2022 20:09;HO;464001
464001;03/12/2022;;03/12/2022 18:29;514;;03/12/2022 20:09;HO;464001
464001;03/12/2022;;03/12/2022 18:37;515;;03/12/2022 20:09;HO;464001
464001;03/12/2022;;03/12/2022 10:39;516;;03/12/2022 20:09;HO;464001
464001;03/12/2022;;03/12/2022 10:12;517;;03/12/2022 20:10;HO;464001
464001;03/12/2022;;03/12/2022 08:04;518;;03/12/2022 20:10;HO;464001
464001;03/12/2022;;02/12/2022 06:17;519;;03/12/2022 20:10;AB;464001
464001;03/12/2022;;03/12/2022 15:46;520;;03/12/2022 20:10;HO;464001
464001;03/12/2022;;03/12/2022 12:31;521;;03/12/2022 20:10;HO;464001
464001;03/12/2022;;03/12/2022 19:05;522;;03/12/2022 20:11;HO;464001
464001;03/12/2022;;03/12/2022 16:47;523;;03/12/2022 20:11;HO;464001
464001;03/12/2022;;03/12/2022 16:37;524;;03/12/2022 20:12;HO;464001
464001;03/12/2022;;03/12/2022 10:29;525;;03/12/2022 20:13;HO;464001
464001;03/12/2022;;03/12/2022 17:45;526;;03/12/2022 20:15;HO;464001
464001;03/12/2022;;03/12/2022 18:26;527;;03/12/2022 20:15;HO;464001
464001;03/12/2022;;03/12/2022 09:38;528;;03/12/2022 20:16;AB;464001
464001;03/12/2022;;03/12/2022 15:28;529;;03/12/2022 20:19;HO;464001
464001;03/12/2022;;03/12/2022 17:48;530;;03/12/2022 20:20;HO;464001
464001;03/12/2022;;03/12/2022 18:43;531;;03/12/2022 20:20;HO;464001
464001;03/12/2022;;03/12/2022 10:36;532;;03/12/2022 20:20;HO;464001
464001;03/12/2022;;03/12/2022 17:48;533;;03/12/2022 20:22;HO;464001
464001;03/12/2022;;03/12/2022 16:39;534;;03/12/2022 20:22;HO;464001
464001;03/12/2022;;03/12/2022 10:12;535;;03/12/2022 20:24;HO;464001
464001;03/12/2022;;03/12/2022 10:07;536;;03/12/2022 20:24;AB;464001
464001;03/12/2022;;03/12/2022 17:49;537;;03/12/2022 20:24;HO;464001
464001;03/12/2022;;03/12/2022 09:54;538;;03/12/2022 20:25;HO;464001
464001;03/12/2022;;03/12/2022 17:48;539;;03/12/2022 20:25;HO;464001
464001;03/12/2022;;03/12/2022 16:27;540;;03/12/2022 20:25;HO;464001
464001;03/12/2022;;03/12/2022 17:36;541;;03/12/2022 20:26;HO;464001
464001;03/12/2022;;03/12/2022 19:20;542;;03/12/2022 20:26;HO;464001
464001;03/12/2022;;03/12/2022 09:53;543;;03/12/2022 20:27;HO;464001
464001;03/12/2022;;03/12/2022 10:37;544;;03/12/2022 20:27;HO;464001
464001;03/12/2022;;03/12/2022 10:37;545;;03/12/2022 20:27;HO;464001
464001;03/12/2022;;03/12/2022 18:29;546;;03/12/2022 20:28;HO;464001
464001;03/12/2022;;03/12/2022 18:21;547;;03/12/2022 20:28;HO;464001
464001;03/12/2022;;03/12/2022 11:14;548;;03/12/2022 20:28;HO;464001
464001;03/12/2022;;03/12/2022 18:35;549;;03/12/2022 20:29;HO;464001
464001;03/12/2022;;03/12/2022 15:22;550;;03/12/2022 20:29;HO;464001
464001;03/12/2022;;03/12/2022 18:35;551;;03/12/2022 20:29;HO;464001
464001;03/12/2022;;03/12/2022 18:09;552;;03/12/2022 20:29;HO;464001
464001;03/12/2022;;03/12/2022 09:16;553;;03/12/2022 20:29;AB;464001
464001;03/12/2022;;03/12/2022 10:32;554;;03/12/2022 20:31;HO;464001
464001;03/12/2022;;03/12/2022 15:23;555;;03/12/2022 20:32;HO;464001
464001;03/12/2022;;03/12/2022 17:36;556;;03/12/2022 20:32;HO;464001
464001;03/12/2022;;03/12/2022 09:34;557;;03/12/2022 20:32;HO;464001
464001;03/12/2022;;03/12/2022 16:09;558;;03/12/2022 20:32;HO;464001
464001;03/12/2022;;03/12/2022 10:21;559;;03/12/2022 20:32;HO;464001
464001;03/12/2022;;03/12/2022 15:57;560;;03/12/2022 20:33;HO;464001
464001;03/12/2022;;03/12/2022 15:53;561;;03/12/2022 20:33;HO;464001
464001;03/12/2022;;03/12/2022 14:50;562;;03/12/2022 20:35;HO;464001
464001;03/12/2022;;03/12/2022 10:11;563;;03/12/2022 20:35;HO;464001
464001;03/12/2022;;03/12/2022 18:38;564;;03/12/2022 20:36;HO;464001
464001;03/12/2022;;03/12/2022 17:59;565;;03/12/2022 20:36;AB;464001
464001;03/12/2022;;03/12/2022 15:43;566;;03/12/2022 20:38;HO;464001
464001;03/12/2022;;03/12/2022 16:23;567;;03/12/2022 20:38;HO;464001
464001;03/12/2022;;03/12/2022 17:54;568;;03/12/2022 20:39;HO;464001
464001;03/12/2022;;03/12/2022 17:00;569;;03/12/2022 20:39;HO;464001
464001;03/12/2022;;03/12/2022 17:53;570;;03/12/2022 20:39;HO;464001
464001;03/12/2022;;03/12/2022 13:05;571;;03/12/2022 20:39;HO;464001
464001;03/12/2022;;03/12/2022 13:08;572;;03/12/2022 20:39;HO;464001
464001;03/12/2022;;03/12/2022 16:52;573;;03/12/2022 20:40;HO;464001
464001;03/12/2022;;03/12/2022 18:41;574;;03/12/2022 20:40;HO;464001
464001;03/12/2022;;03/12/2022 11:51;575;;03/12/2022 20:40;HO;464001
464001;03/12/2022;;03/12/2022 14:32;576;;03/12/2022 20:41;HO;464001
464001;03/12/2022;;03/12/2022 18:39;577;;03/12/2022 20:43;HO;464001
464001;03/12/2022;;03/12/2022 12:01;578;;03/12/2022 20:47;HO;464001
464001;03/12/2022;;03/12/2022 17:17;579;;03/12/2022 20:47;HO;464001
464001;03/12/2022;;03/12/2022 18:00;580;;03/12/2022 20:47;HO;464001
464001;03/12/2022;;03/12/2022 10:21;581;;03/12/2022 20:48;HO;464001
464001;03/12/2022;;03/12/2022 08:45;582;;03/12/2022 20:49;AB;464001
464001;03/12/2022;;03/12/2022 16:26;583;;03/12/2022 20:49;HO;464001
464001;03/12/2022;;03/12/2022 10:38;584;;03/12/2022 20:49;HO;464001
464001;03/12/2022;;03/12/2022 18:44;585;;03/12/2022 20:50;HO;464001
464001;03/12/2022;;03/12/2022 19:19;586;;03/12/2022 20:51;HO;464001
464001;03/12/2022;;03/12/2022 16:07;587;;03/12/2022 20:53;AB;464001
464001;03/12/2022;;02/12/2022 06:42;588;;03/12/2022 20:57;HO;464001
464001;03/12/2022;;03/12/2022 09:48;589;;03/12/2022 20:57;HO;464001
464001;03/12/2022;;03/12/2022 15:03;590;;03/12/2022 20:58;HO;464001
464001;03/12/2022;;03/12/2022 08:47;591;;03/12/2022 20:58;HO;464001
464001;03/12/2022;;03/12/2022 13:20;592;;03/12/2022 20:58;HO;464001
464001;03/12/2022;;03/12/2022 08:08;593;;03/12/2022 20:58;AB;464001
464001;03/12/2022;;03/12/2022 18:05;594;;03/12/2022 20:58;HO;464001
464001;03/12/2022;;03/12/2022 17:51;595;;03/12/2022 20:59;HO;464001
464001;03/12/2022;;03/12/2022 18:24;596;;03/12/2022 20:59;HO;464001
464001;03/12/2022;;03/12/2022 18:24;597;;03/12/2022 20:59;HO;464001
464001;03/12/2022;;03/12/2022 19:03;598;;03/12/2022 21:00;HO;464001
464001;03/12/2022;;03/12/2022 19:33;599;;03/12/2022 21:00;HO;464001
464001;03/12/2022;;03/12/2022 14:29;600;;03/12/2022 21:00;HO;464001
464001;03/12/2022;;03/12/2022 19:26;601;;03/12/2022 21:01;HO;464001
464001;03/12/2022;;03/12/2022 18:32;602;;03/12/2022 21:02;HO;464001
464001;03/12/2022;;03/12/2022 17:48;603;;03/12/2022 21:03;HO;464001
464001;03/12/2022;;03/12/2022 17:59;604;;03/12/2022 21:03;HO;464001
464001;03/12/2022;;03/12/2022 18:43;605;;03/12/2022 21:03;HO;464001
464001;03/12/2022;;03/12/2022 18:12;606;;03/12/2022 21:04;HO;464001
464001;03/12/2022;;03/12/2022 17:55;607;;03/12/2022 21:04;HO;464001
464001;03/12/2022;;03/12/2022 16:09;608;;03/12/2022 21:04;HO;464001
464001;03/12/2022;;03/12/2022 19:48;609;;03/12/2022 21:05;HO;464001
464001;03/12/2022;;02/12/2022 17:27;610;;03/12/2022 21:05;AB;464001
464001;03/12/2022;;03/12/2022 17:51;611;;03/12/2022 21:06;HO;464001
464001;03/12/2022;;03/12/2022 15:42;612;;03/12/2022 21:07;HO;464001
464001;03/12/2022;;03/12/2022 10:26;613;;03/12/2022 21:13;AB;464001
464001;03/12/2022;;03/12/2022 11:28;614;;03/12/2022 21:13;AB;464001
464001;03/12/2022;;03/12/2022 17:34;615;;03/12/2022 21:14;HO;464001
464001;03/12/2022;;03/12/2022 12:21;616;;03/12/2022 21:16;AB;464001
464001;03/12/2022;;03/12/2022 12:42;617;;03/12/2022 21:17;HO;464001
464001;03/12/2022;;03/12/2022 18:07;618;;03/12/2022 21:17;HO;464001
464001;03/12/2022;;03/12/2022 16:48;619;;03/12/2022 21:20;HO;464001
464001;03/12/2022;;03/12/2022 18:59;620;;03/12/2022 21:20;HO;464001
464001;03/12/2022;;03/12/2022 12:34;621;;03/12/2022 21:21;AB;464001
464001;03/12/2022;;03/12/2022 16:47;622;;03/12/2022 21:21;HO;464001
464001;03/12/2022;;03/12/2022 17:46;623;;03/12/2022 21:23;HO;464001
464001;03/12/2022;;03/12/2022 18:49;624;;03/12/2022 21:24;HO;464001
464001;03/12/2022;;03/12/2022 12:27;625;;03/12/2022 21:25;AB;464001
464001;03/12/2022;;03/12/2022 18:35;626;;03/12/2022 21:27;HO;464001
464001;03/12/2022;;03/12/2022 10:09;627;;03/12/2022 21:30;AB;464001
464001;03/12/2022;;03/12/2022 18:24;628;;03/12/2022 21:31;HO;464001
464001;03/12/2022;;03/12/2022 18:21;629;;03/12/2022 21:32;HO;464001
464001;03/12/2022;;03/12/2022 18:41;630;;03/12/2022 21:32;HO;464001
464001;03/12/2022;;03/12/2022 16:31;631;;03/12/2022 21:32;HO;464001
464001;03/12/2022;;03/12/2022 09:43;632;;03/12/2022 21:32;HO;464001
464001;03/12/2022;;03/12/2022 11:44;633;;03/12/2022 21:35;AB;464001
464001;03/12/2022;;03/12/2022 10:06;634;;03/12/2022 21:35;HO;464001
464001;03/12/2022;;03/12/2022 10:27;635;;03/12/2022 21:36;HO;464001
464001;03/12/2022;;03/12/2022 10:29;636;;03/12/2022 21:37;HO;464001
464001;03/12/2022;;03/12/2022 17:52;637;;03/12/2022 21:39;HO;464001
464001;03/12/2022;;03/12/2022 10:10;638;;03/12/2022 21:40;HO;464001
464001;03/12/2022;;03/12/2022 09:21;639;;03/12/2022 21:43;HO;464001
464001;03/12/2022;;03/12/2022 18:04;640;;03/12/2022 21:43;HO;464001
464001;03/12/2022;;03/12/2022 12:07;641;;03/12/2022 21:44;AB;464001
464001;03/12/2022;;03/12/2022 17:13;642;;03/12/2022 21:47;HO;464001
464001;03/12/2022;;03/12/2022 18:02;643;;03/12/2022 21:51;HO;464001
464001;03/12/2022;;03/12/2022 18:19;644;;03/12/2022 21:51;HO;464001
464001;03/12/2022;;03/12/2022 17:13;645;;03/12/2022 21:52;HO;464001
464001;03/12/2022;;03/12/2022 18:40;646;;03/12/2022 21:54;HO;464001
464001;03/12/2022;;03/12/2022 16:20;647;;03/12/2022 21:56;HO;464001
464001;03/12/2022;;03/12/2022 15:00;648;;03/12/2022 21:56;HO;464001
464001;03/12/2022;;03/12/2022 17:50;649;;03/12/2022 21:58;HO;464001
464001;03/12/2022;;03/12/2022 19:19;650;;03/12/2022 21:58;HO;464001
464001;03/12/2022;;03/12/2022 09:16;651;;03/12/2022 22:04;HO;464001
464001;03/12/2022;;03/12/2022 15:02;652;;03/12/2022 22:05;HO;464001
464001;03/12/2022;;03/12/2022 18:08;653;;03/12/2022 22:08;HO;464001
464001;03/12/2022;;03/12/2022 21:01;654;;03/12/2022 22:10;HO;464001
464001;03/12/2022;;03/12/2022 20:39;655;;03/12/2022 22:10;HO;464001
464001;03/12/2022;;02/12/2022 18:17;656;;03/12/2022 22:13;AB;464001
464001;03/12/2022;;03/12/2022 17:34;657;;03/12/2022 22:14;HO;464001
464001;03/12/2022;;03/12/2022 09:44;658;;03/12/2022 22:15;HO;464001
464001;03/12/2022;;03/12/2022 16:22;659;;03/12/2022 22:15;HO;464001
464001;03/12/2022;;03/12/2022 17:35;660;;03/12/2022 22:18;HO;464001
464001;03/12/2022;;03/12/2022 18:46;661;;03/12/2022 22:20;HO;464001
