CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;03/12/2022;;03/12/2022 11:19;331;;03/12/2022 18:59;HO;464003
464003;03/12/2022;;03/12/2022 15:59;332;;03/12/2022 18:59;HO;464003
464003;03/12/2022;;03/12/2022 13:29;333;;03/12/2022 18:59;HO;464003
464003;03/12/2022;;03/12/2022 16:32;334;;03/12/2022 19:00;HO;464003
464003;03/12/2022;;03/12/2022 15:35;335;;03/12/2022 19:00;HO;464003
464003;03/12/2022;;03/12/2022 15:21;336;;03/12/2022 19:01;HO;464003
464003;03/12/2022;;03/12/2022 12:58;337;;03/12/2022 19:01;HO;464003
464003;03/12/2022;;03/12/2022 18:55;338;;03/12/2022 19:02;AB;464003
464003;03/12/2022;;03/12/2022 12:36;339;;03/12/2022 19:02;HO;464003
464003;03/12/2022;;03/12/2022 15:21;340;;03/12/2022 19:03;HO;464003
464003;03/12/2022;;03/12/2022 15:31;341;;03/12/2022 19:03;HO;464003
464003;03/12/2022;;03/12/2022 13:36;342;;03/12/2022 19:03;HO;464003
464003;03/12/2022;;03/12/2022 16:38;343;;03/12/2022 19:03;AB;464003
464003;03/12/2022;;03/12/2022 13:36;344;;03/12/2022 19:04;HO;464003
464003;03/12/2022;;03/12/2022 09:25;345;;03/12/2022 19:04;HO;464003
464003;03/12/2022;;03/12/2022 15:30;346;;03/12/2022 19:04;HO;464003
464003;03/12/2022;;03/12/2022 15:30;347;;03/12/2022 19:04;HO;464003
464003;03/12/2022;;03/12/2022 12:38;348;;03/12/2022 19:05;HO;464003
464003;03/12/2022;;03/12/2022 12:37;349;;03/12/2022 19:05;HO;464003
464003;03/12/2022;;03/12/2022 17:12;350;;03/12/2022 19:05;HO;464003
464003;03/12/2022;;03/12/2022 07:59;351;;03/12/2022 19:06;AB;464003
464003;03/12/2022;;03/12/2022 14:56;352;;03/12/2022 19:06;HO;464003
464003;03/12/2022;;03/12/2022 16:00;353;;03/12/2022 19:06;HO;464003
464003;03/12/2022;;03/12/2022 16:02;354;;03/12/2022 19:07;HO;464003
464003;03/12/2022;;03/12/2022 16:02;355;;03/12/2022 19:07;HO;464003
464003;03/12/2022;;03/12/2022 16:34;356;;03/12/2022 19:08;HO;464003
464003;03/12/2022;;03/12/2022 15:58;357;;03/12/2022 19:09;HO;464003
464003;03/12/2022;;03/12/2022 10:32;358;;03/12/2022 19:09;HO;464003
464003;03/12/2022;;03/12/2022 16:14;359;;03/12/2022 19:09;HO;464003
464003;03/12/2022;;03/12/2022 14:41;360;;03/12/2022 19:10;HO;464003
464003;03/12/2022;;03/12/2022 12:51;361;;03/12/2022 19:11;HO;464003
464003;03/12/2022;;03/12/2022 14:25;362;;03/12/2022 19:12;HO;464003
464003;03/12/2022;;03/12/2022 17:02;363;;03/12/2022 19:12;HO;464003
464003;03/12/2022;;03/12/2022 13:55;364;;03/12/2022 19:13;HO;464003
464003;03/12/2022;;03/12/2022 15:31;365;;03/12/2022 19:14;HO;464003
464003;03/12/2022;;03/12/2022 12:00;366;;03/12/2022 19:14;HO;464003
464003;03/12/2022;;03/12/2022 14:08;367;;03/12/2022 19:14;HO;464003
464003;03/12/2022;;03/12/2022 14:09;368;;03/12/2022 19:15;HO;464003
464003;03/12/2022;;03/12/2022 16:01;369;;03/12/2022 19:15;HO;464003
464003;03/12/2022;;03/12/2022 14:56;370;;03/12/2022 19:16;HO;464003
464003;03/12/2022;;03/12/2022 13:22;371;;03/12/2022 19:17;HO;464003
464003;03/12/2022;;03/12/2022 11:55;372;;03/12/2022 19:18;HO;464003
464003;03/12/2022;;03/12/2022 08:40;373;;03/12/2022 19:19;HO;464003
464003;03/12/2022;;03/12/2022 14:23;374;;03/12/2022 19:19;HO;464003
464003;03/12/2022;;03/12/2022 17:04;375;;03/12/2022 19:19;HO;464003
464003;03/12/2022;;03/12/2022 14:34;376;;03/12/2022 19:20;HO;464003
464003;03/12/2022;;03/12/2022 14:48;377;;03/12/2022 19:20;HO;464003
464003;03/12/2022;;03/12/2022 15:37;378;;03/12/2022 19:21;HO;464003
464003;03/12/2022;;03/12/2022 15:55;379;;03/12/2022 19:22;HO;464003
464003;03/12/2022;;03/12/2022 13:38;380;;03/12/2022 19:22;HO;464003
464003;03/12/2022;;03/12/2022 15:17;381;;03/12/2022 19:22;HO;464003
464003;03/12/2022;;03/12/2022 14:30;382;;03/12/2022 19:23;HO;464003
464003;03/12/2022;;03/12/2022 13:52;383;;03/12/2022 19:23;HO;464003
464003;03/12/2022;;03/12/2022 14:50;384;;03/12/2022 19:24;HO;464003
464003;03/12/2022;;03/12/2022 14:16;385;;03/12/2022 19:24;HO;464003
464003;03/12/2022;;03/12/2022 14:16;386;;03/12/2022 19:25;HO;464003
464003;03/12/2022;;03/12/2022 17:14;387;;03/12/2022 19:25;HO;464003
464003;03/12/2022;;03/12/2022 16:57;388;;03/12/2022 19:25;HO;464003
464003;03/12/2022;;03/12/2022 17:23;389;;03/12/2022 19:25;HO;464003
464003;03/12/2022;;03/12/2022 17:23;390;;03/12/2022 19:25;HO;464003
464003;03/12/2022;;03/12/2022 14:33;391;;03/12/2022 19:26;HO;464003
464003;03/12/2022;;03/12/2022 16:35;392;;03/12/2022 19:27;HO;464003
464003;03/12/2022;;03/12/2022 19:28;393;;03/12/2022 19:29;HO;464003
464003;03/12/2022;;03/12/2022 13:21;394;;03/12/2022 19:33;HO;464003
464003;03/12/2022;;03/12/2022 09:02;395;;03/12/2022 19:34;HO;464003
464003;03/12/2022;;03/12/2022 16:08;396;;03/12/2022 19:36;HO;464003
464003;03/12/2022;;03/12/2022 16:26;397;;03/12/2022 19:36;HO;464003
464003;03/12/2022;;03/12/2022 10:10;398;;03/12/2022 19:36;HO;464003
464003;03/12/2022;;03/12/2022 15:51;399;;03/12/2022 19:37;HO;464003
464003;03/12/2022;;03/12/2022 14:59;400;;03/12/2022 19:38;HO;464003
464003;03/12/2022;;03/12/2022 13:27;401;;03/12/2022 19:39;HO;464003
464003;03/12/2022;;03/12/2022 10:49;402;;03/12/2022 19:39;HO;464003
464003;03/12/2022;;03/12/2022 15:25;403;;03/12/2022 19:39;HO;464003
464003;03/12/2022;;15/11/2022 10:21;404;;03/12/2022 19:40;AB;464003
464003;03/12/2022;;03/12/2022 15:25;405;;03/12/2022 19:40;HO;464003
464003;03/12/2022;;03/12/2022 14:48;406;;03/12/2022 19:40;HO;464003
464003;03/12/2022;;03/12/2022 16:50;407;;03/12/2022 19:41;HO;464003
464003;03/12/2022;;03/12/2022 15:34;408;;03/12/2022 19:41;HO;464003
464003;03/12/2022;;03/12/2022 17:07;409;;03/12/2022 19:44;HO;464003
464003;03/12/2022;;03/12/2022 15:35;410;;03/12/2022 19:44;HO;464003
464003;03/12/2022;;03/12/2022 10:23;411;;03/12/2022 19:45;HO;464003
464003;03/12/2022;;03/12/2022 09:04;412;;03/12/2022 19:45;HO;464003
464003;03/12/2022;;03/12/2022 16:31;413;;03/12/2022 19:45;HO;464003
464003;03/12/2022;;03/12/2022 16:32;414;;03/12/2022 19:46;HO;464003
464003;03/12/2022;;03/12/2022 16:43;415;;03/12/2022 19:46;HO;464003
464003;03/12/2022;;03/12/2022 15:50;416;;03/12/2022 19:46;HO;464003
464003;03/12/2022;;03/12/2022 17:24;417;;03/12/2022 19:46;HO;464003
464003;03/12/2022;;03/12/2022 14:39;418;;03/12/2022 19:46;HO;464003
464003;03/12/2022;;03/12/2022 17:08;419;;03/12/2022 19:47;HO;464003
464003;03/12/2022;;03/12/2022 17:26;420;;03/12/2022 19:50;HO;464003
464003;03/12/2022;;03/12/2022 16:33;421;;03/12/2022 19:50;HO;464003
464003;03/12/2022;;03/12/2022 15:46;422;;03/12/2022 19:51;HO;464003
464003;03/12/2022;;03/12/2022 15:27;423;;03/12/2022 19:52;HO;464003
464003;03/12/2022;;03/12/2022 13:21;424;;03/12/2022 19:53;HO;464003
464003;03/12/2022;;03/12/2022 13:45;425;;03/12/2022 19:53;HO;464003
464003;03/12/2022;;03/12/2022 13:20;426;;03/12/2022 19:53;HO;464003
464003;03/12/2022;;03/12/2022 13:20;427;;03/12/2022 19:53;HO;464003
464003;03/12/2022;;03/12/2022 09:15;428;;03/12/2022 19:54;HO;464003
464003;03/12/2022;;03/12/2022 08:42;429;;03/12/2022 19:57;HO;464003
464003;03/12/2022;;03/12/2022 12:27;430;;03/12/2022 20:00;AB;464003
464003;03/12/2022;;03/12/2022 08:53;431;;03/12/2022 20:00;HO;464003
464003;03/12/2022;;03/12/2022 16:59;432;;03/12/2022 20:00;HO;464003
464003;03/12/2022;;03/12/2022 08:47;433;;03/12/2022 20:01;HO;464003
464003;03/12/2022;;03/12/2022 08:32;434;;03/12/2022 20:03;HO;464003
464003;03/12/2022;;03/12/2022 18:02;435;;03/12/2022 20:03;HO;464003
464003;03/12/2022;;03/12/2022 17:30;436;;03/12/2022 20:04;HO;464003
464003;03/12/2022;;03/12/2022 12:56;437;;03/12/2022 20:04;HO;464003
464003;03/12/2022;;03/12/2022 17:21;438;;03/12/2022 20:04;HO;464003
464003;03/12/2022;;03/12/2022 13:42;439;;03/12/2022 20:05;HO;464003
464003;03/12/2022;;03/12/2022 16:19;440;;03/12/2022 20:05;HO;464003
464003;03/12/2022;;03/12/2022 16:28;441;;03/12/2022 20:06;HO;464003
464003;03/12/2022;;03/12/2022 13:42;442;;03/12/2022 20:06;HO;464003
464003;03/12/2022;;03/12/2022 11:21;443;;03/12/2022 20:07;HO;464003
464003;03/12/2022;;03/12/2022 13:56;444;;03/12/2022 20:07;HO;464003
464003;03/12/2022;;03/12/2022 17:23;445;;03/12/2022 20:08;HO;464003
464003;03/12/2022;;03/12/2022 08:59;446;;03/12/2022 20:08;HO;464003
464003;03/12/2022;;03/12/2022 11:29;447;;03/12/2022 20:08;HO;464003
464003;03/12/2022;;03/12/2022 13:57;448;;03/12/2022 20:10;HO;464003
464003;03/12/2022;;03/12/2022 13:12;449;;03/12/2022 20:10;HO;464003
464003;03/12/2022;;03/12/2022 13:51;450;;03/12/2022 20:11;HO;464003
464003;03/12/2022;;03/12/2022 11:22;451;;03/12/2022 20:11;HO;464003
464003;03/12/2022;;03/12/2022 11:24;452;;03/12/2022 20:11;HO;464003
464003;03/12/2022;;03/12/2022 16:18;453;;03/12/2022 20:12;HO;464003
464003;03/12/2022;;03/12/2022 11:55;454;;03/12/2022 20:13;HO;464003
464003;03/12/2022;;03/12/2022 16:42;455;;03/12/2022 20:14;AB;464003
464003;03/12/2022;;03/12/2022 15:02;456;;03/12/2022 20:14;HO;464003
464003;03/12/2022;;03/12/2022 16:01;457;;03/12/2022 20:15;HO;464003
464003;03/12/2022;;03/12/2022 16:01;458;;03/12/2022 20:15;HO;464003
464003;03/12/2022;;03/12/2022 16:00;459;;03/12/2022 20:15;HO;464003
464003;03/12/2022;;03/12/2022 16:00;460;;03/12/2022 20:15;HO;464003
464003;03/12/2022;;03/12/2022 17:07;461;;03/12/2022 20:16;HO;464003
464003;03/12/2022;;03/12/2022 13:49;462;;03/12/2022 20:17;HO;464003
464003;03/12/2022;;03/12/2022 18:04;463;;03/12/2022 20:17;HO;464003
464003;03/12/2022;;03/12/2022 16:36;464;;03/12/2022 20:17;HO;464003
464003;03/12/2022;;03/12/2022 13:03;465;;03/12/2022 20:18;HO;464003
464003;03/12/2022;;03/12/2022 13:03;466;;03/12/2022 20:19;HO;464003
464003;03/12/2022;;03/12/2022 10:34;467;;03/12/2022 20:20;HO;464003
464003;03/12/2022;;03/12/2022 13:39;468;;03/12/2022 20:22;HO;464003
464003;03/12/2022;;03/12/2022 18:03;469;;03/12/2022 20:23;HO;464003
464003;03/12/2022;;03/12/2022 18:34;470;;03/12/2022 20:24;HO;464003
464003;03/12/2022;;03/12/2022 09:48;471;;03/12/2022 20:24;HO;464003
464003;03/12/2022;;03/12/2022 12:59;472;;03/12/2022 20:25;HO;464003
464003;03/12/2022;;03/12/2022 17:07;473;;03/12/2022 20:25;HO;464003
464003;03/12/2022;;03/12/2022 10:54;474;;03/12/2022 20:26;HO;464003
464003;03/12/2022;;03/12/2022 17:56;475;;03/12/2022 20:27;HO;464003
464003;03/12/2022;;03/12/2022 13:46;476;;03/12/2022 20:27;HO;464003
464003;03/12/2022;;03/12/2022 14:52;477;;03/12/2022 20:29;HO;464003
464003;03/12/2022;;03/12/2022 16:20;478;;03/12/2022 20:35;HO;464003
464003;03/12/2022;;03/12/2022 09:24;479;;03/12/2022 20:37;AB;464003
464003;03/12/2022;;03/12/2022 09:46;480;;03/12/2022 20:38;HO;464003
464003;03/12/2022;;03/12/2022 10:58;481;;03/12/2022 20:39;HO;464003
464003;03/12/2022;;03/12/2022 10:09;482;;03/12/2022 20:39;AB;464003
464003;03/12/2022;;03/12/2022 18:21;483;;03/12/2022 20:40;HO;464003
464003;03/12/2022;;03/12/2022 15:48;484;;03/12/2022 20:41;HO;464003
464003;03/12/2022;;03/12/2022 19:13;485;;03/12/2022 20:42;HO;464003
464003;03/12/2022;;03/12/2022 15:07;486;;03/12/2022 20:42;HO;464003
464003;03/12/2022;;03/12/2022 17:34;487;;03/12/2022 20:42;HO;464003
464003;03/12/2022;;03/12/2022 17:34;488;;03/12/2022 20:42;HO;464003
464003;03/12/2022;;03/12/2022 14:49;489;;03/12/2022 20:43;HO;464003
464003;03/12/2022;;03/12/2022 17:29;490;;03/12/2022 20:43;HO;464003
464003;03/12/2022;;03/12/2022 16:37;491;;03/12/2022 20:43;HO;464003
464003;03/12/2022;;03/12/2022 10:08;492;;03/12/2022 20:44;HO;464003
464003;03/12/2022;;03/12/2022 17:19;493;;03/12/2022 20:44;HO;464003
464003;03/12/2022;;03/12/2022 17:27;494;;03/12/2022 20:44;HO;464003
464003;03/12/2022;;03/12/2022 14:32;495;;03/12/2022 20:44;HO;464003
464003;03/12/2022;;03/12/2022 15:14;496;;03/12/2022 20:44;HO;464003
464003;03/12/2022;;03/12/2022 17:30;497;;03/12/2022 20:45;HO;464003
464003;03/12/2022;;03/12/2022 13:24;498;;03/12/2022 20:45;HO;464003
464003;03/12/2022;;03/12/2022 16:23;499;;03/12/2022 20:45;AB;464003
464003;03/12/2022;;03/12/2022 18:09;500;;03/12/2022 20:45;HO;464003
464003;03/12/2022;;03/12/2022 17:59;501;;03/12/2022 20:45;HO;464003
464003;03/12/2022;;03/12/2022 18:23;502;;03/12/2022 20:45;HO;464003
464003;03/12/2022;;03/12/2022 15:41;503;;03/12/2022 20:45;HO;464003
464003;03/12/2022;;03/12/2022 15:39;504;;03/12/2022 20:46;HO;464003
464003;03/12/2022;;03/12/2022 09:22;505;;03/12/2022 20:50;HO;464003
464003;03/12/2022;;03/12/2022 09:32;506;;03/12/2022 20:50;AB;464003
464003;03/12/2022;;03/12/2022 10:02;507;;03/12/2022 20:51;HO;464003
464003;03/12/2022;;03/12/2022 14:03;508;;03/12/2022 20:51;HO;464003
464003;03/12/2022;;03/12/2022 15:59;509;;03/12/2022 20:52;HO;464003
464003;03/12/2022;;03/12/2022 16:09;510;;03/12/2022 20:54;HO;464003
464003;03/12/2022;;03/12/2022 13:23;511;;03/12/2022 20:57;HO;464003
464003;03/12/2022;;03/12/2022 13:23;512;;03/12/2022 20:57;HO;464003
464003;03/12/2022;;03/12/2022 16:47;513;;03/12/2022 20:57;HO;464003
464003;03/12/2022;;03/12/2022 18:03;514;;03/12/2022 20:59;HO;464003
464003;03/12/2022;;03/12/2022 14:31;515;;03/12/2022 20:59;HO;464003
464003;03/12/2022;;03/12/2022 14:32;516;;03/12/2022 21:02;HO;464003
464003;03/12/2022;;03/12/2022 15:26;517;;03/12/2022 21:03;HO;464003
464003;03/12/2022;;03/12/2022 16:25;518;;03/12/2022 21:03;HO;464003
464003;03/12/2022;;03/12/2022 16:28;519;;03/12/2022 21:05;HO;464003
464003;03/12/2022;;03/12/2022 14:03;520;;03/12/2022 21:06;HO;464003
464003;03/12/2022;;03/12/2022 13:52;521;;03/12/2022 21:07;HO;464003
464003;03/12/2022;;03/12/2022 15:49;522;;03/12/2022 21:08;HO;464003
464003;03/12/2022;;03/12/2022 17:29;523;;03/12/2022 21:08;HO;464003
464003;03/12/2022;;03/12/2022 18:37;524;;03/12/2022 21:09;HO;464003
464003;03/12/2022;;03/12/2022 14:37;525;;03/12/2022 21:12;HO;464003
464003;03/12/2022;;03/12/2022 15:49;526;;03/12/2022 21:13;HO;464003
464003;03/12/2022;;03/12/2022 14:38;527;;03/12/2022 21:14;HO;464003
464003;03/12/2022;;03/12/2022 16:23;528;;03/12/2022 21:33;HO;464003
464003;03/12/2022;;03/12/2022 16:15;529;;03/12/2022 21:34;HO;464003
464003;03/12/2022;;03/12/2022 11:00;530;;03/12/2022 21:35;HO;464003
464003;03/12/2022;;03/12/2022 16:28;531;;03/12/2022 21:35;HO;464003
464003;03/12/2022;;03/12/2022 15:30;532;;03/12/2022 21:35;HO;464003
464003;03/12/2022;;03/12/2022 16:39;533;;03/12/2022 21:35;HO;464003
464003;03/12/2022;;03/12/2022 17:00;534;;03/12/2022 21:36;HO;464003
464003;03/12/2022;;03/12/2022 17:28;535;;03/12/2022 21:36;HO;464003
464003;03/12/2022;;03/12/2022 13:54;536;;03/12/2022 21:37;HO;464003
464003;03/12/2022;;03/12/2022 15:19;537;;03/12/2022 21:38;HO;464003
464003;03/12/2022;;03/12/2022 13:07;538;;03/12/2022 21:40;HO;464003
464003;03/12/2022;;03/12/2022 13:27;539;;03/12/2022 21:45;HO;464003
464003;03/12/2022;;03/12/2022 12:39;540;;03/12/2022 21:47;HO;464003
464003;03/12/2022;;03/12/2022 14:05;541;;03/12/2022 21:47;HO;464003
464003;03/12/2022;;03/12/2022 13:41;542;;03/12/2022 21:47;HO;464003
464003;03/12/2022;;03/12/2022 16:32;543;;03/12/2022 21:48;HO;464003
464003;03/12/2022;;03/12/2022 16:21;544;;03/12/2022 21:49;HO;464003
464003;03/12/2022;;03/12/2022 18:58;545;;03/12/2022 21:49;HO;464003
464003;03/12/2022;;03/12/2022 15:36;546;;03/12/2022 21:50;HO;464003
464003;03/12/2022;;03/12/2022 16:21;547;;03/12/2022 21:50;HO;464003
464003;03/12/2022;;03/12/2022 09:52;548;;03/12/2022 21:51;HO;464003
464003;03/12/2022;;03/12/2022 15:37;549;;03/12/2022 21:51;HO;464003
464003;03/12/2022;;03/12/2022 18:17;550;;03/12/2022 21:51;HO;464003
464003;03/12/2022;;03/12/2022 16:59;551;;03/12/2022 21:52;HO;464003
464003;03/12/2022;;03/12/2022 18:52;552;;03/12/2022 21:53;HO;464003
464003;03/12/2022;;03/12/2022 16:54;553;;03/12/2022 21:53;HO;464003
464003;03/12/2022;;03/12/2022 10:03;554;;03/12/2022 21:53;HO;464003
464003;03/12/2022;;03/12/2022 19:29;555;;03/12/2022 21:55;HO;464003
464003;03/12/2022;;03/12/2022 15:21;556;;03/12/2022 21:55;HO;464003
464003;03/12/2022;;03/12/2022 19:34;557;;03/12/2022 21:55;HO;464003
464003;03/12/2022;;03/12/2022 11:54;558;;03/12/2022 21:55;HO;464003
464003;03/12/2022;;03/12/2022 19:11;559;;03/12/2022 21:55;HO;464003
464003;03/12/2022;;03/12/2022 19:02;560;;03/12/2022 21:55;HO;464003
464003;03/12/2022;;03/12/2022 19:35;561;;03/12/2022 21:56;HO;464003
464003;03/12/2022;;03/12/2022 12:11;562;;03/12/2022 21:56;HO;464003
464003;03/12/2022;;03/12/2022 19:10;563;;03/12/2022 21:56;HO;464003
464003;03/12/2022;;03/12/2022 18:52;564;;03/12/2022 21:56;HO;464003
464003;03/12/2022;;03/12/2022 18:50;565;;03/12/2022 21:57;HO;464003
464003;03/12/2022;;03/12/2022 19:13;566;;03/12/2022 21:57;HO;464003
464003;03/12/2022;;03/12/2022 14:55;567;;03/12/2022 21:58;HO;464003
464003;03/12/2022;;03/12/2022 17:43;568;;03/12/2022 21:58;HO;464003
464003;03/12/2022;;03/12/2022 14:55;569;;03/12/2022 21:58;HO;464003
464003;03/12/2022;;03/12/2022 19:43;570;;03/12/2022 21:58;HO;464003
464003;03/12/2022;;03/12/2022 19:36;571;;03/12/2022 21:59;HO;464003
464003;03/12/2022;;03/12/2022 18:54;572;;03/12/2022 21:59;HO;464003
464003;03/12/2022;;03/12/2022 19:42;573;;03/12/2022 21:59;HO;464003
464003;03/12/2022;;03/12/2022 18:49;574;;03/12/2022 22:00;HO;464003
464003;03/12/2022;;03/12/2022 19:24;575;;03/12/2022 22:00;HO;464003
464003;03/12/2022;;03/12/2022 16:37;576;;03/12/2022 22:00;HO;464003
464003;03/12/2022;;03/12/2022 16:15;577;;03/12/2022 22:00;HO;464003
464003;03/12/2022;;03/12/2022 17:06;578;;03/12/2022 22:01;HO;464003
464003;03/12/2022;;03/12/2022 19:34;579;;03/12/2022 22:01;HO;464003
464003;03/12/2022;;03/12/2022 19:13;580;;03/12/2022 22:02;HO;464003
464003;03/12/2022;;03/12/2022 18:21;581;;03/12/2022 22:03;HO;464003
464003;03/12/2022;;03/12/2022 18:28;582;;03/12/2022 22:03;HO;464003
464003;03/12/2022;;03/12/2022 19:22;583;;03/12/2022 22:03;HO;464003
464003;03/12/2022;;03/12/2022 13:15;584;;03/12/2022 22:03;HO;464003
464003;03/12/2022;;03/12/2022 19:11;585;;03/12/2022 22:03;HO;464003
464003;03/12/2022;;03/12/2022 18:44;586;;03/12/2022 22:04;AB;464003
464003;03/12/2022;;03/12/2022 19:36;587;;03/12/2022 22:04;HO;464003
464003;03/12/2022;;03/12/2022 19:17;588;;03/12/2022 22:04;HO;464003
464003;03/12/2022;;03/12/2022 19:33;589;;03/12/2022 22:05;HO;464003
464003;03/12/2022;;03/12/2022 19:16;590;;03/12/2022 22:06;HO;464003
464003;03/12/2022;;03/12/2022 15:25;591;;03/12/2022 22:07;HO;464003
464003;03/12/2022;;03/12/2022 11:31;592;;03/12/2022 22:08;HO;464003
464003;03/12/2022;;03/12/2022 11:29;593;;03/12/2022 22:08;HO;464003
464003;03/12/2022;;03/12/2022 17:31;594;;03/12/2022 22:09;HO;464003
464003;03/12/2022;;03/12/2022 17:09;595;;03/12/2022 22:09;HO;464003
464003;03/12/2022;;03/12/2022 18:01;596;;03/12/2022 22:10;HO;464003
464003;03/12/2022;;03/12/2022 17:10;597;;03/12/2022 22:11;HO;464003
464003;03/12/2022;;03/12/2022 14:10;598;;03/12/2022 22:12;HO;464003
464003;03/12/2022;;03/12/2022 17:25;599;;03/12/2022 22:12;HO;464003
464003;03/12/2022;;03/12/2022 14:11;600;;03/12/2022 22:12;HO;464003
464003;03/12/2022;;03/12/2022 13:37;601;;03/12/2022 22:13;HO;464003
464003;03/12/2022;;03/12/2022 19:14;602;;03/12/2022 22:13;AB;464003
464003;03/12/2022;;03/12/2022 15:45;603;;03/12/2022 22:14;HO;464003
464003;03/12/2022;;03/12/2022 17:13;604;;03/12/2022 22:16;HO;464003
464003;03/12/2022;;03/12/2022 18:06;605;;03/12/2022 22:19;HO;464003
464003;03/12/2022;;03/12/2022 19:40;606;;03/12/2022 22:27;HO;464003
464003;03/12/2022;;03/12/2022 16:41;607;;03/12/2022 22:28;HO;464003
464003;03/12/2022;;03/12/2022 18:52;608;;03/12/2022 22:29;HO;464003
464003;03/12/2022;;03/12/2022 16:10;609;;03/12/2022 22:31;HO;464003
464003;03/12/2022;;03/12/2022 15:10;610;;03/12/2022 22:32;HO;464003
464003;03/12/2022;;03/12/2022 17:25;611;;03/12/2022 22:32;HO;464003
464003;03/12/2022;;03/12/2022 13:16;612;;03/12/2022 22:33;HO;464003
464003;03/12/2022;;03/12/2022 12:53;613;;03/12/2022 22:33;HO;464003
464003;03/12/2022;;03/12/2022 15:55;614;;03/12/2022 22:33;HO;464003
464003;03/12/2022;;03/12/2022 19:18;615;;03/12/2022 22:38;AB;464003
464003;03/12/2022;;03/12/2022 13:41;616;;03/12/2022 22:43;HO;464003
464003;03/12/2022;;03/12/2022 18:42;617;;03/12/2022 22:44;HO;464003
464003;03/12/2022;;03/12/2022 16:00;618;;03/12/2022 22:44;HO;464003
464003;03/12/2022;;03/12/2022 13:51;619;;03/12/2022 22:44;HO;464003
464003;03/12/2022;;03/12/2022 18:42;620;;03/12/2022 22:45;HO;464003
464003;03/12/2022;;03/12/2022 18:35;621;;03/12/2022 22:54;HO;464003
464003;03/12/2022;;03/12/2022 15:09;622;;03/12/2022 22:54;HO;464003
464003;03/12/2022;;03/12/2022 19:35;623;;03/12/2022 22:55;HO;464003
464003;03/12/2022;;03/12/2022 17:29;624;;03/12/2022 22:57;HO;464003
464003;03/12/2022;;03/12/2022 16:54;625;;03/12/2022 23:23;HO;464003
464003;03/12/2022;;03/12/2022 17:31;626;;03/12/2022 23:27;HO;464003
464003;03/12/2022;;03/12/2022 18:27;627;;03/12/2022 23:30;HO;464003
464003;03/12/2022;;03/12/2022 10:30;628;;03/12/2022 23:45;HO;464003
464003;03/12/2022;;03/12/2022 15:50;629;;03/12/2022 23:54;HO;464003
464003;04/12/2022;;03/12/2022 13:59;630;;04/12/2022 00:01;HO;464003
464003;04/12/2022;;03/12/2022 12:24;631;;04/12/2022 00:01;HO;464003
464003;04/12/2022;;03/12/2022 16:15;632;;04/12/2022 00:06;HO;464003
464003;04/12/2022;;03/12/2022 14:49;633;;04/12/2022 00:07;HO;464003
464003;04/12/2022;;03/12/2022 16:16;634;;04/12/2022 00:08;HO;464003
464003;04/12/2022;;03/12/2022 16:16;635;;04/12/2022 00:08;HO;464003
464003;04/12/2022;;03/12/2022 16:16;636;;04/12/2022 00:09;HO;464003
464003;04/12/2022;;03/12/2022 15:45;637;;04/12/2022 00:18;HO;464003
464003;04/12/2022;;03/12/2022 13:17;638;;04/12/2022 00:28;HO;464003
464003;04/12/2022;;03/12/2022 17:43;639;;04/12/2022 01:30;HO;464003
464003;04/12/2022;;03/12/2022 17:20;640;;04/12/2022 01:31;HO;464003
464003;04/12/2022;;03/12/2022 14:47;641;;04/12/2022 01:47;HO;464003
