CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;17/04/2023;;06/04/2023 17:05;331;;17/04/2023 00:50;HO;464007
464007;17/04/2023;;06/04/2023 17:56;332;;17/04/2023 00:50;HO;464007
464007;17/04/2023;;06/04/2023 17:47;333;;17/04/2023 00:50;HO;464007
464007;17/04/2023;;06/04/2023 17:05;334;;17/04/2023 00:51;HO;464007
464007;17/04/2023;;06/04/2023 17:43;335;;17/04/2023 00:51;HO;464007
464007;17/04/2023;;06/04/2023 17:43;336;;17/04/2023 00:54;HO;464007
464007;17/04/2023;;06/04/2023 18:06;337;;17/04/2023 00:57;HO;464007
464007;17/04/2023;;06/04/2023 17:11;338;;17/04/2023 00:59;HO;464007
464007;17/04/2023;;06/04/2023 17:24;339;;17/04/2023 01:02;HO;464007
464007;17/04/2023;;06/04/2023 17:47;340;;17/04/2023 01:03;HO;464007
464007;17/04/2023;;06/04/2023 17:05;341;;17/04/2023 01:14;HO;464007
464007;17/04/2023;;06/04/2023 17:43;342;;17/04/2023 01:16;HO;464007
464007;17/04/2023;;16/04/2023 23:41;343;;17/04/2023 01:17;HO;464007
464007;17/04/2023;;06/04/2023 17:24;344;;17/04/2023 01:18;HO;464007
464007;17/04/2023;;06/04/2023 17:24;345;;17/04/2023 01:19;HO;464007
464007;17/04/2023;;16/04/2023 23:39;346;;17/04/2023 01:26;AB;464007
464007;17/04/2023;;16/04/2023 23:39;347;;17/04/2023 01:26;AB;464007
464007;17/04/2023;;06/04/2023 17:11;348;;17/04/2023 01:32;HO;464007
464007;17/04/2023;;06/04/2023 18:05;349;;17/04/2023 01:35;HO;464007
