CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/02/2022;;02/02/2022 06:15;331;;02/02/2022 21:03;AB;464001
464001;02/02/2022;;02/02/2022 11:25;332;;02/02/2022 21:04;AB;464001
464001;02/02/2022;;02/02/2022 06:15;333;;02/02/2022 21:04;HO;464001
464001;02/02/2022;;02/02/2022 07:23;334;;02/02/2022 21:05;HO;464001
464001;02/02/2022;;02/02/2022 14:05;335;;02/02/2022 21:05;AB;464001
464001;02/02/2022;;02/02/2022 11:47;336;;02/02/2022 21:14;AB;464001
464001;02/02/2022;;02/02/2022 12:24;337;;02/02/2022 21:15;AB;464001
464001;02/02/2022;;02/02/2022 10:00;338;;02/02/2022 21:16;AB;464001
464001;02/02/2022;;02/02/2022 12:13;339;;02/02/2022 21:18;AB;464001
464001;02/02/2022;;01/02/2022 06:56;340;;02/02/2022 21:18;AB;464001
464001;02/02/2022;;02/02/2022 12:10;341;;02/02/2022 21:18;AB;464001
464001;02/02/2022;;02/02/2022 21:16;342;;02/02/2022 21:19;AB;464001
464001;02/02/2022;;02/02/2022 11:40;343;;02/02/2022 21:23;HO;464001
464001;02/02/2022;;02/02/2022 14:04;344;;02/02/2022 21:34;HO;464001
464001;02/02/2022;;02/02/2022 12:25;345;;02/02/2022 21:37;AB;464001
464001;02/02/2022;;02/02/2022 17:40;346;;02/02/2022 21:38;HO;464001
464001;02/02/2022;;02/02/2022 12:50;347;;02/02/2022 21:40;AB;464001
464001;02/02/2022;;02/02/2022 08:55;348;;02/02/2022 21:41;HO;464001
464001;02/02/2022;;02/02/2022 12:32;349;;02/02/2022 21:43;AB;464001
464001;02/02/2022;;02/02/2022 18:27;350;;02/02/2022 21:47;AB;464001
464001;02/02/2022;;02/02/2022 07:41;351;;02/02/2022 21:51;AB;464001
464001;02/02/2022;;02/02/2022 12:41;352;;02/02/2022 21:57;AB;464001
464001;02/02/2022;;02/02/2022 18:53;353;;02/02/2022 22:07;HO;464001
464001;02/02/2022;;02/02/2022 19:34;354;;02/02/2022 22:11;AB;464001
464001;02/02/2022;;02/02/2022 16:30;355;;02/02/2022 22:11;HO;464001
464001;02/02/2022;;02/02/2022 12:20;356;;02/02/2022 22:18;HO;464001
464001;02/02/2022;;31/01/2022 12:37;357;;02/02/2022 22:19;HO;464001
464001;02/02/2022;;02/02/2022 18:14;358;;02/02/2022 22:20;HO;464001
464001;02/02/2022;;02/02/2022 08:22;359;;02/02/2022 22:27;HO;464001
464001;02/02/2022;;02/02/2022 18:08;360;;02/02/2022 22:33;HO;464001
464001;02/02/2022;;02/02/2022 08:30;361;;02/02/2022 22:34;HO;464001
464001;02/02/2022;;02/02/2022 17:30;362;;02/02/2022 23:49;AB;464001
464001;03/02/2022;;02/02/2022 15:49;363;;03/02/2022 01:10;AB;464001
