CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/10/2023;;07/10/2023 09:30;331;;07/10/2023 18:31;HO;464001
464001;07/10/2023;;07/10/2023 15:32;332;;07/10/2023 18:32;HO;464001
464001;07/10/2023;;07/10/2023 16:19;333;;07/10/2023 18:32;HO;464001
464001;07/10/2023;;07/10/2023 12:03;334;;07/10/2023 18:32;HO;464001
464001;07/10/2023;;06/10/2023 12:46;335;;07/10/2023 18:37;HO;464001
464001;07/10/2023;;07/10/2023 08:47;336;;07/10/2023 18:39;AB;464001
464001;07/10/2023;;07/10/2023 08:24;337;;07/10/2023 18:39;AB;464001
464001;07/10/2023;;07/10/2023 08:35;338;;07/10/2023 18:40;AB;464001
464001;07/10/2023;;07/10/2023 09:22;339;;07/10/2023 18:40;AB;464001
464001;07/10/2023;;07/10/2023 09:43;340;;07/10/2023 18:40;AB;464001
464001;07/10/2023;;07/10/2023 16:37;341;;07/10/2023 18:41;HO;464001
464001;07/10/2023;;07/10/2023 08:44;342;;07/10/2023 18:41;AB;464001
464001;07/10/2023;;07/10/2023 07:29;343;;07/10/2023 18:42;HO;464001
464001;07/10/2023;;07/10/2023 15:25;344;;07/10/2023 18:43;HO;464001
464001;07/10/2023;;07/10/2023 15:56;345;;07/10/2023 18:44;HO;464001
464001;07/10/2023;;07/10/2023 12:43;346;;07/10/2023 18:45;HO;464001
464001;07/10/2023;;07/10/2023 16:02;347;;07/10/2023 18:45;HO;464001
464001;07/10/2023;;07/10/2023 14:44;348;;07/10/2023 18:46;HO;464001
464001;07/10/2023;;07/10/2023 09:33;349;;07/10/2023 18:46;HO;464001
464001;07/10/2023;;07/10/2023 15:56;350;;07/10/2023 18:48;HO;464001
464001;07/10/2023;;07/10/2023 10:07;351;;07/10/2023 18:48;HO;464001
464001;07/10/2023;;07/10/2023 15:24;352;;07/10/2023 18:49;HO;464001
464001;07/10/2023;;07/10/2023 14:43;353;;07/10/2023 18:50;HO;464001
464001;07/10/2023;;07/10/2023 08:38;354;;07/10/2023 18:55;AB;464001
464001;07/10/2023;;07/10/2023 09:05;355;;07/10/2023 18:55;HO;464001
464001;07/10/2023;;07/10/2023 16:24;356;;07/10/2023 18:57;AB;464001
464001;07/10/2023;;07/10/2023 16:00;357;;07/10/2023 18:57;HO;464001
464001;07/10/2023;;07/10/2023 09:12;358;;07/10/2023 18:57;HO;464001
464001;07/10/2023;;07/10/2023 11:04;359;;07/10/2023 18:58;HO;464001
464001;07/10/2023;;07/10/2023 16:59;360;;07/10/2023 18:58;HO;464001
464001;07/10/2023;;07/10/2023 11:32;361;;07/10/2023 18:59;HO;464001
464001;07/10/2023;;07/10/2023 13:13;362;;07/10/2023 18:59;HO;464001
464001;07/10/2023;;07/10/2023 16:32;363;;07/10/2023 18:59;HO;464001
464001;07/10/2023;;07/10/2023 09:26;364;;07/10/2023 19:00;AB;464001
464001;07/10/2023;;07/10/2023 17:17;365;;07/10/2023 19:00;HO;464001
464001;07/10/2023;;07/10/2023 14:27;366;;07/10/2023 19:01;HO;464001
464001;07/10/2023;;07/10/2023 10:51;367;;07/10/2023 19:02;HO;464001
464001;07/10/2023;;07/10/2023 09:44;368;;07/10/2023 19:03;HO;464001
464001;07/10/2023;;07/10/2023 12:21;369;;07/10/2023 19:04;HO;464001
464001;07/10/2023;;07/10/2023 17:11;370;;07/10/2023 19:05;HO;464001
464001;07/10/2023;;07/10/2023 15:01;371;;07/10/2023 19:07;HO;464001
464001;07/10/2023;;07/10/2023 09:55;372;;07/10/2023 19:09;AB;464001
464001;07/10/2023;;07/10/2023 11:21;373;;07/10/2023 19:09;HO;464001
464001;07/10/2023;;07/10/2023 09:11;374;;07/10/2023 19:10;HO;464001
464001;07/10/2023;;07/10/2023 13:00;375;;07/10/2023 19:10;HO;464001
464001;07/10/2023;;07/10/2023 18:00;376;;07/10/2023 19:11;HO;464001
464001;07/10/2023;;07/10/2023 13:31;377;;07/10/2023 19:11;HO;464001
464001;07/10/2023;;07/10/2023 12:32;378;;07/10/2023 19:11;HO;464001
464001;07/10/2023;;07/10/2023 07:55;379;;07/10/2023 19:12;HO;464001
464001;07/10/2023;;06/10/2023 12:21;380;;07/10/2023 19:12;HO;464001
464001;07/10/2023;;02/10/2023 08:28;381;;07/10/2023 19:13;AB;464001
464001;07/10/2023;;07/10/2023 09:43;382;;07/10/2023 19:15;HO;464001
464001;07/10/2023;;07/10/2023 16:45;383;;07/10/2023 19:16;AB;464001
464001;07/10/2023;;07/10/2023 09:07;384;;07/10/2023 19:17;HO;464001
464001;07/10/2023;;07/10/2023 09:32;385;;07/10/2023 19:18;HO;464001
464001;07/10/2023;;07/10/2023 07:50;386;;07/10/2023 19:18;HO;464001
464001;07/10/2023;;07/10/2023 09:19;387;;07/10/2023 19:18;AB;464001
464001;07/10/2023;;07/10/2023 16:03;388;;07/10/2023 19:19;HO;464001
464001;07/10/2023;;07/10/2023 15:16;389;;07/10/2023 19:20;HO;464001
464001;07/10/2023;;07/10/2023 08:34;390;;07/10/2023 19:20;HO;464001
464001;07/10/2023;;07/10/2023 15:33;391;;07/10/2023 19:22;HO;464001
464001;07/10/2023;;07/10/2023 13:44;392;;07/10/2023 19:22;HO;464001
464001;07/10/2023;;07/10/2023 14:46;393;;07/10/2023 19:23;HO;464001
464001;07/10/2023;;07/10/2023 07:19;394;;07/10/2023 19:24;HO;464001
464001;07/10/2023;;07/10/2023 15:45;395;;07/10/2023 19:24;HO;464001
464001;07/10/2023;;07/10/2023 09:34;396;;07/10/2023 19:24;AB;464001
464001;07/10/2023;;07/10/2023 08:46;397;;07/10/2023 19:24;AB;464001
464001;07/10/2023;;07/10/2023 09:57;398;;07/10/2023 19:25;HO;464001
464001;07/10/2023;;07/10/2023 17:01;399;;07/10/2023 19:25;HO;464001
464001;07/10/2023;;07/10/2023 09:42;400;;07/10/2023 19:26;HO;464001
464001;07/10/2023;;07/10/2023 12:18;401;;07/10/2023 19:26;HO;464001
464001;07/10/2023;;07/10/2023 09:05;402;;07/10/2023 19:26;AB;464001
464001;07/10/2023;;07/10/2023 09:23;403;;07/10/2023 19:27;AB;464001
464001;07/10/2023;;07/10/2023 16:57;404;;07/10/2023 19:28;HO;464001
464001;07/10/2023;;07/10/2023 09:08;405;;07/10/2023 19:29;HO;464001
464001;07/10/2023;;07/10/2023 09:19;406;;07/10/2023 19:29;AB;464001
464001;07/10/2023;;07/10/2023 09:04;407;;07/10/2023 19:30;AB;464001
464001;07/10/2023;;07/10/2023 15:41;408;;07/10/2023 19:30;HO;464001
464001;07/10/2023;;07/10/2023 16:49;409;;07/10/2023 19:31;HO;464001
464001;07/10/2023;;07/10/2023 10:10;410;;07/10/2023 19:32;HO;464001
464001;07/10/2023;;07/10/2023 11:50;411;;07/10/2023 19:32;HO;464001
464001;07/10/2023;;07/10/2023 08:43;412;;07/10/2023 19:32;AB;464001
464001;07/10/2023;;07/10/2023 09:03;413;;07/10/2023 19:35;AB;464001
464001;07/10/2023;;07/10/2023 09:17;414;;07/10/2023 19:36;AB;464001
464001;07/10/2023;;07/10/2023 09:31;415;;07/10/2023 19:36;AB;464001
464001;07/10/2023;;07/10/2023 11:55;416;;07/10/2023 19:36;AB;464001
464001;07/10/2023;;07/10/2023 11:21;417;;07/10/2023 19:36;AB;464001
464001;07/10/2023;;07/10/2023 09:57;418;;07/10/2023 19:37;HO;464001
464001;07/10/2023;;07/10/2023 08:18;419;;07/10/2023 19:37;HO;464001
464001;07/10/2023;;07/10/2023 11:38;420;;07/10/2023 19:37;HO;464001
464001;07/10/2023;;07/10/2023 10:34;421;;07/10/2023 19:37;HO;464001
464001;07/10/2023;;07/10/2023 17:10;422;;07/10/2023 19:38;HO;464001
464001;07/10/2023;;05/10/2023 09:12;423;;07/10/2023 19:38;AB;464001
464001;07/10/2023;;07/10/2023 16:02;424;;07/10/2023 19:39;HO;464001
464001;07/10/2023;;07/10/2023 15:09;425;;07/10/2023 19:41;HO;464001
464001;07/10/2023;;07/10/2023 17:34;426;;07/10/2023 19:42;HO;464001
464001;07/10/2023;;07/10/2023 12:46;427;;07/10/2023 19:43;HO;464001
464001;07/10/2023;;07/10/2023 12:06;428;;07/10/2023 19:44;HO;464001
464001;07/10/2023;;07/10/2023 16:03;429;;07/10/2023 19:44;AB;464001
464001;07/10/2023;;07/10/2023 16:58;430;;07/10/2023 19:47;HO;464001
464001;07/10/2023;;07/10/2023 15:34;431;;07/10/2023 19:48;HO;464001
464001;07/10/2023;;07/10/2023 12:50;432;;07/10/2023 19:48;HO;464001
464001;07/10/2023;;07/10/2023 16:27;433;;07/10/2023 19:49;HO;464001
464001;07/10/2023;;07/10/2023 09:45;434;;07/10/2023 19:49;HO;464001
464001;07/10/2023;;07/10/2023 12:50;435;;07/10/2023 19:51;HO;464001
464001;07/10/2023;;07/10/2023 09:25;436;;07/10/2023 19:53;AB;464001
464001;07/10/2023;;07/10/2023 08:49;437;;07/10/2023 19:53;AB;464001
464001;07/10/2023;;07/10/2023 16:20;438;;07/10/2023 19:57;HO;464001
464001;07/10/2023;;07/10/2023 11:10;439;;07/10/2023 19:57;AB;464001
464001;07/10/2023;;07/10/2023 13:30;440;;07/10/2023 20:00;HO;464001
464001;07/10/2023;;07/10/2023 09:01;441;;07/10/2023 20:04;HO;464001
464001;07/10/2023;;07/10/2023 10:44;442;;07/10/2023 20:05;AB;464001
464001;07/10/2023;;07/10/2023 17:43;443;;07/10/2023 20:05;HO;464001
464001;07/10/2023;;07/10/2023 08:53;444;;07/10/2023 20:06;AB;464001
464001;07/10/2023;;07/10/2023 18:02;445;;07/10/2023 20:07;HO;464001
464001;07/10/2023;;07/10/2023 08:25;446;;07/10/2023 20:08;AB;464001
464001;07/10/2023;;07/10/2023 17:59;447;;07/10/2023 20:09;HO;464001
464001;07/10/2023;;07/10/2023 08:21;448;;07/10/2023 20:09;HO;464001
464001;07/10/2023;;07/10/2023 16:30;449;;07/10/2023 20:11;AB;464001
464001;07/10/2023;;07/10/2023 18:01;450;;07/10/2023 20:16;HO;464001
464001;07/10/2023;;07/10/2023 08:30;451;;07/10/2023 20:17;HO;464001
464001;07/10/2023;;07/10/2023 11:25;452;;07/10/2023 20:17;AB;464001
464001;07/10/2023;;07/10/2023 08:22;453;;07/10/2023 20:17;HO;464001
464001;07/10/2023;;07/10/2023 17:36;454;;07/10/2023 20:17;HO;464001
464001;07/10/2023;;07/10/2023 12:40;455;;07/10/2023 20:18;AB;464001
464001;07/10/2023;;07/10/2023 15:41;456;;07/10/2023 20:20;HO;464001
464001;07/10/2023;;07/10/2023 14:27;457;;07/10/2023 20:20;HO;464001
464001;07/10/2023;;07/10/2023 16:45;458;;07/10/2023 20:24;AB;464001
464001;07/10/2023;;07/10/2023 12:18;459;;07/10/2023 20:26;AB;464001
464001;07/10/2023;;07/10/2023 16:46;460;;07/10/2023 20:26;HO;464001
464001;07/10/2023;;07/10/2023 18:04;461;;07/10/2023 20:27;HO;464001
464001;07/10/2023;;07/10/2023 10:32;462;;07/10/2023 20:27;HO;464001
464001;07/10/2023;;07/10/2023 16:09;463;;07/10/2023 20:27;HO;464001
464001;07/10/2023;;07/10/2023 14:01;464;;07/10/2023 20:28;HO;464001
464001;07/10/2023;;07/10/2023 17:46;465;;07/10/2023 20:29;HO;464001
464001;07/10/2023;;07/10/2023 17:08;466;;07/10/2023 20:29;HO;464001
464001;07/10/2023;;07/10/2023 10:11;467;;07/10/2023 20:30;AB;464001
464001;07/10/2023;;07/10/2023 11:13;468;;07/10/2023 20:30;HO;464001
464001;07/10/2023;;07/10/2023 16:42;469;;07/10/2023 20:31;HO;464001
464001;07/10/2023;;07/10/2023 18:06;470;;07/10/2023 20:31;HO;464001
464001;07/10/2023;;07/10/2023 18:02;471;;07/10/2023 20:32;HO;464001
464001;07/10/2023;;07/10/2023 17:49;472;;07/10/2023 20:34;HO;464001
464001;07/10/2023;;07/10/2023 17:38;473;;07/10/2023 20:34;HO;464001
464001;07/10/2023;;07/10/2023 17:35;474;;07/10/2023 20:34;HO;464001
464001;07/10/2023;;07/10/2023 17:05;475;;07/10/2023 20:35;HO;464001
464001;07/10/2023;;07/10/2023 17:49;476;;07/10/2023 20:35;HO;464001
464001;07/10/2023;;07/10/2023 17:56;477;;07/10/2023 20:35;HO;464001
464001;07/10/2023;;07/10/2023 17:37;478;;07/10/2023 20:35;HO;464001
464001;07/10/2023;;07/10/2023 17:51;479;;07/10/2023 20:36;HO;464001
464001;07/10/2023;;07/10/2023 15:02;480;;07/10/2023 20:36;HO;464001
464001;07/10/2023;;07/10/2023 17:12;481;;07/10/2023 20:36;HO;464001
464001;07/10/2023;;07/10/2023 17:36;482;;07/10/2023 20:36;HO;464001
464001;07/10/2023;;07/10/2023 17:32;483;;07/10/2023 20:36;HO;464001
464001;07/10/2023;;07/10/2023 17:25;484;;07/10/2023 20:37;HO;464001
464001;07/10/2023;;07/10/2023 17:22;485;;07/10/2023 20:38;HO;464001
464001;07/10/2023;;07/10/2023 17:30;486;;07/10/2023 20:38;HO;464001
464001;07/10/2023;;07/10/2023 17:21;487;;07/10/2023 20:38;HO;464001
464001;07/10/2023;;07/10/2023 17:42;488;;07/10/2023 20:40;HO;464001
464001;07/10/2023;;07/10/2023 15:43;489;;07/10/2023 20:40;HO;464001
464001;07/10/2023;;07/10/2023 13:52;490;;07/10/2023 20:41;AB;464001
464001;07/10/2023;;07/10/2023 18:21;491;;07/10/2023 20:42;AB;464001
464001;07/10/2023;;07/10/2023 18:36;492;;07/10/2023 20:42;HO;464001
464001;07/10/2023;;07/10/2023 09:30;493;;07/10/2023 20:42;AB;464001
464001;07/10/2023;;07/10/2023 16:20;494;;07/10/2023 20:43;HO;464001
464001;07/10/2023;;07/10/2023 11:54;495;;07/10/2023 20:43;HO;464001
464001;07/10/2023;;06/10/2023 07:59;496;;07/10/2023 20:43;HO;464001
464001;07/10/2023;;07/10/2023 15:52;497;;07/10/2023 20:44;AB;464001
464001;07/10/2023;;07/10/2023 17:59;498;;07/10/2023 20:44;HO;464001
464001;07/10/2023;;07/10/2023 09:06;499;;07/10/2023 20:46;HO;464001
464001;07/10/2023;;07/10/2023 17:18;500;;07/10/2023 20:48;HO;464001
464001;07/10/2023;;07/10/2023 16:47;501;;07/10/2023 20:51;HO;464001
464001;07/10/2023;;07/10/2023 16:47;502;;07/10/2023 20:53;AB;464001
464001;07/10/2023;;07/10/2023 19:11;503;;07/10/2023 20:53;HO;464001
464001;07/10/2023;;07/10/2023 19:06;504;;07/10/2023 20:54;HO;464001
464001;07/10/2023;;07/10/2023 12:26;505;;07/10/2023 20:54;HO;464001
464001;07/10/2023;;07/10/2023 17:02;506;;07/10/2023 20:55;HO;464001
464001;07/10/2023;;07/10/2023 06:38;507;;07/10/2023 20:55;HO;464001
464001;07/10/2023;;07/10/2023 18:43;508;;07/10/2023 20:55;HO;464001
464001;07/10/2023;;07/10/2023 17:50;509;;07/10/2023 20:56;HO;464001
464001;07/10/2023;;07/10/2023 06:47;510;;07/10/2023 20:56;HO;464001
464001;07/10/2023;;07/10/2023 06:59;511;;07/10/2023 20:56;HO;464001
464001;07/10/2023;;07/10/2023 15:55;512;;07/10/2023 20:58;HO;464001
464001;07/10/2023;;07/10/2023 13:31;513;;07/10/2023 20:59;HO;464001
464001;07/10/2023;;07/10/2023 13:31;514;;07/10/2023 20:59;HO;464001
464001;07/10/2023;;07/10/2023 18:08;515;;07/10/2023 21:00;HO;464001
464001;07/10/2023;;07/10/2023 18:58;516;;07/10/2023 21:00;AB;464001
464001;07/10/2023;;07/10/2023 16:40;517;;07/10/2023 21:00;HO;464001
464001;07/10/2023;;07/10/2023 12:29;518;;07/10/2023 21:01;HO;464001
464001;07/10/2023;;07/10/2023 17:16;519;;07/10/2023 21:01;HO;464001
464001;07/10/2023;;06/10/2023 07:58;520;;07/10/2023 21:02;HO;464001
464001;07/10/2023;;07/10/2023 07:23;521;;07/10/2023 21:11;HO;464001
464001;07/10/2023;;07/10/2023 11:53;522;;07/10/2023 21:12;HO;464001
464001;07/10/2023;;07/10/2023 13:00;523;;07/10/2023 21:14;HO;464001
464001;07/10/2023;;07/10/2023 10:29;524;;07/10/2023 21:14;HO;464001
464001;07/10/2023;;07/10/2023 13:30;525;;07/10/2023 21:15;HO;464001
464001;07/10/2023;;07/10/2023 11:08;526;;07/10/2023 21:16;AB;464001
464001;07/10/2023;;07/10/2023 11:41;527;;07/10/2023 21:19;AB;464001
464001;07/10/2023;;07/10/2023 16:41;528;;07/10/2023 21:19;HO;464001
464001;07/10/2023;;07/10/2023 12:04;529;;07/10/2023 21:19;AB;464001
464001;07/10/2023;;07/10/2023 12:08;530;;07/10/2023 21:20;AB;464001
464001;07/10/2023;;07/10/2023 18:45;531;;07/10/2023 21:24;HO;464001
464001;07/10/2023;;07/10/2023 15:15;532;;07/10/2023 21:25;HO;464001
464001;07/10/2023;;07/10/2023 17:37;533;;07/10/2023 21:26;HO;464001
464001;07/10/2023;;07/10/2023 18:31;534;;07/10/2023 21:27;HO;464001
464001;07/10/2023;;07/10/2023 18:09;535;;07/10/2023 21:27;HO;464001
464001;07/10/2023;;07/10/2023 14:42;536;;07/10/2023 21:28;HO;464001
464001;07/10/2023;;07/10/2023 15:30;537;;07/10/2023 21:30;HO;464001
464001;07/10/2023;;07/10/2023 19:20;538;;07/10/2023 21:32;HO;464001
464001;07/10/2023;;07/10/2023 12:22;539;;07/10/2023 21:36;AB;464001
464001;07/10/2023;;07/10/2023 16:59;540;;07/10/2023 21:38;HO;464001
464001;07/10/2023;;07/10/2023 16:54;541;;07/10/2023 21:38;HO;464001
464001;07/10/2023;;07/10/2023 16:14;542;;07/10/2023 21:40;AB;464001
464001;07/10/2023;;07/10/2023 12:49;543;;07/10/2023 21:43;HO;464001
464001;07/10/2023;;07/10/2023 11:31;544;;07/10/2023 21:44;AB;464001
464001;07/10/2023;;07/10/2023 12:15;545;;07/10/2023 21:44;AB;464001
464001;07/10/2023;;07/10/2023 18:56;546;;07/10/2023 21:45;HO;464001
464001;07/10/2023;;07/10/2023 18:50;547;;07/10/2023 21:46;AB;464001
464001;07/10/2023;;07/10/2023 19:42;548;;07/10/2023 21:46;HO;464001
464001;07/10/2023;;07/10/2023 09:20;549;;07/10/2023 21:49;HO;464001
464001;07/10/2023;;07/10/2023 19:23;550;;07/10/2023 21:53;HO;464001
464001;07/10/2023;;07/10/2023 17:37;551;;07/10/2023 21:54;HO;464001
464001;07/10/2023;;07/10/2023 15:31;552;;07/10/2023 21:56;HO;464001
464001;07/10/2023;;07/10/2023 17:12;553;;07/10/2023 21:56;HO;464001
464001;07/10/2023;;07/10/2023 19:43;554;;07/10/2023 21:57;HO;464001
464001;07/10/2023;;07/10/2023 19:24;555;;07/10/2023 21:57;HO;464001
464001;07/10/2023;;07/10/2023 09:43;556;;07/10/2023 22:03;AB;464001
464001;07/10/2023;;07/10/2023 18:48;557;;07/10/2023 22:05;HO;464001
464001;07/10/2023;;07/10/2023 19:06;558;;07/10/2023 22:06;HO;464001
464001;07/10/2023;;07/10/2023 10:21;559;;07/10/2023 22:07;HO;464001
464001;07/10/2023;;07/10/2023 17:57;560;;07/10/2023 22:09;HO;464001
464001;07/10/2023;;07/10/2023 19:56;561;;07/10/2023 22:09;HO;464001
464001;07/10/2023;;07/10/2023 18:50;562;;07/10/2023 22:12;HO;464001
464001;07/10/2023;;07/10/2023 18:54;563;;07/10/2023 22:13;HO;464001
464001;07/10/2023;;07/10/2023 18:19;564;;07/10/2023 22:13;AB;464001
464001;07/10/2023;;07/10/2023 17:08;565;;07/10/2023 22:14;HO;464001
464001;07/10/2023;;07/10/2023 18:22;566;;07/10/2023 22:15;HO;464001
464001;07/10/2023;;07/10/2023 13:03;567;;07/10/2023 22:15;AB;464001
464001;07/10/2023;;07/10/2023 17:35;568;;07/10/2023 22:15;HO;464001
464001;07/10/2023;;07/10/2023 19:58;569;;07/10/2023 22:16;AB;464001
464001;07/10/2023;;07/10/2023 19:19;570;;07/10/2023 22:16;HO;464001
464001;07/10/2023;;07/10/2023 19:42;571;;07/10/2023 22:16;AB;464001
464001;07/10/2023;;07/10/2023 17:24;572;;07/10/2023 22:16;HO;464001
464001;07/10/2023;;07/10/2023 20:05;573;;07/10/2023 22:18;HO;464001
464001;07/10/2023;;07/10/2023 19:30;574;;07/10/2023 22:18;HO;464001
464001;07/10/2023;;07/10/2023 19:43;575;;07/10/2023 22:18;HO;464001
464001;07/10/2023;;07/10/2023 19:49;576;;07/10/2023 22:19;HO;464001
464001;07/10/2023;;07/10/2023 19:34;577;;07/10/2023 22:19;HO;464001
464001;07/10/2023;;07/10/2023 18:20;578;;07/10/2023 22:20;HO;464001
464001;07/10/2023;;07/10/2023 19:41;579;;07/10/2023 22:21;HO;464001
464001;07/10/2023;;07/10/2023 19:57;580;;07/10/2023 22:22;HO;464001
464001;07/10/2023;;07/10/2023 17:30;581;;07/10/2023 22:23;HO;464001
464001;07/10/2023;;07/10/2023 18:37;582;;07/10/2023 22:26;HO;464001
464001;07/10/2023;;07/10/2023 22:20;583;;07/10/2023 22:26;HO;464001
464001;07/10/2023;;07/10/2023 17:25;584;;07/10/2023 22:27;HO;464001
464001;07/10/2023;;07/10/2023 09:19;585;;07/10/2023 22:30;HO;464001
464001;07/10/2023;;07/10/2023 19:56;586;;07/10/2023 22:30;HO;464001
464001;07/10/2023;;07/10/2023 19:25;587;;07/10/2023 22:31;HO;464001
464001;07/10/2023;;07/10/2023 19:00;588;;07/10/2023 22:32;HO;464001
464001;07/10/2023;;07/10/2023 19:11;589;;07/10/2023 22:32;HO;464001
464001;07/10/2023;;07/10/2023 16:46;590;;07/10/2023 22:33;HO;464001
464001;07/10/2023;;07/10/2023 18:39;591;;07/10/2023 22:34;AB;464001
464001;07/10/2023;;07/10/2023 19:37;592;;07/10/2023 22:35;HO;464001
464001;07/10/2023;;07/10/2023 19:52;593;;07/10/2023 22:35;HO;464001
464001;07/10/2023;;07/10/2023 18:40;594;;07/10/2023 22:36;HO;464001
464001;07/10/2023;;07/10/2023 18:03;595;;07/10/2023 22:36;HO;464001
464001;07/10/2023;;07/10/2023 15:52;596;;07/10/2023 22:36;HO;464001
464001;07/10/2023;;04/10/2023 10:15;597;;07/10/2023 22:37;HO;464001
464001;07/10/2023;;07/10/2023 13:59;598;;07/10/2023 22:38;HO;464001
464001;07/10/2023;;07/10/2023 19:46;599;;07/10/2023 22:38;HO;464001
464001;07/10/2023;;07/10/2023 18:55;600;;07/10/2023 22:38;HO;464001
464001;07/10/2023;;07/10/2023 17:59;601;;07/10/2023 22:39;HO;464001
464001;07/10/2023;;07/10/2023 18:23;602;;07/10/2023 22:44;HO;464001
464001;07/10/2023;;07/10/2023 06:47;603;;07/10/2023 22:44;HO;464001
464001;07/10/2023;;07/10/2023 19:55;604;;07/10/2023 22:45;HO;464001
464001;07/10/2023;;07/10/2023 17:26;605;;07/10/2023 22:45;HO;464001
464001;07/10/2023;;06/10/2023 06:59;606;;07/10/2023 22:45;HO;464001
464001;07/10/2023;;07/10/2023 10:52;607;;07/10/2023 22:47;HO;464001
464001;07/10/2023;;07/10/2023 15:23;608;;07/10/2023 22:48;HO;464001
464001;07/10/2023;;07/10/2023 17:40;609;;07/10/2023 22:48;HO;464001
464001;07/10/2023;;07/10/2023 17:45;610;;07/10/2023 22:48;HO;464001
464001;07/10/2023;;07/10/2023 20:21;611;;07/10/2023 22:49;HO;464001
464001;07/10/2023;;07/10/2023 12:23;612;;07/10/2023 22:50;HO;464001
464001;07/10/2023;;07/10/2023 17:47;613;;07/10/2023 22:53;HO;464001
464001;07/10/2023;;07/10/2023 19:11;614;;07/10/2023 22:53;AB;464001
464001;07/10/2023;;07/10/2023 10:56;615;;07/10/2023 22:54;AB;464001
464001;07/10/2023;;07/10/2023 18:53;616;;07/10/2023 23:03;HO;464001
464001;07/10/2023;;07/10/2023 14:52;617;;07/10/2023 23:05;HO;464001
464001;07/10/2023;;07/10/2023 20:23;618;;07/10/2023 23:08;HO;464001
464001;07/10/2023;;06/10/2023 12:38;619;;07/10/2023 23:08;HO;464001
464001;07/10/2023;;07/10/2023 17:44;620;;07/10/2023 23:11;HO;464001
464001;07/10/2023;;07/10/2023 16:41;621;;07/10/2023 23:14;HO;464001
464001;07/10/2023;;07/10/2023 16:41;622;;07/10/2023 23:14;HO;464001
464001;07/10/2023;;07/10/2023 17:58;623;;07/10/2023 23:16;HO;464001
464001;07/10/2023;;07/10/2023 16:45;624;;07/10/2023 23:16;HO;464001
464001;07/10/2023;;07/10/2023 18:09;625;;07/10/2023 23:16;HO;464001
464001;07/10/2023;;07/10/2023 16:35;626;;07/10/2023 23:17;HO;464001
464001;07/10/2023;;07/10/2023 20:22;627;;07/10/2023 23:22;HO;464001
464001;07/10/2023;;07/10/2023 20:18;628;;07/10/2023 23:23;HO;464001
464001;07/10/2023;;07/10/2023 17:17;629;;07/10/2023 23:23;HO;464001
464001;07/10/2023;;07/10/2023 17:17;630;;07/10/2023 23:25;HO;464001
464001;07/10/2023;;07/10/2023 18:06;631;;07/10/2023 23:26;HO;464001
464001;07/10/2023;;07/10/2023 17:58;632;;07/10/2023 23:26;HO;464001
464001;07/10/2023;;07/10/2023 18:44;633;;07/10/2023 23:26;HO;464001
464001;07/10/2023;;07/10/2023 16:44;634;;07/10/2023 23:27;HO;464001
464001;07/10/2023;;07/10/2023 18:47;635;;07/10/2023 23:27;HO;464001
464001;07/10/2023;;07/10/2023 16:43;636;;07/10/2023 23:27;HO;464001
464001;07/10/2023;;07/10/2023 19:36;637;;07/10/2023 23:32;HO;464001
464001;07/10/2023;;07/10/2023 15:12;638;;07/10/2023 23:41;HO;464001
464001;07/10/2023;;07/10/2023 19:21;639;;07/10/2023 23:46;HO;464001
464001;07/10/2023;;07/10/2023 17:56;640;;07/10/2023 23:51;HO;464001
464001;07/10/2023;;07/10/2023 17:59;641;;07/10/2023 23:51;HO;464001
464001;07/10/2023;;07/10/2023 18:48;642;;07/10/2023 23:57;HO;464001
464001;07/10/2023;;07/10/2023 19:29;643;;07/10/2023 23:57;HO;464001
464001;07/10/2023;;07/10/2023 17:14;644;;07/10/2023 23:59;HO;464001
464001;07/10/2023;;07/10/2023 20:21;645;;07/10/2023 23:59;HO;464001
464001;08/10/2023;;07/10/2023 20:14;646;;08/10/2023 00:04;HO;464001
464001;08/10/2023;;07/10/2023 20:10;647;;08/10/2023 00:05;HO;464001
464001;08/10/2023;;07/10/2023 18:37;648;;08/10/2023 00:05;HO;464001
464001;08/10/2023;;07/10/2023 18:48;649;;08/10/2023 00:05;HO;464001
464001;08/10/2023;;07/10/2023 16:49;650;;08/10/2023 00:06;HO;464001
464001;08/10/2023;;07/10/2023 18:46;651;;08/10/2023 00:07;HO;464001
464001;08/10/2023;;07/10/2023 18:50;652;;08/10/2023 00:17;HO;464001
464001;08/10/2023;;07/10/2023 17:10;653;;08/10/2023 00:21;HO;464001
464001;08/10/2023;;07/10/2023 18:11;654;;08/10/2023 00:22;HO;464001
464001;08/10/2023;;07/10/2023 20:03;655;;08/10/2023 00:23;HO;464001
464001;08/10/2023;;07/10/2023 19:19;656;;08/10/2023 00:24;HO;464001
464001;08/10/2023;;07/10/2023 11:57;657;;08/10/2023 00:26;HO;464001
464001;08/10/2023;;07/10/2023 20:23;658;;08/10/2023 00:31;HO;464001
464001;08/10/2023;;07/10/2023 20:45;659;;08/10/2023 00:33;HO;464001
464001;08/10/2023;;07/10/2023 12:49;660;;08/10/2023 00:34;HO;464001
464001;08/10/2023;;07/10/2023 15:55;661;;08/10/2023 00:34;HO;464001
