CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/12/2022;;16/12/2022 11:27;331;;16/12/2022 17:52;HO;464001
464001;16/12/2022;;16/12/2022 07:49;332;;16/12/2022 17:52;AB;464001
464001;16/12/2022;;16/12/2022 13:02;333;;16/12/2022 17:53;HO;464001
464001;16/12/2022;;01/07/2022 08:54;334;;16/12/2022 17:53;AB;464001
464001;16/12/2022;;16/12/2022 10:52;335;;16/12/2022 17:54;HO;464001
464001;16/12/2022;;16/12/2022 15:00;336;;16/12/2022 17:55;HO;464001
464001;16/12/2022;;16/12/2022 15:20;337;;16/12/2022 17:57;HO;464001
464001;16/12/2022;;16/12/2022 10:43;338;;16/12/2022 17:57;HO;464001
464001;16/12/2022;;16/12/2022 14:48;339;;16/12/2022 17:58;HO;464001
464001;16/12/2022;;16/12/2022 17:45;340;;16/12/2022 17:59;AB;464001
464001;16/12/2022;;16/12/2022 10:22;341;;16/12/2022 17:59;HO;464001
464001;16/12/2022;;16/12/2022 07:41;342;;16/12/2022 17:59;AB;464001
464001;16/12/2022;;16/12/2022 11:12;343;;16/12/2022 18:00;HO;464001
464001;16/12/2022;;16/12/2022 07:32;344;;16/12/2022 18:00;HO;464001
464001;16/12/2022;;16/12/2022 07:25;345;;16/12/2022 18:01;HO;464001
464001;16/12/2022;;16/12/2022 17:03;346;;16/12/2022 18:02;HO;464001
464001;16/12/2022;;16/12/2022 06:28;347;;16/12/2022 18:02;AB;464001
464001;16/12/2022;;16/12/2022 06:43;348;;16/12/2022 18:02;AB;464001
464001;16/12/2022;;16/12/2022 11:37;349;;16/12/2022 18:02;AB;464001
464001;16/12/2022;;16/12/2022 11:47;350;;16/12/2022 18:02;HO;464001
464001;16/12/2022;;16/12/2022 09:02;351;;16/12/2022 18:03;HO;464001
464001;16/12/2022;;16/12/2022 14:33;352;;16/12/2022 18:06;HO;464001
464001;16/12/2022;;16/12/2022 07:32;353;;16/12/2022 18:06;AB;464001
464001;16/12/2022;;16/12/2022 08:41;354;;16/12/2022 18:06;HO;464001
464001;16/12/2022;;16/12/2022 16:57;355;;16/12/2022 18:07;HO;464001
464001;16/12/2022;;16/12/2022 08:30;356;;16/12/2022 18:07;AB;464001
464001;16/12/2022;;14/12/2022 07:55;357;;16/12/2022 18:08;HO;464001
464001;16/12/2022;;16/12/2022 15:19;358;;16/12/2022 18:08;HO;464001
464001;16/12/2022;;16/12/2022 10:20;359;;16/12/2022 18:10;HO;464001
464001;16/12/2022;;15/12/2022 19:31;360;;16/12/2022 18:10;AB;464001
464001;16/12/2022;;16/12/2022 15:09;361;;16/12/2022 18:11;HO;464001
464001;16/12/2022;;16/12/2022 15:38;362;;16/12/2022 18:12;HO;464001
464001;16/12/2022;;16/12/2022 17:09;363;;16/12/2022 18:12;HO;464001
464001;16/12/2022;;16/12/2022 12:55;364;;16/12/2022 18:13;AB;464001
464001;16/12/2022;;16/12/2022 11:14;365;;16/12/2022 18:13;HO;464001
464001;16/12/2022;;16/12/2022 16:44;366;;16/12/2022 18:14;HO;464001
464001;16/12/2022;;16/12/2022 15:33;367;;16/12/2022 18:14;HO;464001
464001;16/12/2022;;16/12/2022 10:47;368;;16/12/2022 18:15;HO;464001
464001;16/12/2022;;16/12/2022 12:35;369;;16/12/2022 18:16;HO;464001
464001;16/12/2022;;16/12/2022 09:43;370;;16/12/2022 18:17;HO;464001
464001;16/12/2022;;16/12/2022 09:18;371;;16/12/2022 18:18;HO;464001
464001;16/12/2022;;16/12/2022 08:11;372;;16/12/2022 18:18;AB;464001
464001;16/12/2022;;16/12/2022 09:43;373;;16/12/2022 18:19;AB;464001
464001;16/12/2022;;16/12/2022 08:19;374;;16/12/2022 18:19;HO;464001
464001;16/12/2022;;16/12/2022 08:10;375;;16/12/2022 18:19;AB;464001
464001;16/12/2022;;16/12/2022 07:16;376;;16/12/2022 18:19;HO;464001
464001;16/12/2022;;16/12/2022 11:45;377;;16/12/2022 18:20;HO;464001
464001;16/12/2022;;16/12/2022 09:16;378;;16/12/2022 18:20;HO;464001
464001;16/12/2022;;16/12/2022 09:34;379;;16/12/2022 18:20;AB;464001
464001;16/12/2022;;16/12/2022 10:03;380;;16/12/2022 18:21;AB;464001
464001;16/12/2022;;16/12/2022 09:31;381;;16/12/2022 18:21;AB;464001
464001;16/12/2022;;16/12/2022 09:42;382;;16/12/2022 18:22;AB;464001
464001;16/12/2022;;16/12/2022 15:17;383;;16/12/2022 18:23;HO;464001
464001;16/12/2022;;15/12/2022 23:53;384;;16/12/2022 18:23;AB;464001
464001;16/12/2022;;16/12/2022 09:23;385;;16/12/2022 18:24;AB;464001
464001;16/12/2022;;16/12/2022 16:10;386;;16/12/2022 18:24;HO;464001
464001;16/12/2022;;16/12/2022 10:14;387;;16/12/2022 18:24;HO;464001
464001;16/12/2022;;16/12/2022 11:12;388;;16/12/2022 18:25;HO;464001
464001;16/12/2022;;15/12/2022 06:26;389;;16/12/2022 18:26;HO;464001
464001;16/12/2022;;16/12/2022 06:16;390;;16/12/2022 18:27;AB;464001
464001;16/12/2022;;16/12/2022 08:20;391;;16/12/2022 18:27;AB;464001
464001;16/12/2022;;16/12/2022 08:52;392;;16/12/2022 18:28;HO;464001
464001;16/12/2022;;16/12/2022 08:48;393;;16/12/2022 18:29;HO;464001
464001;16/12/2022;;16/12/2022 07:26;394;;16/12/2022 18:30;HO;464001
464001;16/12/2022;;16/12/2022 18:10;395;;16/12/2022 18:30;HO;464001
464001;16/12/2022;;16/12/2022 14:53;396;;16/12/2022 18:30;HO;464001
464001;16/12/2022;;16/12/2022 08:15;397;;16/12/2022 18:32;AB;464001
464001;16/12/2022;;16/12/2022 16:24;398;;16/12/2022 18:32;HO;464001
464001;16/12/2022;;16/12/2022 05:31;399;;16/12/2022 18:32;AB;464001
464001;16/12/2022;;16/12/2022 17:20;400;;16/12/2022 18:32;AB;464001
464001;16/12/2022;;16/12/2022 12:05;401;;16/12/2022 18:35;HO;464001
464001;16/12/2022;;16/12/2022 07:49;402;;16/12/2022 18:37;HO;464001
464001;16/12/2022;;16/12/2022 09:26;403;;16/12/2022 18:41;AB;464001
464001;16/12/2022;;16/12/2022 16:28;404;;16/12/2022 18:42;HO;464001
464001;16/12/2022;;16/12/2022 08:56;405;;16/12/2022 18:42;AB;464001
464001;16/12/2022;;16/12/2022 08:39;406;;16/12/2022 18:42;AB;464001
464001;16/12/2022;;16/12/2022 16:43;407;;16/12/2022 18:43;HO;464001
464001;16/12/2022;;16/12/2022 16:07;408;;16/12/2022 18:43;HO;464001
464001;16/12/2022;;16/12/2022 16:50;409;;16/12/2022 18:44;HO;464001
464001;16/12/2022;;16/12/2022 09:26;410;;16/12/2022 18:45;HO;464001
464001;16/12/2022;;16/12/2022 14:00;411;;16/12/2022 18:45;HO;464001
464001;16/12/2022;;16/12/2022 17:17;412;;16/12/2022 18:46;HO;464001
464001;16/12/2022;;16/12/2022 17:29;413;;16/12/2022 18:46;HO;464001
464001;16/12/2022;;16/12/2022 08:27;414;;16/12/2022 18:48;AB;464001
464001;16/12/2022;;16/12/2022 09:52;415;;16/12/2022 18:49;HO;464001
464001;16/12/2022;;16/12/2022 17:22;416;;16/12/2022 18:49;HO;464001
464001;16/12/2022;;16/12/2022 08:03;417;;16/12/2022 18:50;HO;464001
464001;16/12/2022;;16/12/2022 14:51;418;;16/12/2022 18:50;AB;464001
464001;16/12/2022;;16/12/2022 09:37;419;;16/12/2022 18:51;AB;464001
464001;16/12/2022;;16/12/2022 16:00;420;;16/12/2022 18:51;HO;464001
464001;16/12/2022;;16/12/2022 17:55;421;;16/12/2022 18:54;AB;464001
464001;16/12/2022;;16/12/2022 08:20;422;;16/12/2022 18:54;HO;464001
464001;16/12/2022;;16/12/2022 16:12;423;;16/12/2022 18:54;HO;464001
464001;16/12/2022;;16/12/2022 16:12;424;;16/12/2022 18:54;HO;464001
464001;16/12/2022;;16/12/2022 09:37;425;;16/12/2022 18:54;HO;464001
464001;16/12/2022;;15/12/2022 06:14;426;;16/12/2022 18:56;AB;464001
464001;16/12/2022;;16/12/2022 15:56;427;;16/12/2022 18:57;HO;464001
464001;16/12/2022;;16/12/2022 15:32;428;;16/12/2022 18:59;HO;464001
464001;16/12/2022;;16/12/2022 16:29;429;;16/12/2022 19:00;HO;464001
464001;16/12/2022;;16/12/2022 10:10;430;;16/12/2022 19:02;HO;464001
464001;16/12/2022;;16/12/2022 09:14;431;;16/12/2022 19:03;HO;464001
464001;16/12/2022;;16/12/2022 15:07;432;;16/12/2022 19:03;HO;464001
464001;16/12/2022;;16/12/2022 15:20;433;;16/12/2022 19:03;HO;464001
464001;16/12/2022;;16/12/2022 17:24;434;;16/12/2022 19:03;HO;464001
464001;16/12/2022;;16/12/2022 14:08;435;;16/12/2022 19:04;HO;464001
464001;16/12/2022;;16/12/2022 12:15;436;;16/12/2022 19:06;HO;464001
464001;16/12/2022;;16/12/2022 11:50;437;;16/12/2022 19:06;HO;464001
464001;16/12/2022;;16/12/2022 09:21;438;;16/12/2022 19:06;AB;464001
464001;16/12/2022;;16/12/2022 09:33;439;;16/12/2022 19:06;HO;464001
464001;16/12/2022;;28/11/2022 09:24;440;;16/12/2022 19:07;AB;464001
464001;16/12/2022;;16/12/2022 08:00;441;;16/12/2022 19:08;HO;464001
464001;16/12/2022;;16/12/2022 10:53;442;;16/12/2022 19:08;HO;464001
464001;16/12/2022;;16/12/2022 07:00;443;;16/12/2022 19:09;AB;464001
464001;16/12/2022;;16/12/2022 16:50;444;;16/12/2022 19:09;HO;464001
464001;16/12/2022;;16/12/2022 15:25;445;;16/12/2022 19:10;HO;464001
464001;16/12/2022;;16/12/2022 17:11;446;;16/12/2022 19:10;HO;464001
464001;16/12/2022;;16/12/2022 16:36;447;;16/12/2022 19:10;HO;464001
464001;16/12/2022;;16/12/2022 11:21;448;;16/12/2022 19:11;HO;464001
464001;16/12/2022;;16/12/2022 11:42;449;;16/12/2022 19:13;HO;464001
464001;16/12/2022;;16/12/2022 09:40;450;;16/12/2022 19:15;AB;464001
464001;16/12/2022;;16/12/2022 10:46;451;;16/12/2022 19:16;AB;464001
464001;16/12/2022;;16/12/2022 09:11;452;;16/12/2022 19:16;AB;464001
464001;16/12/2022;;16/12/2022 07:56;453;;16/12/2022 19:17;AB;464001
464001;16/12/2022;;16/12/2022 14:05;454;;16/12/2022 19:18;HO;464001
464001;16/12/2022;;16/12/2022 11:29;455;;16/12/2022 19:18;HO;464001
464001;16/12/2022;;16/12/2022 12:57;456;;16/12/2022 19:19;HO;464001
464001;16/12/2022;;16/12/2022 12:55;457;;16/12/2022 19:20;HO;464001
464001;16/12/2022;;16/12/2022 11:31;458;;16/12/2022 19:20;HO;464001
464001;16/12/2022;;16/12/2022 12:40;459;;16/12/2022 19:22;HO;464001
464001;16/12/2022;;15/12/2022 11:52;460;;16/12/2022 19:23;HO;464001
464001;16/12/2022;;16/12/2022 08:43;461;;16/12/2022 19:26;AB;464001
464001;16/12/2022;;16/12/2022 08:25;462;;16/12/2022 19:27;HO;464001
464001;16/12/2022;;16/12/2022 08:22;463;;16/12/2022 19:27;AB;464001
464001;16/12/2022;;16/12/2022 09:12;464;;16/12/2022 19:28;AB;464001
464001;16/12/2022;;16/12/2022 10:33;465;;16/12/2022 19:28;HO;464001
464001;16/12/2022;;16/12/2022 09:27;466;;16/12/2022 19:29;AB;464001
464001;16/12/2022;;16/12/2022 08:21;467;;16/12/2022 19:29;AB;464001
464001;16/12/2022;;16/12/2022 11:32;468;;16/12/2022 19:30;AB;464001
464001;16/12/2022;;16/12/2022 08:53;469;;16/12/2022 19:30;AB;464001
464001;16/12/2022;;16/12/2022 16:44;470;;16/12/2022 19:30;HO;464001
464001;16/12/2022;;16/12/2022 16:01;471;;16/12/2022 19:31;HO;464001
464001;16/12/2022;;16/12/2022 09:29;472;;16/12/2022 19:31;AB;464001
464001;16/12/2022;;16/12/2022 09:32;473;;16/12/2022 19:31;HO;464001
464001;16/12/2022;;16/12/2022 05:44;474;;16/12/2022 19:31;AB;464001
464001;16/12/2022;;16/12/2022 15:15;475;;16/12/2022 19:32;HO;464001
464001;16/12/2022;;16/12/2022 11:03;476;;16/12/2022 19:32;HO;464001
464001;16/12/2022;;16/12/2022 08:06;477;;16/12/2022 19:33;AB;464001
464001;16/12/2022;;16/12/2022 09:37;478;;16/12/2022 19:34;AB;464001
464001;16/12/2022;;16/12/2022 10:05;479;;16/12/2022 19:34;HO;464001
464001;16/12/2022;;16/12/2022 13:14;480;;16/12/2022 19:34;HO;464001
464001;16/12/2022;;16/12/2022 10:16;481;;16/12/2022 19:36;AB;464001
464001;16/12/2022;;16/12/2022 13:26;482;;16/12/2022 19:37;AB;464001
464001;16/12/2022;;16/12/2022 15:50;483;;16/12/2022 19:37;HO;464001
464001;16/12/2022;;16/12/2022 16:39;484;;16/12/2022 19:37;AB;464001
464001;16/12/2022;;16/12/2022 08:51;485;;16/12/2022 19:38;AB;464001
464001;16/12/2022;;16/12/2022 09:38;486;;16/12/2022 19:38;AB;464001
464001;16/12/2022;;16/12/2022 09:29;487;;16/12/2022 19:40;AB;464001
464001;16/12/2022;;16/12/2022 09:45;488;;16/12/2022 19:41;HO;464001
464001;16/12/2022;;16/12/2022 10:32;489;;16/12/2022 19:42;AB;464001
464001;16/12/2022;;16/12/2022 18:49;490;;16/12/2022 19:43;HO;464001
464001;16/12/2022;;16/12/2022 08:01;491;;16/12/2022 19:43;AB;464001
464001;16/12/2022;;16/12/2022 13:49;492;;16/12/2022 19:44;HO;464001
464001;16/12/2022;;16/12/2022 17:45;493;;16/12/2022 19:45;HO;464001
464001;16/12/2022;;16/12/2022 16:50;494;;16/12/2022 19:45;AB;464001
464001;16/12/2022;;16/12/2022 14:30;495;;16/12/2022 19:46;HO;464001
464001;16/12/2022;;16/12/2022 17:12;496;;16/12/2022 19:47;HO;464001
464001;16/12/2022;;16/12/2022 15:13;497;;16/12/2022 19:49;HO;464001
464001;16/12/2022;;16/12/2022 14:17;498;;16/12/2022 19:50;AB;464001
464001;16/12/2022;;15/12/2022 07:00;499;;16/12/2022 19:51;HO;464001
464001;16/12/2022;;16/12/2022 16:50;500;;16/12/2022 19:52;HO;464001
464001;16/12/2022;;16/12/2022 06:20;501;;16/12/2022 19:53;HO;464001
464001;16/12/2022;;16/12/2022 17:29;502;;16/12/2022 19:54;HO;464001
464001;16/12/2022;;16/12/2022 08:54;503;;16/12/2022 19:55;AB;464001
464001;16/12/2022;;16/12/2022 13:29;504;;16/12/2022 19:56;AB;464001
464001;16/12/2022;;16/12/2022 17:46;505;;16/12/2022 19:57;AB;464001
464001;16/12/2022;;16/12/2022 09:15;506;;16/12/2022 19:57;HO;464001
464001;16/12/2022;;16/12/2022 15:54;507;;16/12/2022 19:58;HO;464001
464001;16/12/2022;;16/12/2022 18:40;508;;16/12/2022 19:59;HO;464001
464001;16/12/2022;;16/12/2022 07:02;509;;16/12/2022 20:00;HO;464001
464001;16/12/2022;;16/12/2022 10:29;510;;16/12/2022 20:04;AB;464001
464001;16/12/2022;;16/12/2022 08:04;511;;16/12/2022 20:04;HO;464001
464001;16/12/2022;;16/12/2022 17:16;512;;16/12/2022 20:05;HO;464001
464001;16/12/2022;;16/12/2022 11:04;513;;16/12/2022 20:09;AB;464001
464001;16/12/2022;;16/12/2022 16:10;514;;16/12/2022 20:10;HO;464001
464001;16/12/2022;;16/12/2022 18:49;515;;16/12/2022 20:10;HO;464001
464001;16/12/2022;;16/12/2022 08:18;516;;16/12/2022 20:11;HO;464001
464001;16/12/2022;;16/12/2022 17:49;517;;16/12/2022 20:12;HO;464001
464001;16/12/2022;;16/12/2022 18:23;518;;16/12/2022 20:12;HO;464001
464001;16/12/2022;;16/12/2022 15:16;519;;16/12/2022 20:12;HO;464001
464001;16/12/2022;;16/12/2022 10:40;520;;16/12/2022 20:13;HO;464001
464001;16/12/2022;;16/12/2022 11:07;521;;16/12/2022 20:13;AB;464001
464001;16/12/2022;;16/12/2022 11:27;522;;16/12/2022 20:14;HO;464001
464001;16/12/2022;;16/12/2022 12:43;523;;16/12/2022 20:16;HO;464001
464001;16/12/2022;;16/12/2022 07:42;524;;16/12/2022 20:17;HO;464001
464001;16/12/2022;;16/12/2022 10:58;525;;16/12/2022 20:17;HO;464001
464001;16/12/2022;;16/12/2022 09:58;526;;16/12/2022 20:18;AB;464001
464001;16/12/2022;;16/12/2022 10:26;527;;16/12/2022 20:18;AB;464001
464001;16/12/2022;;16/12/2022 16:22;528;;16/12/2022 20:19;HO;464001
464001;16/12/2022;;16/12/2022 09:17;529;;16/12/2022 20:20;HO;464001
464001;16/12/2022;;16/12/2022 17:28;530;;16/12/2022 20:21;HO;464001
464001;16/12/2022;;16/12/2022 07:56;531;;16/12/2022 20:23;AB;464001
464001;16/12/2022;;16/12/2022 09:49;532;;16/12/2022 20:23;HO;464001
464001;16/12/2022;;16/12/2022 13:21;533;;16/12/2022 20:24;AB;464001
464001;16/12/2022;;16/12/2022 10:28;534;;16/12/2022 20:24;HO;464001
464001;16/12/2022;;16/12/2022 17:26;535;;16/12/2022 20:25;HO;464001
464001;16/12/2022;;16/12/2022 08:17;536;;16/12/2022 20:25;HO;464001
464001;16/12/2022;;16/12/2022 10:17;537;;16/12/2022 20:26;HO;464001
464001;16/12/2022;;16/12/2022 16:12;538;;16/12/2022 20:26;HO;464001
464001;16/12/2022;;16/12/2022 19:12;539;;16/12/2022 20:26;HO;464001
464001;16/12/2022;;16/12/2022 08:38;540;;16/12/2022 20:27;AB;464001
464001;16/12/2022;;16/12/2022 17:34;541;;16/12/2022 20:28;HO;464001
464001;16/12/2022;;16/12/2022 10:45;542;;16/12/2022 20:28;HO;464001
464001;16/12/2022;;16/12/2022 20:20;543;;16/12/2022 20:29;HO;464001
464001;16/12/2022;;16/12/2022 18:05;544;;16/12/2022 20:32;HO;464001
464001;16/12/2022;;16/12/2022 11:30;545;;16/12/2022 20:32;AB;464001
464001;16/12/2022;;16/12/2022 10:06;546;;16/12/2022 20:33;HO;464001
464001;16/12/2022;;16/12/2022 18:47;547;;16/12/2022 20:33;HO;464001
464001;16/12/2022;;16/12/2022 13:11;548;;16/12/2022 20:33;AB;464001
464001;16/12/2022;;16/12/2022 10:49;549;;16/12/2022 20:33;AB;464001
464001;16/12/2022;;16/12/2022 10:18;550;;16/12/2022 20:34;HO;464001
464001;16/12/2022;;16/12/2022 18:53;551;;16/12/2022 20:36;HO;464001
464001;16/12/2022;;16/12/2022 16:19;552;;16/12/2022 20:37;HO;464001
464001;16/12/2022;;16/12/2022 10:02;553;;16/12/2022 20:39;HO;464001
464001;16/12/2022;;16/12/2022 08:38;554;;16/12/2022 20:40;HO;464001
464001;16/12/2022;;16/12/2022 17:03;555;;16/12/2022 20:42;HO;464001
464001;16/12/2022;;16/12/2022 10:46;556;;16/12/2022 20:43;HO;464001
464001;16/12/2022;;16/12/2022 17:25;557;;16/12/2022 20:44;HO;464001
464001;16/12/2022;;16/12/2022 13:40;558;;16/12/2022 20:48;AB;464001
464001;16/12/2022;;16/12/2022 09:06;559;;16/12/2022 20:49;AB;464001
464001;16/12/2022;;16/12/2022 10:10;560;;16/12/2022 20:51;HO;464001
464001;16/12/2022;;16/12/2022 10:11;561;;16/12/2022 20:51;HO;464001
464001;16/12/2022;;16/12/2022 13:17;562;;16/12/2022 20:51;AB;464001
464001;16/12/2022;;16/12/2022 09:32;563;;16/12/2022 20:52;AB;464001
464001;16/12/2022;;16/12/2022 17:41;564;;16/12/2022 20:52;HO;464001
464001;16/12/2022;;16/12/2022 16:07;565;;16/12/2022 20:53;HO;464001
464001;16/12/2022;;16/12/2022 18:55;566;;16/12/2022 20:54;AB;464001
464001;16/12/2022;;16/12/2022 18:57;567;;16/12/2022 20:55;HO;464001
464001;16/12/2022;;16/12/2022 11:20;568;;16/12/2022 20:55;AB;464001
464001;16/12/2022;;16/12/2022 09:01;569;;16/12/2022 20:58;AB;464001
464001;16/12/2022;;16/12/2022 09:31;570;;16/12/2022 20:59;HO;464001
464001;16/12/2022;;16/12/2022 10:27;571;;16/12/2022 21:00;AB;464001
464001;16/12/2022;;16/12/2022 18:16;572;;16/12/2022 21:00;HO;464001
464001;16/12/2022;;16/12/2022 17:30;573;;16/12/2022 21:03;HO;464001
464001;16/12/2022;;16/12/2022 13:23;574;;16/12/2022 21:04;AB;464001
464001;16/12/2022;;16/12/2022 12:10;575;;16/12/2022 21:07;AB;464001
464001;16/12/2022;;16/12/2022 16:43;576;;16/12/2022 21:08;HO;464001
464001;16/12/2022;;16/12/2022 16:27;577;;16/12/2022 21:08;HO;464001
464001;16/12/2022;;16/12/2022 16:31;578;;16/12/2022 21:09;HO;464001
464001;16/12/2022;;16/12/2022 18:08;579;;16/12/2022 21:13;HO;464001
464001;16/12/2022;;16/12/2022 13:10;580;;16/12/2022 21:14;AB;464001
464001;16/12/2022;;16/12/2022 17:18;581;;16/12/2022 21:15;HO;464001
464001;16/12/2022;;16/12/2022 17:21;582;;16/12/2022 21:16;HO;464001
464001;16/12/2022;;16/12/2022 17:55;583;;16/12/2022 21:17;HO;464001
464001;16/12/2022;;16/12/2022 12:23;584;;16/12/2022 21:19;AB;464001
464001;16/12/2022;;16/12/2022 12:32;585;;16/12/2022 21:21;HO;464001
464001;16/12/2022;;16/12/2022 12:19;586;;16/12/2022 21:21;AB;464001
464001;16/12/2022;;16/12/2022 16:07;587;;16/12/2022 21:25;HO;464001
464001;16/12/2022;;16/12/2022 18:16;588;;16/12/2022 21:26;HO;464001
464001;16/12/2022;;16/12/2022 19:01;589;;16/12/2022 21:27;HO;464001
464001;16/12/2022;;16/12/2022 16:20;590;;16/12/2022 21:28;HO;464001
464001;16/12/2022;;16/12/2022 18:29;591;;16/12/2022 21:29;HO;464001
464001;16/12/2022;;16/12/2022 17:58;592;;16/12/2022 21:29;HO;464001
464001;16/12/2022;;16/12/2022 14:13;593;;16/12/2022 21:29;AB;464001
464001;16/12/2022;;16/12/2022 18:30;594;;16/12/2022 21:31;HO;464001
464001;16/12/2022;;16/12/2022 18:22;595;;16/12/2022 21:31;HO;464001
464001;16/12/2022;;16/12/2022 17:31;596;;16/12/2022 21:32;HO;464001
464001;16/12/2022;;16/12/2022 09:45;597;;16/12/2022 21:33;HO;464001
464001;16/12/2022;;16/12/2022 10:01;598;;16/12/2022 21:33;HO;464001
464001;16/12/2022;;16/12/2022 09:26;599;;16/12/2022 21:39;AB;464001
464001;16/12/2022;;16/12/2022 07:43;600;;16/12/2022 21:39;AB;464001
464001;16/12/2022;;16/12/2022 17:10;601;;16/12/2022 21:41;HO;464001
464001;16/12/2022;;16/12/2022 17:40;602;;16/12/2022 21:41;HO;464001
464001;16/12/2022;;16/12/2022 10:06;603;;16/12/2022 21:41;HO;464001
464001;16/12/2022;;15/12/2022 14:51;604;;16/12/2022 21:42;HO;464001
464001;16/12/2022;;16/12/2022 12:51;605;;16/12/2022 21:44;AB;464001
464001;16/12/2022;;16/12/2022 12:39;606;;16/12/2022 21:46;AB;464001
464001;16/12/2022;;16/12/2022 12:13;607;;16/12/2022 21:50;AB;464001
464001;16/12/2022;;16/12/2022 09:20;608;;16/12/2022 21:53;HO;464001
464001;16/12/2022;;16/12/2022 16:42;609;;16/12/2022 21:58;HO;464001
464001;16/12/2022;;16/12/2022 10:59;610;;16/12/2022 22:02;AB;464001
464001;16/12/2022;;16/12/2022 18:22;611;;16/12/2022 22:04;HO;464001
464001;16/12/2022;;16/12/2022 18:54;612;;16/12/2022 22:05;HO;464001
464001;16/12/2022;;16/12/2022 12:53;613;;16/12/2022 22:11;AB;464001
464001;16/12/2022;;16/12/2022 18:13;614;;16/12/2022 22:11;HO;464001
464001;16/12/2022;;16/12/2022 14:21;615;;16/12/2022 22:16;AB;464001
464001;16/12/2022;;16/12/2022 16:55;616;;16/12/2022 22:20;HO;464001
464001;16/12/2022;;16/12/2022 18:04;617;;16/12/2022 22:27;HO;464001
464001;16/12/2022;;16/12/2022 18:42;618;;16/12/2022 22:27;HO;464001
464001;16/12/2022;;16/12/2022 16:53;619;;16/12/2022 22:28;HO;464001
464001;16/12/2022;;16/12/2022 12:58;620;;16/12/2022 22:28;HO;464001
464001;16/12/2022;;16/12/2022 16:54;621;;16/12/2022 22:31;HO;464001
464001;16/12/2022;;16/12/2022 18:28;622;;16/12/2022 22:35;AB;464001
464001;16/12/2022;;16/12/2022 18:33;623;;16/12/2022 22:36;HO;464001
464001;16/12/2022;;16/12/2022 18:50;624;;16/12/2022 22:40;HO;464001
464001;16/12/2022;;16/12/2022 18:22;625;;16/12/2022 22:42;HO;464001
464001;16/12/2022;;16/12/2022 17:20;626;;16/12/2022 22:43;HO;464001
464001;16/12/2022;;16/12/2022 16:40;627;;16/12/2022 22:44;HO;464001
464001;16/12/2022;;16/12/2022 15:30;628;;16/12/2022 22:44;HO;464001
464001;16/12/2022;;16/12/2022 15:29;629;;16/12/2022 22:45;HO;464001
464001;16/12/2022;;16/12/2022 17:55;630;;16/12/2022 22:50;HO;464001
464001;16/12/2022;;16/12/2022 19:39;631;;16/12/2022 22:52;HO;464001
464001;16/12/2022;;16/12/2022 19:20;632;;16/12/2022 22:56;HO;464001
464001;16/12/2022;;16/12/2022 09:32;633;;16/12/2022 22:59;HO;464001
464001;16/12/2022;;16/12/2022 11:13;634;;16/12/2022 23:01;HO;464001
464001;16/12/2022;;16/12/2022 11:13;635;;16/12/2022 23:01;HO;464001
464001;16/12/2022;;16/12/2022 18:06;636;;16/12/2022 23:08;HO;464001
464001;16/12/2022;;16/12/2022 20:25;637;;16/12/2022 23:11;HO;464001
464001;16/12/2022;;16/12/2022 19:31;638;;16/12/2022 23:12;HO;464001
464001;16/12/2022;;16/12/2022 20:17;639;;16/12/2022 23:20;HO;464001
464001;16/12/2022;;16/12/2022 17:37;640;;16/12/2022 23:21;HO;464001
464001;16/12/2022;;16/12/2022 19:19;641;;16/12/2022 23:22;HO;464001
464001;16/12/2022;;16/12/2022 08:27;642;;16/12/2022 23:26;AB;464001
464001;16/12/2022;;16/12/2022 18:31;643;;16/12/2022 23:27;HO;464001
464001;16/12/2022;;16/12/2022 20:42;644;;16/12/2022 23:35;HO;464001
464001;16/12/2022;;16/12/2022 06:37;645;;16/12/2022 23:35;AB;464001
464001;16/12/2022;;16/12/2022 07:30;646;;16/12/2022 23:35;AB;464001
464001;16/12/2022;;16/12/2022 09:53;647;;16/12/2022 23:37;HO;464001
464001;16/12/2022;;16/12/2022 08:35;648;;16/12/2022 23:37;HO;464001
464001;16/12/2022;;14/12/2022 16:12;649;;16/12/2022 23:37;HO;464001
464001;16/12/2022;;16/12/2022 08:32;650;;16/12/2022 23:37;AB;464001
464001;16/12/2022;;16/12/2022 17:19;651;;16/12/2022 23:38;HO;464001
464001;16/12/2022;;16/12/2022 18:32;652;;16/12/2022 23:41;HO;464001
464001;16/12/2022;;16/12/2022 17:52;653;;16/12/2022 23:41;HO;464001
464001;16/12/2022;;16/12/2022 07:47;654;;16/12/2022 23:49;AB;464001
464001;16/12/2022;;16/12/2022 19:04;655;;16/12/2022 23:50;HO;464001
464001;16/12/2022;;16/12/2022 18:39;656;;16/12/2022 23:53;HO;464001
464001;16/12/2022;;16/12/2022 16:51;657;;16/12/2022 23:53;HO;464001
464001;16/12/2022;;16/12/2022 16:51;658;;16/12/2022 23:56;HO;464001
464001;16/12/2022;;16/12/2022 15:42;659;;16/12/2022 23:58;HO;464001
464001;16/12/2022;;16/12/2022 19:23;660;;16/12/2022 23:58;HO;464001
464001;17/12/2022;;16/12/2022 19:17;661;;17/12/2022 00:07;HO;464001
