CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/08/2023;;24/08/2023 08:04;331;;24/08/2023 18:38;HO;464001
464001;24/08/2023;;24/08/2023 08:10;332;;24/08/2023 18:38;AB;464001
464001;24/08/2023;;24/08/2023 06:51;333;;24/08/2023 18:39;HO;464001
464001;24/08/2023;;24/08/2023 08:17;334;;24/08/2023 18:40;AB;464001
464001;24/08/2023;;24/08/2023 08:08;335;;24/08/2023 18:40;AB;464001
464001;24/08/2023;;24/08/2023 09:08;336;;24/08/2023 18:41;HO;464001
464001;24/08/2023;;24/08/2023 07:38;337;;24/08/2023 18:42;HO;464001
464001;24/08/2023;;24/08/2023 12:18;338;;24/08/2023 18:42;AB;464001
464001;24/08/2023;;24/08/2023 15:01;339;;24/08/2023 18:43;HO;464001
464001;24/08/2023;;24/08/2023 10:27;340;;24/08/2023 18:43;HO;464001
464001;24/08/2023;;24/08/2023 17:39;341;;24/08/2023 18:43;HO;464001
464001;24/08/2023;;24/08/2023 16:47;342;;24/08/2023 18:44;HO;464001
464001;24/08/2023;;24/08/2023 13:57;343;;24/08/2023 18:44;HO;464001
464001;24/08/2023;;24/08/2023 09:32;344;;24/08/2023 18:45;HO;464001
464001;24/08/2023;;24/08/2023 08:13;345;;24/08/2023 18:45;AB;464001
464001;24/08/2023;;24/08/2023 09:18;346;;24/08/2023 18:46;AB;464001
464001;24/08/2023;;24/08/2023 10:55;347;;24/08/2023 18:46;HO;464001
464001;24/08/2023;;24/08/2023 08:07;348;;24/08/2023 18:46;HO;464001
464001;24/08/2023;;24/08/2023 08:08;349;;24/08/2023 18:47;AB;464001
464001;24/08/2023;;24/08/2023 11:28;350;;24/08/2023 18:47;HO;464001
464001;24/08/2023;;24/08/2023 13:29;351;;24/08/2023 18:48;HO;464001
464001;24/08/2023;;24/08/2023 10:16;352;;24/08/2023 18:57;HO;464001
464001;24/08/2023;;24/08/2023 11:04;353;;24/08/2023 18:57;AB;464001
464001;24/08/2023;;24/08/2023 09:11;354;;24/08/2023 18:57;AB;464001
464001;24/08/2023;;24/08/2023 08:04;355;;24/08/2023 18:57;AB;464001
464001;24/08/2023;;24/08/2023 09:20;356;;24/08/2023 18:58;AB;464001
464001;24/08/2023;;24/08/2023 09:22;357;;24/08/2023 18:58;AB;464001
464001;24/08/2023;;24/08/2023 16:30;358;;24/08/2023 18:59;HO;464001
464001;24/08/2023;;24/08/2023 09:19;359;;24/08/2023 19:00;AB;464001
464001;24/08/2023;;24/08/2023 16:20;360;;24/08/2023 19:00;AB;464001
464001;24/08/2023;;24/08/2023 16:04;361;;24/08/2023 19:01;HO;464001
464001;24/08/2023;;24/08/2023 08:21;362;;24/08/2023 19:01;AB;464001
464001;24/08/2023;;24/08/2023 14:55;363;;24/08/2023 19:01;AB;464001
464001;24/08/2023;;24/08/2023 11:44;364;;24/08/2023 19:01;HO;464001
464001;24/08/2023;;24/08/2023 15:05;365;;24/08/2023 19:02;HO;464001
464001;24/08/2023;;24/08/2023 08:07;366;;24/08/2023 19:02;HO;464001
464001;24/08/2023;;24/08/2023 13:12;367;;24/08/2023 19:02;HO;464001
464001;24/08/2023;;24/08/2023 15:05;368;;24/08/2023 19:03;HO;464001
464001;24/08/2023;;24/08/2023 15:12;369;;24/08/2023 19:03;HO;464001
464001;24/08/2023;;24/08/2023 11:51;370;;24/08/2023 19:03;HO;464001
464001;24/08/2023;;24/08/2023 10:53;371;;24/08/2023 19:04;HO;464001
464001;24/08/2023;;24/08/2023 07:47;372;;24/08/2023 19:04;AB;464001
464001;24/08/2023;;24/08/2023 08:32;373;;24/08/2023 19:05;AB;464001
464001;24/08/2023;;24/08/2023 15:05;374;;24/08/2023 19:07;HO;464001
464001;24/08/2023;;24/08/2023 09:19;375;;24/08/2023 19:07;HO;464001
464001;24/08/2023;;24/08/2023 16:15;376;;24/08/2023 19:13;AB;464001
464001;24/08/2023;;24/08/2023 07:32;377;;24/08/2023 19:14;AB;464001
464001;24/08/2023;;24/08/2023 09:42;378;;24/08/2023 19:14;HO;464001
464001;24/08/2023;;24/08/2023 08:41;379;;24/08/2023 19:15;AB;464001
464001;24/08/2023;;24/08/2023 09:27;380;;24/08/2023 19:15;HO;464001
464001;24/08/2023;;24/08/2023 16:35;381;;24/08/2023 19:15;HO;464001
464001;24/08/2023;;24/08/2023 10:26;382;;24/08/2023 19:15;AB;464001
464001;24/08/2023;;24/08/2023 09:40;383;;24/08/2023 19:16;HO;464001
464001;24/08/2023;;24/08/2023 12:30;384;;24/08/2023 19:17;HO;464001
464001;24/08/2023;;24/08/2023 09:15;385;;24/08/2023 19:17;HO;464001
464001;24/08/2023;;24/08/2023 08:36;386;;24/08/2023 19:18;HO;464001
464001;24/08/2023;;24/08/2023 08:21;387;;24/08/2023 19:19;HO;464001
464001;24/08/2023;;24/08/2023 10:19;388;;24/08/2023 19:19;AB;464001
464001;24/08/2023;;24/08/2023 08:50;389;;24/08/2023 19:19;AB;464001
464001;24/08/2023;;24/08/2023 15:42;390;;24/08/2023 19:21;HO;464001
464001;24/08/2023;;24/08/2023 10:51;391;;24/08/2023 19:22;AB;464001
464001;24/08/2023;;24/08/2023 10:22;392;;24/08/2023 19:22;AB;464001
464001;24/08/2023;;24/08/2023 08:17;393;;24/08/2023 19:22;HO;464001
464001;24/08/2023;;23/08/2023 21:02;394;;24/08/2023 19:24;AB;464001
464001;24/08/2023;;23/08/2023 22:10;395;;24/08/2023 19:25;AB;464001
464001;24/08/2023;;24/08/2023 12:03;396;;24/08/2023 19:25;AB;464001
464001;24/08/2023;;24/08/2023 10:19;397;;24/08/2023 19:25;AB;464001
464001;24/08/2023;;24/08/2023 08:58;398;;24/08/2023 19:26;HO;464001
464001;24/08/2023;;24/08/2023 09:16;399;;24/08/2023 19:28;AB;464001
464001;24/08/2023;;24/08/2023 09:32;400;;24/08/2023 19:30;AB;464001
464001;24/08/2023;;24/08/2023 11:51;401;;24/08/2023 19:31;HO;464001
464001;24/08/2023;;24/08/2023 09:18;402;;24/08/2023 19:33;HO;464001
464001;24/08/2023;;24/08/2023 09:18;403;;24/08/2023 19:33;HO;464001
464001;24/08/2023;;24/08/2023 09:18;404;;24/08/2023 19:34;HO;464001
464001;24/08/2023;;21/08/2023 11:31;405;;24/08/2023 19:34;HO;464001
464001;24/08/2023;;24/08/2023 16:36;406;;24/08/2023 19:36;HO;464001
464001;24/08/2023;;24/08/2023 09:08;407;;24/08/2023 19:37;AB;464001
464001;24/08/2023;;24/08/2023 09:36;408;;24/08/2023 19:37;AB;464001
464001;24/08/2023;;24/08/2023 08:57;409;;24/08/2023 19:40;HO;464001
464001;24/08/2023;;24/08/2023 16:30;410;;24/08/2023 19:45;HO;464001
464001;24/08/2023;;24/08/2023 06:54;411;;24/08/2023 19:48;AB;464001
464001;24/08/2023;;24/08/2023 06:13;412;;24/08/2023 19:49;HO;464001
464001;24/08/2023;;24/08/2023 11:26;413;;24/08/2023 19:53;HO;464001
464001;24/08/2023;;24/08/2023 14:28;414;;24/08/2023 19:53;HO;464001
464001;24/08/2023;;24/08/2023 11:55;415;;24/08/2023 19:55;AB;464001
464001;24/08/2023;;24/08/2023 16:20;416;;24/08/2023 19:55;HO;464001
464001;24/08/2023;;24/08/2023 06:32;417;;24/08/2023 19:55;HO;464001
464001;24/08/2023;;24/08/2023 08:57;418;;24/08/2023 19:56;HO;464001
464001;24/08/2023;;24/08/2023 16:21;419;;24/08/2023 19:56;HO;464001
464001;24/08/2023;;24/08/2023 07:32;420;;24/08/2023 19:58;HO;464001
464001;24/08/2023;;24/08/2023 11:33;421;;24/08/2023 20:00;HO;464001
464001;24/08/2023;;23/08/2023 11:56;422;;24/08/2023 20:00;HO;464001
464001;24/08/2023;;23/08/2023 10:39;423;;24/08/2023 20:05;HO;464001
464001;24/08/2023;;24/08/2023 16:11;424;;24/08/2023 20:09;AB;464001
464001;24/08/2023;;24/08/2023 16:55;425;;24/08/2023 20:10;HO;464001
464001;24/08/2023;;24/08/2023 11:09;426;;24/08/2023 20:10;HO;464001
464001;24/08/2023;;24/08/2023 12:25;427;;24/08/2023 20:10;AB;464001
464001;24/08/2023;;24/08/2023 16:53;428;;24/08/2023 20:11;HO;464001
464001;24/08/2023;;24/08/2023 10:42;429;;24/08/2023 20:15;AB;464001
464001;24/08/2023;;24/08/2023 10:36;430;;24/08/2023 20:16;HO;464001
464001;24/08/2023;;24/08/2023 15:15;431;;24/08/2023 20:21;HO;464001
464001;24/08/2023;;24/08/2023 15:36;432;;24/08/2023 20:21;HO;464001
464001;24/08/2023;;24/08/2023 12:26;433;;24/08/2023 20:22;AB;464001
464001;24/08/2023;;24/08/2023 16:46;434;;24/08/2023 20:33;AB;464001
464001;24/08/2023;;24/08/2023 07:50;435;;24/08/2023 20:46;HO;464001
464001;24/08/2023;;24/08/2023 14:32;436;;24/08/2023 20:49;HO;464001
464001;24/08/2023;;24/08/2023 09:08;437;;24/08/2023 20:52;HO;464001
464001;24/08/2023;;23/08/2023 06:11;438;;24/08/2023 20:55;AB;464001
464001;24/08/2023;;22/08/2023 06:10;439;;24/08/2023 21:01;HO;464001
464001;24/08/2023;;24/08/2023 12:17;440;;24/08/2023 21:08;AB;464001
464001;24/08/2023;;24/08/2023 14:48;441;;24/08/2023 21:11;HO;464001
464001;24/08/2023;;24/08/2023 12:12;442;;24/08/2023 21:14;AB;464001
464001;24/08/2023;;24/08/2023 12:06;443;;24/08/2023 21:16;AB;464001
464001;24/08/2023;;24/08/2023 19:23;444;;24/08/2023 21:22;AB;464001
464001;24/08/2023;;24/08/2023 09:34;445;;24/08/2023 21:24;AB;464001
464001;24/08/2023;;24/08/2023 14:18;446;;24/08/2023 21:24;HO;464001
464001;24/08/2023;;24/08/2023 10:12;447;;24/08/2023 21:25;HO;464001
464001;24/08/2023;;24/08/2023 15:44;448;;24/08/2023 21:25;HO;464001
464001;24/08/2023;;24/08/2023 16:39;449;;24/08/2023 21:30;HO;464001
464001;24/08/2023;;24/08/2023 14:28;450;;24/08/2023 21:33;HO;464001
464001;24/08/2023;;24/08/2023 08:35;451;;24/08/2023 21:43;AB;464001
464001;24/08/2023;;24/08/2023 18:18;452;;24/08/2023 21:44;HO;464001
464001;24/08/2023;;24/08/2023 13:47;453;;24/08/2023 21:44;AB;464001
464001;24/08/2023;;24/08/2023 12:28;454;;24/08/2023 21:50;AB;464001
464001;24/08/2023;;24/08/2023 17:52;455;;24/08/2023 22:08;HO;464001
464001;24/08/2023;;24/08/2023 17:53;456;;24/08/2023 22:08;HO;464001
464001;24/08/2023;;24/08/2023 15:25;457;;24/08/2023 22:08;HO;464001
464001;24/08/2023;;24/08/2023 09:46;458;;24/08/2023 22:10;HO;464001
464001;24/08/2023;;24/08/2023 15:25;459;;24/08/2023 22:12;HO;464001
464001;24/08/2023;;24/08/2023 12:49;460;;24/08/2023 22:13;AB;464001
464001;24/08/2023;;24/08/2023 15:00;461;;24/08/2023 22:25;HO;464001
464001;24/08/2023;;24/08/2023 15:01;462;;24/08/2023 22:25;HO;464001
464001;24/08/2023;;24/08/2023 10:53;463;;24/08/2023 22:29;HO;464001
464001;24/08/2023;;24/08/2023 16:57;464;;24/08/2023 22:35;HO;464001
464001;24/08/2023;;24/08/2023 19:17;465;;24/08/2023 22:40;AB;464001
464001;24/08/2023;;24/08/2023 17:10;466;;24/08/2023 22:43;HO;464001
464001;24/08/2023;;24/08/2023 16:30;467;;24/08/2023 22:44;HO;464001
464001;24/08/2023;;24/08/2023 20:22;468;;24/08/2023 22:51;AB;464001
464001;24/08/2023;;24/08/2023 19:00;469;;24/08/2023 22:54;HO;464001
464001;24/08/2023;;24/08/2023 08:30;470;;24/08/2023 23:04;HO;464001
464001;24/08/2023;;24/08/2023 19:13;471;;24/08/2023 23:05;HO;464001
464001;24/08/2023;;24/08/2023 15:41;472;;24/08/2023 23:06;HO;464001
464001;24/08/2023;;24/08/2023 10:40;473;;24/08/2023 23:07;HO;464001
464001;24/08/2023;;24/08/2023 10:34;474;;24/08/2023 23:10;HO;464001
464001;24/08/2023;;24/08/2023 09:27;475;;24/08/2023 23:16;AB;464001
464001;24/08/2023;;24/08/2023 08:50;476;;24/08/2023 23:22;HO;464001
464001;24/08/2023;;24/08/2023 16:44;477;;24/08/2023 23:31;HO;464001
464001;24/08/2023;;24/08/2023 18:07;478;;24/08/2023 23:33;HO;464001
464001;24/08/2023;;24/08/2023 15:00;479;;24/08/2023 23:34;HO;464001
464001;24/08/2023;;24/08/2023 17:57;480;;24/08/2023 23:59;HO;464001
464001;25/08/2023;;24/08/2023 14:04;481;;25/08/2023 00:10;AB;464001
464001;25/08/2023;;25/08/2023 00:13;482;;25/08/2023 00:15;HO;464001
464001;25/08/2023;;24/08/2023 20:37;483;;25/08/2023 00:31;HO;464001
464001;25/08/2023;;21/08/2023 06:12;484;;25/08/2023 00:42;AB;464001
464001;25/08/2023;;24/08/2023 15:40;485;;25/08/2023 01:00;AB;464001
