CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/09/2021;;27/09/2021 08:02;331;;27/09/2021 20:44;HO;464001
464001;27/09/2021;;27/09/2021 17:17;332;;27/09/2021 20:47;AB;464001
464001;27/09/2021;;27/09/2021 10:03;333;;27/09/2021 21:12;HO;464001
464001;27/09/2021;;27/09/2021 11:17;334;;27/09/2021 21:23;AB;464001
464001;27/09/2021;;27/09/2021 18:05;335;;27/09/2021 21:23;HO;464001
464001;27/09/2021;;27/09/2021 18:04;336;;27/09/2021 21:24;AB;464001
464001;27/09/2021;;27/09/2021 08:36;337;;27/09/2021 21:27;HO;464001
464001;27/09/2021;;27/09/2021 12:22;338;;27/09/2021 21:38;AB;464001
464001;27/09/2021;;27/09/2021 12:04;339;;27/09/2021 21:44;AB;464001
464001;27/09/2021;;27/09/2021 14:38;340;;27/09/2021 21:44;HO;464001
464001;27/09/2021;;27/09/2021 17:59;341;;27/09/2021 21:45;HO;464001
464001;27/09/2021;;27/09/2021 17:11;342;;27/09/2021 21:55;HO;464001
464001;27/09/2021;;27/09/2021 11:42;343;;27/09/2021 21:57;AB;464001
464001;27/09/2021;;27/09/2021 14:16;344;;27/09/2021 22:03;AB;464001
464001;27/09/2021;;27/09/2021 13:13;345;;27/09/2021 22:10;AB;464001
464001;27/09/2021;;27/09/2021 09:45;346;;27/09/2021 22:22;HO;464001
464001;27/09/2021;;27/09/2021 08:02;347;;27/09/2021 22:45;HO;464001
464001;27/09/2021;;27/09/2021 07:39;348;;27/09/2021 22:47;HO;464001
464001;27/09/2021;;27/09/2021 19:12;349;;27/09/2021 23:01;HO;464001
464001;27/09/2021;;27/09/2021 09:05;350;;27/09/2021 23:29;HO;464001
464001;27/09/2021;;27/09/2021 07:28;351;;27/09/2021 23:54;AB;464001
464001;27/09/2021;;27/09/2021 18:47;352;;27/09/2021 23:55;HO;464001
