CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;02/09/2023;;02/09/2023 11:10;331;;02/09/2023 17:29;HO;464003
464003;02/09/2023;;02/09/2023 13:58;332;;02/09/2023 17:29;HO;464003
464003;02/09/2023;;02/09/2023 15:17;333;;02/09/2023 17:30;HO;464003
464003;02/09/2023;;02/09/2023 10:40;334;;02/09/2023 17:31;HO;464003
464003;02/09/2023;;02/09/2023 15:17;335;;02/09/2023 17:31;HO;464003
464003;02/09/2023;;02/09/2023 10:54;336;;02/09/2023 17:31;HO;464003
464003;02/09/2023;;02/09/2023 15:35;337;;02/09/2023 17:32;AB;464003
464003;02/09/2023;;02/09/2023 15:30;338;;02/09/2023 17:32;HO;464003
464003;02/09/2023;;02/09/2023 11:11;339;;02/09/2023 17:33;HO;464003
464003;02/09/2023;;02/09/2023 10:34;340;;02/09/2023 17:33;HO;464003
464003;02/09/2023;;02/09/2023 13:29;341;;02/09/2023 17:33;HO;464003
464003;02/09/2023;;02/09/2023 12:16;342;;02/09/2023 17:35;HO;464003
464003;02/09/2023;;02/09/2023 15:14;343;;02/09/2023 17:36;HO;464003
464003;02/09/2023;;02/09/2023 14:15;344;;02/09/2023 17:36;HO;464003
464003;02/09/2023;;02/09/2023 16:11;345;;02/09/2023 17:37;HO;464003
464003;02/09/2023;;02/09/2023 11:13;346;;02/09/2023 17:37;HO;464003
464003;02/09/2023;;02/09/2023 14:31;347;;02/09/2023 17:37;HO;464003
464003;02/09/2023;;02/09/2023 14:26;348;;02/09/2023 17:38;HO;464003
464003;02/09/2023;;02/09/2023 12:03;349;;02/09/2023 17:39;HO;464003
464003;02/09/2023;;02/09/2023 16:17;350;;02/09/2023 17:39;HO;464003
464003;02/09/2023;;02/09/2023 12:05;351;;02/09/2023 17:39;HO;464003
464003;02/09/2023;;02/09/2023 12:04;352;;02/09/2023 17:39;HO;464003
464003;02/09/2023;;02/09/2023 14:10;353;;02/09/2023 17:40;HO;464003
464003;02/09/2023;;02/09/2023 15:56;354;;02/09/2023 17:42;HO;464003
464003;02/09/2023;;02/09/2023 15:47;355;;02/09/2023 17:42;HO;464003
464003;02/09/2023;;02/09/2023 13:32;356;;02/09/2023 17:43;HO;464003
464003;02/09/2023;;02/09/2023 13:43;357;;02/09/2023 17:44;AB;464003
464003;02/09/2023;;02/09/2023 09:56;358;;02/09/2023 17:44;HO;464003
464003;02/09/2023;;02/09/2023 10:25;359;;02/09/2023 17:44;HO;464003
464003;02/09/2023;;02/09/2023 16:00;360;;02/09/2023 17:45;AB;464003
464003;02/09/2023;;02/09/2023 12:57;361;;02/09/2023 17:46;HO;464003
464003;02/09/2023;;02/09/2023 10:37;362;;02/09/2023 17:46;HO;464003
464003;02/09/2023;;02/09/2023 15:09;363;;02/09/2023 17:48;HO;464003
464003;02/09/2023;;02/09/2023 15:33;364;;02/09/2023 17:49;AB;464003
464003;02/09/2023;;02/09/2023 11:59;365;;02/09/2023 17:49;HO;464003
464003;02/09/2023;;02/09/2023 08:36;366;;02/09/2023 17:49;HO;464003
464003;02/09/2023;;02/09/2023 13:56;367;;02/09/2023 17:52;HO;464003
464003;02/09/2023;;02/09/2023 14:48;368;;02/09/2023 17:52;HO;464003
464003;02/09/2023;;02/09/2023 09:52;369;;02/09/2023 17:52;HO;464003
464003;02/09/2023;;02/09/2023 15:31;370;;02/09/2023 17:53;HO;464003
464003;02/09/2023;;02/09/2023 15:38;371;;02/09/2023 17:53;HO;464003
464003;02/09/2023;;02/09/2023 15:42;372;;02/09/2023 17:53;HO;464003
464003;02/09/2023;;02/09/2023 16:50;373;;02/09/2023 17:53;HO;464003
464003;02/09/2023;;02/09/2023 16:04;374;;02/09/2023 17:54;HO;464003
464003;02/09/2023;;02/09/2023 14:55;375;;02/09/2023 17:54;HO;464003
464003;02/09/2023;;02/09/2023 14:45;376;;02/09/2023 17:54;HO;464003
464003;02/09/2023;;02/09/2023 15:27;377;;02/09/2023 17:55;HO;464003
464003;02/09/2023;;02/09/2023 14:49;378;;02/09/2023 17:55;HO;464003
464003;02/09/2023;;02/09/2023 15:47;379;;02/09/2023 17:56;HO;464003
464003;02/09/2023;;02/09/2023 10:08;380;;02/09/2023 18:00;HO;464003
464003;02/09/2023;;02/09/2023 09:44;381;;02/09/2023 18:01;HO;464003
464003;02/09/2023;;02/09/2023 15:04;382;;02/09/2023 18:01;HO;464003
464003;02/09/2023;;02/09/2023 15:50;383;;02/09/2023 18:02;HO;464003
464003;02/09/2023;;02/09/2023 14:54;384;;02/09/2023 18:03;HO;464003
464003;02/09/2023;;02/09/2023 11:16;385;;02/09/2023 18:03;HO;464003
464003;02/09/2023;;02/09/2023 09:41;386;;02/09/2023 18:03;HO;464003
464003;02/09/2023;;02/09/2023 16:06;387;;02/09/2023 18:03;HO;464003
464003;02/09/2023;;02/09/2023 10:07;388;;02/09/2023 18:05;HO;464003
464003;02/09/2023;;02/09/2023 13:44;389;;02/09/2023 18:05;HO;464003
464003;02/09/2023;;02/09/2023 15:11;390;;02/09/2023 18:06;HO;464003
464003;02/09/2023;;02/09/2023 15:18;391;;02/09/2023 18:06;HO;464003
464003;02/09/2023;;02/09/2023 12:56;392;;02/09/2023 18:07;HO;464003
464003;02/09/2023;;02/09/2023 11:58;393;;02/09/2023 18:10;HO;464003
464003;02/09/2023;;02/09/2023 17:34;394;;02/09/2023 18:10;HO;464003
464003;02/09/2023;;02/09/2023 12:26;395;;02/09/2023 18:10;AB;464003
464003;02/09/2023;;02/09/2023 14:30;396;;02/09/2023 18:10;HO;464003
464003;02/09/2023;;02/09/2023 15:50;397;;02/09/2023 18:11;HO;464003
464003;02/09/2023;;02/09/2023 15:37;398;;02/09/2023 18:11;HO;464003
464003;02/09/2023;;02/09/2023 15:48;399;;02/09/2023 18:11;HO;464003
464003;02/09/2023;;02/09/2023 14:01;400;;02/09/2023 18:12;HO;464003
464003;02/09/2023;;02/09/2023 15:53;401;;02/09/2023 18:12;HO;464003
464003;02/09/2023;;02/09/2023 15:08;402;;02/09/2023 18:13;AB;464003
464003;02/09/2023;;02/09/2023 09:04;403;;02/09/2023 18:13;HO;464003
464003;02/09/2023;;02/09/2023 15:09;404;;02/09/2023 18:14;HO;464003
464003;02/09/2023;;02/09/2023 15:38;405;;02/09/2023 18:16;HO;464003
464003;02/09/2023;;02/09/2023 10:36;406;;02/09/2023 18:16;HO;464003
464003;02/09/2023;;02/09/2023 15:35;407;;02/09/2023 18:16;HO;464003
464003;02/09/2023;;02/09/2023 10:24;408;;02/09/2023 18:18;HO;464003
464003;02/09/2023;;02/09/2023 15:10;409;;02/09/2023 18:19;HO;464003
464003;02/09/2023;;02/09/2023 16:20;410;;02/09/2023 18:20;AB;464003
464003;02/09/2023;;02/09/2023 14:45;411;;02/09/2023 18:21;HO;464003
464003;02/09/2023;;02/09/2023 10:02;412;;02/09/2023 18:21;HO;464003
464003;02/09/2023;;01/09/2023 13:55;413;;02/09/2023 18:21;AB;464003
464003;02/09/2023;;02/09/2023 15:55;414;;02/09/2023 18:21;HO;464003
464003;02/09/2023;;02/09/2023 15:38;415;;02/09/2023 18:21;HO;464003
464003;02/09/2023;;02/09/2023 15:52;416;;02/09/2023 18:21;HO;464003
464003;02/09/2023;;02/09/2023 10:42;417;;02/09/2023 18:22;HO;464003
464003;02/09/2023;;02/09/2023 15:54;418;;02/09/2023 18:23;HO;464003
464003;02/09/2023;;02/09/2023 14:27;419;;02/09/2023 18:23;HO;464003
464003;02/09/2023;;02/09/2023 15:35;420;;02/09/2023 18:24;HO;464003
464003;02/09/2023;;02/09/2023 15:59;421;;02/09/2023 18:24;HO;464003
464003;02/09/2023;;02/09/2023 15:11;422;;02/09/2023 18:24;HO;464003
464003;02/09/2023;;02/09/2023 09:13;423;;02/09/2023 18:24;HO;464003
464003;02/09/2023;;02/09/2023 09:58;424;;02/09/2023 18:25;HO;464003
464003;02/09/2023;;02/09/2023 15:21;425;;02/09/2023 18:25;HO;464003
464003;02/09/2023;;02/09/2023 16:32;426;;02/09/2023 18:27;HO;464003
464003;02/09/2023;;02/09/2023 13:43;427;;02/09/2023 18:28;HO;464003
464003;02/09/2023;;02/09/2023 09:31;428;;02/09/2023 18:29;AB;464003
464003;02/09/2023;;02/09/2023 16:12;429;;02/09/2023 18:29;HO;464003
464003;02/09/2023;;02/09/2023 16:19;430;;02/09/2023 18:29;HO;464003
464003;02/09/2023;;02/09/2023 17:25;431;;02/09/2023 18:29;HO;464003
464003;02/09/2023;;02/09/2023 13:48;432;;02/09/2023 18:30;HO;464003
464003;02/09/2023;;02/09/2023 15:53;433;;02/09/2023 18:30;HO;464003
464003;02/09/2023;;02/09/2023 14:01;434;;02/09/2023 18:31;HO;464003
464003;02/09/2023;;02/09/2023 16:06;435;;02/09/2023 18:31;HO;464003
464003;02/09/2023;;02/09/2023 16:01;436;;02/09/2023 18:31;HO;464003
464003;02/09/2023;;02/09/2023 16:45;437;;02/09/2023 18:31;HO;464003
464003;02/09/2023;;02/09/2023 11:11;438;;02/09/2023 18:33;HO;464003
464003;02/09/2023;;02/09/2023 15:36;439;;02/09/2023 18:33;HO;464003
464003;02/09/2023;;02/09/2023 12:04;440;;02/09/2023 18:34;HO;464003
464003;02/09/2023;;02/09/2023 15:32;441;;02/09/2023 18:34;HO;464003
464003;02/09/2023;;02/09/2023 12:05;442;;02/09/2023 18:35;HO;464003
464003;02/09/2023;;02/09/2023 16:09;443;;02/09/2023 18:35;HO;464003
464003;02/09/2023;;02/09/2023 14:59;444;;02/09/2023 18:36;HO;464003
464003;02/09/2023;;02/09/2023 13:23;445;;02/09/2023 18:36;HO;464003
464003;02/09/2023;;02/09/2023 17:02;446;;02/09/2023 18:37;HO;464003
464003;02/09/2023;;02/09/2023 14:58;447;;02/09/2023 18:39;HO;464003
464003;02/09/2023;;02/09/2023 16:03;448;;02/09/2023 18:39;HO;464003
464003;02/09/2023;;02/09/2023 13:45;449;;02/09/2023 18:39;HO;464003
464003;02/09/2023;;02/09/2023 09:25;450;;02/09/2023 18:41;HO;464003
464003;02/09/2023;;02/09/2023 15:10;451;;02/09/2023 18:41;HO;464003
464003;02/09/2023;;02/09/2023 09:52;452;;02/09/2023 18:42;HO;464003
464003;02/09/2023;;02/09/2023 09:31;453;;02/09/2023 18:42;HO;464003
464003;02/09/2023;;02/09/2023 16:30;454;;02/09/2023 18:43;HO;464003
464003;02/09/2023;;02/09/2023 09:59;455;;02/09/2023 18:43;HO;464003
464003;02/09/2023;;02/09/2023 07:57;456;;02/09/2023 18:44;HO;464003
464003;02/09/2023;;02/09/2023 08:38;457;;02/09/2023 18:44;HO;464003
464003;02/09/2023;;02/09/2023 09:19;458;;02/09/2023 18:45;HO;464003
464003;02/09/2023;;02/09/2023 11:09;459;;02/09/2023 18:45;HO;464003
464003;02/09/2023;;02/09/2023 09:08;460;;02/09/2023 18:46;HO;464003
464003;02/09/2023;;02/09/2023 08:04;461;;02/09/2023 18:46;HO;464003
464003;02/09/2023;;02/09/2023 16:29;462;;02/09/2023 18:46;AB;464003
464003;02/09/2023;;02/09/2023 16:00;463;;02/09/2023 18:46;HO;464003
464003;02/09/2023;;02/09/2023 09:48;464;;02/09/2023 18:48;HO;464003
464003;02/09/2023;;02/09/2023 11:25;465;;02/09/2023 18:48;HO;464003
464003;02/09/2023;;02/09/2023 15:07;466;;02/09/2023 18:48;HO;464003
464003;02/09/2023;;02/09/2023 16:25;467;;02/09/2023 18:49;HO;464003
464003;02/09/2023;;02/09/2023 14:59;468;;02/09/2023 18:49;HO;464003
464003;02/09/2023;;02/09/2023 17:13;469;;02/09/2023 18:51;HO;464003
464003;02/09/2023;;02/09/2023 11:53;470;;02/09/2023 18:52;HO;464003
464003;02/09/2023;;02/09/2023 17:56;471;;02/09/2023 18:52;HO;464003
464003;02/09/2023;;02/09/2023 15:18;472;;02/09/2023 18:52;HO;464003
464003;02/09/2023;;02/09/2023 13:39;473;;02/09/2023 18:53;HO;464003
464003;02/09/2023;;02/09/2023 15:46;474;;02/09/2023 18:57;HO;464003
464003;02/09/2023;;02/09/2023 11:59;475;;02/09/2023 18:57;HO;464003
464003;02/09/2023;;02/09/2023 14:58;476;;02/09/2023 18:57;HO;464003
464003;02/09/2023;;01/09/2023 10:13;477;;02/09/2023 18:57;HO;464003
464003;02/09/2023;;02/09/2023 06:40;478;;02/09/2023 18:58;HO;464003
464003;02/09/2023;;02/09/2023 16:01;479;;02/09/2023 19:00;HO;464003
464003;02/09/2023;;02/09/2023 14:00;480;;02/09/2023 19:00;HO;464003
464003;02/09/2023;;02/09/2023 15:45;481;;02/09/2023 19:03;HO;464003
464003;02/09/2023;;02/09/2023 16:04;482;;02/09/2023 19:03;HO;464003
464003;02/09/2023;;02/09/2023 11:37;483;;02/09/2023 19:04;HO;464003
464003;02/09/2023;;02/09/2023 09:34;484;;02/09/2023 19:04;HO;464003
464003;02/09/2023;;02/09/2023 16:08;485;;02/09/2023 19:04;HO;464003
464003;02/09/2023;;02/09/2023 17:56;486;;02/09/2023 19:04;AB;464003
464003;02/09/2023;;02/09/2023 13:58;487;;02/09/2023 19:05;AB;464003
464003;02/09/2023;;02/09/2023 14:33;488;;02/09/2023 19:06;HO;464003
464003;02/09/2023;;02/09/2023 09:41;489;;02/09/2023 19:06;HO;464003
464003;02/09/2023;;02/09/2023 18:00;490;;02/09/2023 19:07;HO;464003
464003;02/09/2023;;02/09/2023 16:38;491;;02/09/2023 19:07;HO;464003
464003;02/09/2023;;02/09/2023 16:39;492;;02/09/2023 19:07;HO;464003
464003;02/09/2023;;02/09/2023 17:24;493;;02/09/2023 19:08;HO;464003
464003;02/09/2023;;02/09/2023 09:46;494;;02/09/2023 19:08;HO;464003
464003;02/09/2023;;02/09/2023 15:54;495;;02/09/2023 19:08;HO;464003
464003;02/09/2023;;02/09/2023 17:36;496;;02/09/2023 19:09;HO;464003
464003;02/09/2023;;02/09/2023 09:34;497;;02/09/2023 19:10;HO;464003
464003;02/09/2023;;02/09/2023 17:29;498;;02/09/2023 19:12;HO;464003
464003;02/09/2023;;02/09/2023 16:21;499;;02/09/2023 19:13;HO;464003
464003;02/09/2023;;02/09/2023 16:17;500;;02/09/2023 19:13;HO;464003
464003;02/09/2023;;02/09/2023 17:37;501;;02/09/2023 19:13;HO;464003
464003;02/09/2023;;02/09/2023 09:49;502;;02/09/2023 19:13;HO;464003
464003;02/09/2023;;02/09/2023 15:59;503;;02/09/2023 19:13;HO;464003
464003;02/09/2023;;02/09/2023 17:24;504;;02/09/2023 19:14;AB;464003
464003;02/09/2023;;02/09/2023 08:43;505;;02/09/2023 19:15;HO;464003
464003;02/09/2023;;02/09/2023 16:52;506;;02/09/2023 19:15;HO;464003
464003;02/09/2023;;02/09/2023 11:47;507;;02/09/2023 19:15;HO;464003
464003;02/09/2023;;02/09/2023 16:05;508;;02/09/2023 19:16;HO;464003
464003;02/09/2023;;02/09/2023 08:40;509;;02/09/2023 19:16;AB;464003
464003;02/09/2023;;02/09/2023 11:32;510;;02/09/2023 19:16;HO;464003
464003;02/09/2023;;02/09/2023 13:50;511;;02/09/2023 19:18;HO;464003
464003;02/09/2023;;02/09/2023 09:40;512;;02/09/2023 19:19;HO;464003
464003;02/09/2023;;02/09/2023 15:26;513;;02/09/2023 19:19;HO;464003
464003;02/09/2023;;02/09/2023 14:38;514;;02/09/2023 19:20;HO;464003
464003;02/09/2023;;02/09/2023 12:55;515;;02/09/2023 19:20;HO;464003
464003;02/09/2023;;02/09/2023 15:37;516;;02/09/2023 19:21;HO;464003
464003;02/09/2023;;02/09/2023 06:39;517;;02/09/2023 19:21;HO;464003
464003;02/09/2023;;02/09/2023 12:17;518;;02/09/2023 19:21;HO;464003
464003;02/09/2023;;02/09/2023 17:40;519;;02/09/2023 19:22;HO;464003
464003;02/09/2023;;02/09/2023 09:39;520;;02/09/2023 19:22;HO;464003
464003;02/09/2023;;02/09/2023 14:02;521;;02/09/2023 19:22;HO;464003
464003;02/09/2023;;02/09/2023 16:47;522;;02/09/2023 19:25;HO;464003
464003;02/09/2023;;02/09/2023 09:51;523;;02/09/2023 19:25;HO;464003
464003;02/09/2023;;02/09/2023 15:04;524;;02/09/2023 19:25;HO;464003
464003;02/09/2023;;02/09/2023 15:37;525;;02/09/2023 19:25;HO;464003
464003;02/09/2023;;02/09/2023 15:57;526;;02/09/2023 19:26;HO;464003
464003;02/09/2023;;02/09/2023 11:15;527;;02/09/2023 19:26;AB;464003
464003;02/09/2023;;02/09/2023 13:34;528;;02/09/2023 19:26;HO;464003
464003;02/09/2023;;02/09/2023 10:42;529;;02/09/2023 19:26;HO;464003
464003;02/09/2023;;02/09/2023 14:31;530;;02/09/2023 19:27;AB;464003
464003;02/09/2023;;02/09/2023 16:30;531;;02/09/2023 19:27;HO;464003
464003;02/09/2023;;02/09/2023 16:24;532;;02/09/2023 19:27;HO;464003
464003;02/09/2023;;02/09/2023 16:13;533;;02/09/2023 19:27;HO;464003
464003;02/09/2023;;02/09/2023 15:05;534;;02/09/2023 19:28;AB;464003
464003;02/09/2023;;02/09/2023 17:57;535;;02/09/2023 19:28;HO;464003
464003;02/09/2023;;02/09/2023 10:29;536;;02/09/2023 19:29;HO;464003
464003;02/09/2023;;02/09/2023 16:33;537;;02/09/2023 19:30;HO;464003
464003;02/09/2023;;02/09/2023 14:41;538;;02/09/2023 19:30;AB;464003
464003;02/09/2023;;02/09/2023 16:36;539;;02/09/2023 19:31;HO;464003
464003;02/09/2023;;02/09/2023 17:01;540;;02/09/2023 19:31;HO;464003
464003;02/09/2023;;02/09/2023 15:33;541;;02/09/2023 19:32;HO;464003
464003;02/09/2023;;02/09/2023 10:00;542;;02/09/2023 19:34;HO;464003
464003;02/09/2023;;02/09/2023 17:28;543;;02/09/2023 19:35;HO;464003
464003;02/09/2023;;02/09/2023 15:08;544;;02/09/2023 19:36;HO;464003
464003;02/09/2023;;02/09/2023 10:06;545;;02/09/2023 19:36;HO;464003
464003;02/09/2023;;02/09/2023 16:14;546;;02/09/2023 19:36;HO;464003
464003;02/09/2023;;02/09/2023 18:32;547;;02/09/2023 19:37;HO;464003
464003;02/09/2023;;02/09/2023 16:22;548;;02/09/2023 19:37;HO;464003
464003;02/09/2023;;02/09/2023 17:17;549;;02/09/2023 19:37;HO;464003
464003;02/09/2023;;02/09/2023 17:38;550;;02/09/2023 19:38;HO;464003
464003;02/09/2023;;02/09/2023 15:35;551;;02/09/2023 19:39;HO;464003
464003;02/09/2023;;02/09/2023 13:41;552;;02/09/2023 19:39;HO;464003
464003;02/09/2023;;02/09/2023 09:46;553;;02/09/2023 19:40;HO;464003
464003;02/09/2023;;02/09/2023 18:01;554;;02/09/2023 19:41;AB;464003
464003;02/09/2023;;02/09/2023 14:47;555;;02/09/2023 19:41;HO;464003
464003;02/09/2023;;02/09/2023 17:36;556;;02/09/2023 19:41;HO;464003
464003;02/09/2023;;02/09/2023 09:04;557;;02/09/2023 19:42;HO;464003
464003;02/09/2023;;02/09/2023 16:23;558;;02/09/2023 19:43;HO;464003
464003;02/09/2023;;02/09/2023 09:57;559;;02/09/2023 19:43;HO;464003
464003;02/09/2023;;02/09/2023 18:09;560;;02/09/2023 19:43;HO;464003
464003;02/09/2023;;02/09/2023 16:58;561;;02/09/2023 19:43;HO;464003
464003;02/09/2023;;02/09/2023 17:36;562;;02/09/2023 19:44;HO;464003
464003;02/09/2023;;02/09/2023 10:43;563;;02/09/2023 19:44;HO;464003
464003;02/09/2023;;02/09/2023 14:40;564;;02/09/2023 19:44;HO;464003
464003;02/09/2023;;02/09/2023 16:30;565;;02/09/2023 19:44;AB;464003
464003;02/09/2023;;02/09/2023 09:37;566;;02/09/2023 19:44;HO;464003
464003;02/09/2023;;02/09/2023 14:29;567;;02/09/2023 19:44;HO;464003
464003;02/09/2023;;02/09/2023 17:33;568;;02/09/2023 19:45;HO;464003
464003;02/09/2023;;02/09/2023 16:05;569;;02/09/2023 19:45;HO;464003
464003;02/09/2023;;02/09/2023 13:55;570;;02/09/2023 19:46;HO;464003
464003;02/09/2023;;02/09/2023 09:28;571;;02/09/2023 19:47;HO;464003
464003;02/09/2023;;02/09/2023 11:01;572;;02/09/2023 19:47;HO;464003
464003;02/09/2023;;02/09/2023 09:49;573;;02/09/2023 19:47;HO;464003
464003;02/09/2023;;02/09/2023 15:23;574;;02/09/2023 19:48;HO;464003
464003;02/09/2023;;02/09/2023 09:19;575;;02/09/2023 19:48;HO;464003
464003;02/09/2023;;02/09/2023 15:01;576;;02/09/2023 19:49;HO;464003
464003;02/09/2023;;02/09/2023 17:08;577;;02/09/2023 19:49;HO;464003
464003;02/09/2023;;02/09/2023 12:46;578;;02/09/2023 19:49;AB;464003
464003;02/09/2023;;02/09/2023 17:56;579;;02/09/2023 19:49;AB;464003
464003;02/09/2023;;02/09/2023 08:18;580;;02/09/2023 19:51;HO;464003
464003;02/09/2023;;02/09/2023 08:55;581;;02/09/2023 19:51;HO;464003
464003;02/09/2023;;02/09/2023 18:03;582;;02/09/2023 19:51;HO;464003
464003;02/09/2023;;02/09/2023 17:38;583;;02/09/2023 19:51;HO;464003
464003;02/09/2023;;02/09/2023 15:12;584;;02/09/2023 19:51;HO;464003
464003;02/09/2023;;02/09/2023 10:02;585;;02/09/2023 19:52;HO;464003
464003;02/09/2023;;02/09/2023 17:05;586;;02/09/2023 19:53;HO;464003
464003;02/09/2023;;02/09/2023 16:17;587;;02/09/2023 19:54;HO;464003
464003;02/09/2023;;02/09/2023 18:00;588;;02/09/2023 19:54;HO;464003
464003;02/09/2023;;02/09/2023 09:43;589;;02/09/2023 19:55;HO;464003
464003;02/09/2023;;02/09/2023 08:57;590;;02/09/2023 19:55;HO;464003
464003;02/09/2023;;02/09/2023 17:54;591;;02/09/2023 19:55;HO;464003
464003;02/09/2023;;02/09/2023 15:30;592;;02/09/2023 19:55;HO;464003
464003;02/09/2023;;02/09/2023 09:34;593;;02/09/2023 19:57;HO;464003
464003;02/09/2023;;02/09/2023 08:17;594;;02/09/2023 19:58;AB;464003
464003;02/09/2023;;02/09/2023 08:59;595;;02/09/2023 19:59;HO;464003
464003;02/09/2023;;02/09/2023 09:24;596;;02/09/2023 19:59;HO;464003
464003;02/09/2023;;02/09/2023 16:23;597;;02/09/2023 19:59;HO;464003
464003;02/09/2023;;02/09/2023 18:25;598;;02/09/2023 19:59;HO;464003
464003;02/09/2023;;02/09/2023 08:54;599;;02/09/2023 19:59;HO;464003
464003;02/09/2023;;02/09/2023 13:22;600;;02/09/2023 20:00;HO;464003
464003;02/09/2023;;02/09/2023 10:15;601;;02/09/2023 20:01;HO;464003
464003;02/09/2023;;02/09/2023 18:34;602;;02/09/2023 20:02;HO;464003
464003;02/09/2023;;02/09/2023 18:05;603;;02/09/2023 20:02;HO;464003
464003;02/09/2023;;02/09/2023 17:21;604;;02/09/2023 20:03;HO;464003
464003;02/09/2023;;02/09/2023 18:18;605;;02/09/2023 20:03;HO;464003
464003;02/09/2023;;02/09/2023 09:42;606;;02/09/2023 20:03;AB;464003
464003;02/09/2023;;02/09/2023 08:11;607;;02/09/2023 20:03;HO;464003
464003;02/09/2023;;02/09/2023 18:22;608;;02/09/2023 20:03;HO;464003
464003;02/09/2023;;02/09/2023 18:38;609;;02/09/2023 20:05;HO;464003
464003;02/09/2023;;02/09/2023 18:13;610;;02/09/2023 20:05;HO;464003
464003;02/09/2023;;02/09/2023 17:57;611;;02/09/2023 20:06;HO;464003
464003;02/09/2023;;02/09/2023 09:38;612;;02/09/2023 20:06;AB;464003
464003;02/09/2023;;02/09/2023 09:24;613;;02/09/2023 20:06;HO;464003
464003;02/09/2023;;02/09/2023 09:17;614;;02/09/2023 20:06;HO;464003
464003;02/09/2023;;02/09/2023 09:02;615;;02/09/2023 20:07;HO;464003
464003;02/09/2023;;02/09/2023 09:17;616;;02/09/2023 20:07;HO;464003
464003;02/09/2023;;02/09/2023 17:37;617;;02/09/2023 20:07;HO;464003
464003;02/09/2023;;02/09/2023 08:59;618;;02/09/2023 20:07;HO;464003
464003;02/09/2023;;02/09/2023 08:15;619;;02/09/2023 20:07;HO;464003
464003;02/09/2023;;02/09/2023 18:26;620;;02/09/2023 20:07;HO;464003
464003;02/09/2023;;02/09/2023 09:31;621;;02/09/2023 20:08;HO;464003
464003;02/09/2023;;02/09/2023 17:30;622;;02/09/2023 20:08;HO;464003
464003;02/09/2023;;02/09/2023 09:30;623;;02/09/2023 20:08;HO;464003
464003;02/09/2023;;02/09/2023 08:43;624;;02/09/2023 20:08;HO;464003
464003;02/09/2023;;02/09/2023 09:06;625;;02/09/2023 20:08;HO;464003
464003;02/09/2023;;02/09/2023 09:16;626;;02/09/2023 20:08;HO;464003
464003;02/09/2023;;02/09/2023 14:23;627;;02/09/2023 20:08;HO;464003
464003;02/09/2023;;02/09/2023 18:10;628;;02/09/2023 20:08;HO;464003
464003;02/09/2023;;02/09/2023 18:09;629;;02/09/2023 20:08;HO;464003
464003;02/09/2023;;02/09/2023 08:55;630;;02/09/2023 20:08;HO;464003
464003;02/09/2023;;02/09/2023 16:53;631;;02/09/2023 20:09;HO;464003
464003;02/09/2023;;02/09/2023 09:44;632;;02/09/2023 20:10;HO;464003
464003;02/09/2023;;02/09/2023 18:27;633;;02/09/2023 20:10;HO;464003
464003;02/09/2023;;02/09/2023 09:41;634;;02/09/2023 20:10;HO;464003
464003;02/09/2023;;02/09/2023 16:13;635;;02/09/2023 20:10;HO;464003
464003;02/09/2023;;02/09/2023 09:01;636;;02/09/2023 20:10;HO;464003
464003;02/09/2023;;02/09/2023 09:27;637;;02/09/2023 20:10;HO;464003
464003;02/09/2023;;02/09/2023 09:19;638;;02/09/2023 20:10;HO;464003
464003;02/09/2023;;02/09/2023 17:37;639;;02/09/2023 20:10;HO;464003
464003;02/09/2023;;02/09/2023 10:03;640;;02/09/2023 20:12;HO;464003
464003;02/09/2023;;02/09/2023 10:32;641;;02/09/2023 20:12;HO;464003
464003;02/09/2023;;02/09/2023 10:34;642;;02/09/2023 20:12;HO;464003
464003;02/09/2023;;02/09/2023 08:59;643;;02/09/2023 20:12;HO;464003
464003;02/09/2023;;02/09/2023 18:01;644;;02/09/2023 20:12;HO;464003
464003;02/09/2023;;02/09/2023 16:03;645;;02/09/2023 20:12;HO;464003
464003;02/09/2023;;02/09/2023 09:53;646;;02/09/2023 20:12;HO;464003
464003;02/09/2023;;02/09/2023 09:17;647;;02/09/2023 20:13;HO;464003
464003;02/09/2023;;02/09/2023 09:53;648;;02/09/2023 20:13;HO;464003
464003;02/09/2023;;02/09/2023 09:11;649;;02/09/2023 20:13;HO;464003
464003;02/09/2023;;02/09/2023 09:16;650;;02/09/2023 20:13;HO;464003
464003;02/09/2023;;02/09/2023 09:41;651;;02/09/2023 20:13;HO;464003
464003;02/09/2023;;02/09/2023 09:03;652;;02/09/2023 20:13;HO;464003
464003;02/09/2023;;02/09/2023 17:36;653;;02/09/2023 20:14;HO;464003
464003;02/09/2023;;02/09/2023 09:00;654;;02/09/2023 20:14;HO;464003
464003;02/09/2023;;02/09/2023 09:29;655;;02/09/2023 20:14;HO;464003
464003;02/09/2023;;02/09/2023 11:01;656;;02/09/2023 20:15;HO;464003
464003;02/09/2023;;02/09/2023 13:30;657;;02/09/2023 20:15;HO;464003
464003;02/09/2023;;02/09/2023 13:52;658;;02/09/2023 20:15;HO;464003
464003;02/09/2023;;02/09/2023 13:01;659;;02/09/2023 20:15;HO;464003
464003;02/09/2023;;02/09/2023 19:12;660;;02/09/2023 20:15;HO;464003
464003;02/09/2023;;02/09/2023 19:13;661;;02/09/2023 20:15;HO;464003
