CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/12/2022;;05/12/2022 08:16;331;;05/12/2022 18:01;HO;464001
464001;05/12/2022;;05/12/2022 08:39;332;;05/12/2022 18:02;AB;464001
464001;05/12/2022;;05/12/2022 13:04;333;;05/12/2022 18:02;HO;464001
464001;05/12/2022;;05/12/2022 12:26;334;;05/12/2022 18:02;HO;464001
464001;05/12/2022;;05/12/2022 08:58;335;;05/12/2022 18:03;AB;464001
464001;05/12/2022;;05/12/2022 07:22;336;;05/12/2022 18:04;AB;464001
464001;05/12/2022;;05/12/2022 14:32;337;;05/12/2022 18:05;HO;464001
464001;05/12/2022;;05/12/2022 11:23;338;;05/12/2022 18:05;HO;464001
464001;05/12/2022;;04/12/2022 11:48;339;;05/12/2022 18:06;HO;464001
464001;05/12/2022;;03/12/2022 23:24;340;;05/12/2022 18:06;AB;464001
464001;05/12/2022;;05/12/2022 11:23;341;;05/12/2022 18:07;HO;464001
464001;05/12/2022;;05/12/2022 11:23;342;;05/12/2022 18:07;HO;464001
464001;05/12/2022;;05/12/2022 10:16;343;;05/12/2022 18:08;HO;464001
464001;05/12/2022;;05/12/2022 14:40;344;;05/12/2022 18:09;HO;464001
464001;05/12/2022;;05/12/2022 10:47;345;;05/12/2022 18:09;AB;464001
464001;05/12/2022;;05/12/2022 08:31;346;;05/12/2022 18:09;HO;464001
464001;05/12/2022;;05/12/2022 12:15;347;;05/12/2022 18:09;HO;464001
464001;05/12/2022;;05/12/2022 12:21;348;;05/12/2022 18:10;HO;464001
464001;05/12/2022;;05/12/2022 12:42;349;;05/12/2022 18:11;HO;464001
464001;05/12/2022;;05/12/2022 14:22;350;;05/12/2022 18:12;AB;464001
464001;05/12/2022;;05/12/2022 12:42;351;;05/12/2022 18:12;HO;464001
464001;05/12/2022;;05/12/2022 16:40;352;;05/12/2022 18:12;HO;464001
464001;05/12/2022;;05/12/2022 06:52;353;;05/12/2022 18:13;HO;464001
464001;05/12/2022;;05/12/2022 07:55;354;;05/12/2022 18:13;HO;464001
464001;05/12/2022;;05/12/2022 11:01;355;;05/12/2022 18:14;HO;464001
464001;05/12/2022;;05/12/2022 13:56;356;;05/12/2022 18:15;HO;464001
464001;05/12/2022;;05/12/2022 15:16;357;;05/12/2022 18:15;HO;464001
464001;05/12/2022;;05/12/2022 13:19;358;;05/12/2022 18:15;AB;464001
464001;05/12/2022;;05/12/2022 16:35;359;;05/12/2022 18:16;HO;464001
464001;05/12/2022;;05/12/2022 10:19;360;;05/12/2022 18:17;HO;464001
464001;05/12/2022;;05/12/2022 10:35;361;;05/12/2022 18:18;AB;464001
464001;05/12/2022;;05/12/2022 07:58;362;;05/12/2022 18:19;AB;464001
464001;05/12/2022;;05/12/2022 09:20;363;;05/12/2022 18:20;AB;464001
464001;05/12/2022;;05/12/2022 10:26;364;;05/12/2022 18:20;HO;464001
464001;05/12/2022;;05/12/2022 08:29;365;;05/12/2022 18:20;AB;464001
464001;05/12/2022;;05/12/2022 18:19;366;;05/12/2022 18:22;AB;464001
464001;05/12/2022;;05/12/2022 09:14;367;;05/12/2022 18:25;HO;464001
464001;05/12/2022;;05/12/2022 15:34;368;;05/12/2022 18:25;HO;464001
464001;05/12/2022;;05/12/2022 10:05;369;;05/12/2022 18:27;HO;464001
464001;05/12/2022;;05/12/2022 09:58;370;;05/12/2022 18:28;HO;464001
464001;05/12/2022;;05/12/2022 08:11;371;;05/12/2022 18:28;AB;464001
464001;05/12/2022;;05/12/2022 15:36;372;;05/12/2022 18:29;HO;464001
464001;05/12/2022;;05/12/2022 08:52;373;;05/12/2022 18:29;AB;464001
464001;05/12/2022;;05/12/2022 09:41;374;;05/12/2022 18:29;HO;464001
464001;05/12/2022;;05/12/2022 08:43;375;;05/12/2022 18:29;AB;464001
464001;05/12/2022;;05/12/2022 07:24;376;;05/12/2022 18:31;HO;464001
464001;05/12/2022;;05/12/2022 08:14;377;;05/12/2022 18:31;AB;464001
464001;05/12/2022;;05/12/2022 16:09;378;;05/12/2022 18:32;HO;464001
464001;05/12/2022;;05/12/2022 16:10;379;;05/12/2022 18:33;HO;464001
464001;05/12/2022;;05/12/2022 07:27;380;;05/12/2022 18:34;AB;464001
464001;05/12/2022;;05/12/2022 18:14;381;;05/12/2022 18:34;HO;464001
464001;05/12/2022;;05/12/2022 13:30;382;;05/12/2022 18:35;HO;464001
464001;05/12/2022;;02/12/2022 07:40;383;;05/12/2022 18:36;AB;464001
464001;05/12/2022;;05/12/2022 08:17;384;;05/12/2022 18:37;AB;464001
464001;05/12/2022;;05/12/2022 17:08;385;;05/12/2022 18:37;HO;464001
464001;05/12/2022;;05/12/2022 16:19;386;;05/12/2022 18:37;HO;464001
464001;05/12/2022;;05/12/2022 16:40;387;;05/12/2022 18:39;HO;464001
464001;05/12/2022;;05/12/2022 09:22;388;;05/12/2022 18:39;AB;464001
464001;05/12/2022;;05/12/2022 14:01;389;;05/12/2022 18:40;HO;464001
464001;05/12/2022;;05/12/2022 08:59;390;;05/12/2022 18:40;HO;464001
464001;05/12/2022;;05/12/2022 09:36;391;;05/12/2022 18:41;AB;464001
464001;05/12/2022;;05/12/2022 16:11;392;;05/12/2022 18:42;HO;464001
464001;05/12/2022;;05/12/2022 13:47;393;;05/12/2022 18:42;HO;464001
464001;05/12/2022;;05/12/2022 09:17;394;;05/12/2022 18:43;HO;464001
464001;05/12/2022;;05/12/2022 11:37;395;;05/12/2022 18:44;AB;464001
464001;05/12/2022;;05/12/2022 09:21;396;;05/12/2022 18:44;AB;464001
464001;05/12/2022;;05/12/2022 13:35;397;;05/12/2022 18:45;HO;464001
464001;05/12/2022;;05/12/2022 16:36;398;;05/12/2022 18:45;HO;464001
464001;05/12/2022;;05/12/2022 10:51;399;;05/12/2022 18:47;HO;464001
464001;05/12/2022;;05/12/2022 12:36;400;;05/12/2022 18:47;AB;464001
464001;05/12/2022;;05/12/2022 08:43;401;;05/12/2022 18:47;AB;464001
464001;05/12/2022;;05/12/2022 13:58;402;;05/12/2022 18:47;HO;464001
464001;05/12/2022;;05/12/2022 13:47;403;;05/12/2022 18:48;HO;464001
464001;05/12/2022;;05/12/2022 17:19;404;;05/12/2022 18:48;HO;464001
464001;05/12/2022;;05/12/2022 14:02;405;;05/12/2022 18:49;HO;464001
464001;05/12/2022;;05/12/2022 08:37;406;;05/12/2022 18:49;HO;464001
464001;05/12/2022;;05/12/2022 09:02;407;;05/12/2022 18:50;HO;464001
464001;05/12/2022;;05/12/2022 08:35;408;;05/12/2022 18:50;HO;464001
464001;05/12/2022;;05/12/2022 14:17;409;;05/12/2022 18:52;HO;464001
464001;05/12/2022;;05/12/2022 06:24;410;;05/12/2022 18:53;HO;464001
464001;05/12/2022;;05/12/2022 09:32;411;;05/12/2022 18:53;HO;464001
464001;05/12/2022;;05/12/2022 14:17;412;;05/12/2022 18:55;HO;464001
464001;05/12/2022;;05/12/2022 15:54;413;;05/12/2022 18:57;AB;464001
464001;05/12/2022;;05/12/2022 08:02;414;;05/12/2022 18:57;AB;464001
464001;05/12/2022;;05/12/2022 15:47;415;;05/12/2022 18:59;HO;464001
464001;05/12/2022;;05/12/2022 08:29;416;;05/12/2022 18:59;AB;464001
464001;05/12/2022;;05/12/2022 08:29;417;;05/12/2022 19:00;AB;464001
464001;05/12/2022;;05/12/2022 13:37;418;;05/12/2022 19:00;HO;464001
464001;05/12/2022;;05/12/2022 13:52;419;;05/12/2022 19:00;HO;464001
464001;05/12/2022;;05/12/2022 16:14;420;;05/12/2022 19:01;HO;464001
464001;05/12/2022;;05/12/2022 16:42;421;;05/12/2022 19:01;HO;464001
464001;05/12/2022;;05/12/2022 10:16;422;;05/12/2022 19:04;HO;464001
464001;05/12/2022;;05/12/2022 13:26;423;;05/12/2022 19:10;HO;464001
464001;05/12/2022;;05/12/2022 08:36;424;;05/12/2022 19:12;AB;464001
464001;05/12/2022;;05/12/2022 12:52;425;;05/12/2022 19:12;HO;464001
464001;05/12/2022;;05/12/2022 07:56;426;;05/12/2022 19:12;AB;464001
464001;05/12/2022;;05/12/2022 08:38;427;;05/12/2022 19:13;AB;464001
464001;05/12/2022;;05/12/2022 16:57;428;;05/12/2022 19:13;HO;464001
464001;05/12/2022;;04/12/2022 07:38;429;;05/12/2022 19:13;HO;464001
464001;05/12/2022;;05/12/2022 08:42;430;;05/12/2022 19:14;AB;464001
464001;05/12/2022;;05/12/2022 08:17;431;;05/12/2022 19:14;HO;464001
464001;05/12/2022;;05/12/2022 15:33;432;;05/12/2022 19:14;HO;464001
464001;05/12/2022;;05/12/2022 12:43;433;;05/12/2022 19:16;AB;464001
464001;05/12/2022;;05/12/2022 11:05;434;;05/12/2022 19:17;AB;464001
464001;05/12/2022;;05/12/2022 07:12;435;;05/12/2022 19:18;AB;464001
464001;05/12/2022;;05/12/2022 10:27;436;;05/12/2022 19:18;HO;464001
464001;05/12/2022;;05/12/2022 17:57;437;;05/12/2022 19:19;AB;464001
464001;05/12/2022;;05/12/2022 15:55;438;;05/12/2022 19:20;HO;464001
464001;05/12/2022;;05/12/2022 15:49;439;;05/12/2022 19:20;HO;464001
464001;05/12/2022;;05/12/2022 13:37;440;;05/12/2022 19:21;HO;464001
464001;05/12/2022;;05/12/2022 08:10;441;;05/12/2022 19:21;AB;464001
464001;05/12/2022;;05/12/2022 07:55;442;;05/12/2022 19:22;AB;464001
464001;05/12/2022;;05/12/2022 14:15;443;;05/12/2022 19:22;HO;464001
464001;05/12/2022;;05/12/2022 09:57;444;;05/12/2022 19:23;HO;464001
464001;05/12/2022;;05/12/2022 05:33;445;;05/12/2022 19:23;AB;464001
464001;05/12/2022;;05/12/2022 13:28;446;;05/12/2022 19:23;AB;464001
464001;05/12/2022;;05/12/2022 16:58;447;;05/12/2022 19:24;AB;464001
464001;05/12/2022;;05/12/2022 09:37;448;;05/12/2022 19:25;AB;464001
464001;05/12/2022;;05/12/2022 16:55;449;;05/12/2022 19:25;HO;464001
464001;05/12/2022;;05/12/2022 16:37;450;;05/12/2022 19:25;HO;464001
464001;05/12/2022;;05/12/2022 14:28;451;;05/12/2022 19:26;HO;464001
464001;05/12/2022;;05/12/2022 09:01;452;;05/12/2022 19:26;AB;464001
464001;05/12/2022;;05/12/2022 08:23;453;;05/12/2022 19:27;AB;464001
464001;05/12/2022;;05/12/2022 09:29;454;;05/12/2022 19:27;HO;464001
464001;05/12/2022;;05/12/2022 17:30;455;;05/12/2022 19:27;HO;464001
464001;05/12/2022;;05/12/2022 12:49;456;;05/12/2022 19:28;HO;464001
464001;05/12/2022;;05/12/2022 10:17;457;;05/12/2022 19:28;HO;464001
464001;05/12/2022;;05/12/2022 08:45;458;;05/12/2022 19:28;AB;464001
464001;05/12/2022;;05/12/2022 09:05;459;;05/12/2022 19:31;AB;464001
464001;05/12/2022;;05/12/2022 16:26;460;;05/12/2022 19:31;HO;464001
464001;05/12/2022;;05/12/2022 16:32;461;;05/12/2022 19:31;HO;464001
464001;05/12/2022;;05/12/2022 08:07;462;;05/12/2022 19:32;HO;464001
464001;05/12/2022;;05/12/2022 08:55;463;;05/12/2022 19:32;AB;464001
464001;05/12/2022;;05/12/2022 11:11;464;;05/12/2022 19:32;AB;464001
464001;05/12/2022;;05/12/2022 08:25;465;;05/12/2022 19:32;AB;464001
464001;05/12/2022;;05/12/2022 10:41;466;;05/12/2022 19:32;AB;464001
464001;05/12/2022;;05/12/2022 13:04;467;;05/12/2022 19:32;HO;464001
464001;05/12/2022;;05/12/2022 18:22;468;;05/12/2022 19:32;HO;464001
464001;05/12/2022;;05/12/2022 15:26;469;;05/12/2022 19:33;HO;464001
464001;05/12/2022;;05/12/2022 09:15;470;;05/12/2022 19:33;AB;464001
464001;05/12/2022;;05/12/2022 16:39;471;;05/12/2022 19:33;HO;464001
464001;05/12/2022;;05/12/2022 12:49;472;;05/12/2022 19:34;HO;464001
464001;05/12/2022;;05/12/2022 10:27;473;;05/12/2022 19:34;AB;464001
464001;05/12/2022;;05/12/2022 09:06;474;;05/12/2022 19:35;HO;464001
464001;05/12/2022;;05/12/2022 16:56;475;;05/12/2022 19:35;HO;464001
464001;05/12/2022;;05/12/2022 08:45;476;;05/12/2022 19:35;AB;464001
464001;05/12/2022;;05/12/2022 09:10;477;;05/12/2022 19:36;AB;464001
464001;05/12/2022;;05/12/2022 08:28;478;;05/12/2022 19:36;HO;464001
464001;05/12/2022;;05/12/2022 16:09;479;;05/12/2022 19:38;HO;464001
464001;05/12/2022;;05/12/2022 12:30;480;;05/12/2022 19:39;AB;464001
464001;05/12/2022;;05/12/2022 13:38;481;;05/12/2022 19:40;AB;464001
464001;05/12/2022;;05/12/2022 11:07;482;;05/12/2022 19:40;AB;464001
464001;05/12/2022;;05/12/2022 09:52;483;;05/12/2022 19:45;HO;464001
464001;05/12/2022;;05/12/2022 17:21;484;;05/12/2022 19:46;HO;464001
464001;05/12/2022;;05/12/2022 10:36;485;;05/12/2022 19:47;HO;464001
464001;05/12/2022;;05/12/2022 15:56;486;;05/12/2022 19:47;HO;464001
464001;05/12/2022;;05/12/2022 13:17;487;;05/12/2022 19:48;HO;464001
464001;05/12/2022;;05/12/2022 08:37;488;;05/12/2022 19:53;HO;464001
464001;05/12/2022;;05/12/2022 11:55;489;;05/12/2022 19:53;HO;464001
464001;05/12/2022;;05/12/2022 14:09;490;;05/12/2022 19:54;HO;464001
464001;05/12/2022;;05/12/2022 08:28;491;;05/12/2022 19:54;AB;464001
464001;05/12/2022;;05/12/2022 12:01;492;;05/12/2022 19:54;AB;464001
464001;05/12/2022;;05/12/2022 09:11;493;;05/12/2022 19:55;HO;464001
464001;05/12/2022;;05/12/2022 10:43;494;;05/12/2022 19:55;AB;464001
464001;05/12/2022;;05/12/2022 09:25;495;;05/12/2022 19:55;HO;464001
464001;05/12/2022;;05/12/2022 10:53;496;;05/12/2022 19:56;HO;464001
464001;05/12/2022;;05/12/2022 08:57;497;;05/12/2022 19:57;HO;464001
464001;05/12/2022;;05/12/2022 17:36;498;;05/12/2022 19:57;HO;464001
464001;05/12/2022;;05/12/2022 17:16;499;;05/12/2022 19:58;HO;464001
464001;05/12/2022;;05/12/2022 17:52;500;;05/12/2022 19:58;AB;464001
464001;05/12/2022;;05/12/2022 14:33;501;;05/12/2022 20:01;HO;464001
464001;05/12/2022;;05/12/2022 16:50;502;;05/12/2022 20:01;HO;464001
464001;05/12/2022;;03/12/2022 21:43;503;;05/12/2022 20:02;AB;464001
464001;05/12/2022;;05/12/2022 12:32;504;;05/12/2022 20:02;HO;464001
464001;05/12/2022;;05/12/2022 13:24;505;;05/12/2022 20:04;HO;464001
464001;05/12/2022;;05/12/2022 11:25;506;;05/12/2022 20:05;HO;464001
464001;05/12/2022;;05/12/2022 13:41;507;;05/12/2022 20:07;HO;464001
464001;05/12/2022;;05/12/2022 18:31;508;;05/12/2022 20:09;HO;464001
464001;05/12/2022;;05/12/2022 16:31;509;;05/12/2022 20:10;HO;464001
464001;05/12/2022;;05/12/2022 12:43;510;;05/12/2022 20:11;HO;464001
464001;05/12/2022;;05/12/2022 11:27;511;;05/12/2022 20:12;HO;464001
464001;05/12/2022;;05/12/2022 07:06;512;;05/12/2022 20:12;HO;464001
464001;05/12/2022;;05/12/2022 08:53;513;;05/12/2022 20:12;AB;464001
464001;05/12/2022;;05/12/2022 17:15;514;;05/12/2022 20:13;HO;464001
464001;05/12/2022;;05/12/2022 10:36;515;;05/12/2022 20:15;HO;464001
464001;05/12/2022;;05/12/2022 10:38;516;;05/12/2022 20:16;AB;464001
464001;05/12/2022;;05/12/2022 17:49;517;;05/12/2022 20:17;HO;464001
464001;05/12/2022;;05/12/2022 06:23;518;;05/12/2022 20:18;HO;464001
464001;05/12/2022;;05/12/2022 10:23;519;;05/12/2022 20:18;AB;464001
464001;05/12/2022;;05/12/2022 17:37;520;;05/12/2022 20:19;HO;464001
464001;05/12/2022;;05/12/2022 17:37;521;;05/12/2022 20:19;HO;464001
464001;05/12/2022;;05/12/2022 10:53;522;;05/12/2022 20:20;HO;464001
464001;05/12/2022;;05/12/2022 10:49;523;;05/12/2022 20:20;HO;464001
464001;05/12/2022;;05/12/2022 18:33;524;;05/12/2022 20:22;HO;464001
464001;05/12/2022;;05/12/2022 13:11;525;;05/12/2022 20:24;HO;464001
464001;05/12/2022;;05/12/2022 09:50;526;;05/12/2022 20:25;HO;464001
464001;05/12/2022;;05/12/2022 18:15;527;;05/12/2022 20:26;HO;464001
464001;05/12/2022;;05/12/2022 15:30;528;;05/12/2022 20:26;HO;464001
464001;05/12/2022;;05/12/2022 10:15;529;;05/12/2022 20:26;AB;464001
464001;05/12/2022;;05/12/2022 18:33;530;;05/12/2022 20:27;HO;464001
464001;05/12/2022;;05/12/2022 14:28;531;;05/12/2022 20:30;HO;464001
464001;05/12/2022;;05/12/2022 17:36;532;;05/12/2022 20:32;HO;464001
464001;05/12/2022;;05/12/2022 10:17;533;;05/12/2022 20:32;HO;464001
464001;05/12/2022;;05/12/2022 16:47;534;;05/12/2022 20:34;HO;464001
464001;05/12/2022;;05/12/2022 09:15;535;;05/12/2022 20:36;HO;464001
464001;05/12/2022;;05/12/2022 08:17;536;;05/12/2022 20:38;HO;464001
464001;05/12/2022;;05/12/2022 14:36;537;;05/12/2022 20:39;HO;464001
464001;05/12/2022;;05/12/2022 09:41;538;;05/12/2022 20:39;AB;464001
464001;05/12/2022;;05/12/2022 11:03;539;;05/12/2022 20:40;HO;464001
464001;05/12/2022;;05/12/2022 17:37;540;;05/12/2022 20:41;HO;464001
464001;05/12/2022;;05/12/2022 14:44;541;;05/12/2022 20:42;HO;464001
464001;05/12/2022;;05/12/2022 11:47;542;;05/12/2022 20:43;HO;464001
464001;05/12/2022;;05/12/2022 11:05;543;;05/12/2022 20:48;HO;464001
464001;05/12/2022;;05/12/2022 06:26;544;;05/12/2022 20:50;HO;464001
464001;05/12/2022;;05/12/2022 18:36;545;;05/12/2022 20:50;AB;464001
464001;05/12/2022;;05/12/2022 10:31;546;;05/12/2022 20:51;AB;464001
464001;05/12/2022;;05/12/2022 09:33;547;;05/12/2022 20:54;AB;464001
464001;05/12/2022;;05/12/2022 15:40;548;;05/12/2022 20:57;HO;464001
464001;05/12/2022;;05/12/2022 09:20;549;;05/12/2022 21:04;AB;464001
464001;05/12/2022;;05/12/2022 11:54;550;;05/12/2022 21:06;AB;464001
464001;05/12/2022;;05/12/2022 12:22;551;;05/12/2022 21:13;AB;464001
464001;05/12/2022;;05/12/2022 17:03;552;;05/12/2022 21:13;HO;464001
464001;05/12/2022;;05/12/2022 16:57;553;;05/12/2022 21:14;AB;464001
464001;05/12/2022;;05/12/2022 18:17;554;;05/12/2022 21:14;HO;464001
464001;05/12/2022;;05/12/2022 13:51;555;;05/12/2022 21:16;AB;464001
464001;05/12/2022;;05/12/2022 16:25;556;;05/12/2022 21:17;HO;464001
464001;05/12/2022;;05/12/2022 13:42;557;;05/12/2022 21:18;HO;464001
464001;05/12/2022;;05/12/2022 15:45;558;;05/12/2022 21:18;HO;464001
464001;05/12/2022;;05/12/2022 12:25;559;;05/12/2022 21:18;HO;464001
464001;05/12/2022;;05/12/2022 11:40;560;;05/12/2022 21:21;AB;464001
464001;05/12/2022;;05/12/2022 11:07;561;;05/12/2022 21:25;AB;464001
464001;05/12/2022;;05/12/2022 18:32;562;;05/12/2022 21:25;HO;464001
464001;05/12/2022;;05/12/2022 17:19;563;;05/12/2022 21:26;HO;464001
464001;05/12/2022;;05/12/2022 18:19;564;;05/12/2022 21:30;HO;464001
464001;05/12/2022;;05/12/2022 16:02;565;;05/12/2022 21:35;HO;464001
464001;05/12/2022;;05/12/2022 12:06;566;;05/12/2022 21:37;AB;464001
464001;05/12/2022;;05/12/2022 18:42;567;;05/12/2022 21:41;HO;464001
464001;05/12/2022;;05/12/2022 15:16;568;;05/12/2022 21:41;HO;464001
464001;05/12/2022;;05/12/2022 18:42;569;;05/12/2022 21:42;HO;464001
464001;05/12/2022;;05/12/2022 09:27;570;;05/12/2022 21:44;AB;464001
464001;05/12/2022;;05/12/2022 12:47;571;;05/12/2022 21:45;AB;464001
464001;05/12/2022;;05/12/2022 17:08;572;;05/12/2022 21:46;HO;464001
464001;05/12/2022;;05/12/2022 17:31;573;;05/12/2022 21:49;HO;464001
464001;05/12/2022;;05/12/2022 15:49;574;;05/12/2022 22:00;HO;464001
464001;05/12/2022;;05/12/2022 13:44;575;;05/12/2022 22:01;HO;464001
464001;05/12/2022;;05/12/2022 10:19;576;;05/12/2022 22:02;HO;464001
464001;05/12/2022;;05/12/2022 16:13;577;;05/12/2022 22:02;HO;464001
464001;05/12/2022;;05/12/2022 09:58;578;;05/12/2022 22:10;HO;464001
464001;05/12/2022;;04/12/2022 08:11;579;;05/12/2022 22:11;HO;464001
464001;05/12/2022;;05/12/2022 16:41;580;;05/12/2022 22:12;HO;464001
464001;05/12/2022;;05/12/2022 09:21;581;;05/12/2022 22:13;HO;464001
464001;05/12/2022;;05/12/2022 11:40;582;;05/12/2022 22:21;HO;464001
464001;05/12/2022;;05/12/2022 20:01;583;;05/12/2022 22:30;AB;464001
464001;05/12/2022;;05/12/2022 16:55;584;;05/12/2022 22:39;HO;464001
464001;05/12/2022;;05/12/2022 11:11;585;;05/12/2022 22:55;HO;464001
464001;05/12/2022;;05/12/2022 18:43;586;;05/12/2022 22:56;HO;464001
464001;05/12/2022;;05/12/2022 20:11;587;;05/12/2022 22:58;HO;464001
464001;05/12/2022;;05/12/2022 10:30;588;;05/12/2022 23:06;AB;464001
464001;05/12/2022;;05/12/2022 18:47;589;;05/12/2022 23:08;HO;464001
464001;05/12/2022;;05/12/2022 20:34;590;;05/12/2022 23:12;HO;464001
464001;05/12/2022;;05/12/2022 19:53;591;;05/12/2022 23:30;HO;464001
464001;06/12/2022;;05/12/2022 14:31;592;;06/12/2022 00:08;HO;464001
464001;06/12/2022;;05/12/2022 21:04;593;;06/12/2022 00:36;AB;464001
464001;06/12/2022;;05/12/2022 16:22;594;;06/12/2022 01:15;HO;464001
