CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;06/09/2023;;06/09/2023 12:41;331;;06/09/2023 20:59;AB;464010
464010;06/09/2023;;06/09/2023 15:34;332;;06/09/2023 21:04;HO;464010
464010;06/09/2023;;06/09/2023 06:18;333;;06/09/2023 21:11;AB;464010
464010;06/09/2023;;06/09/2023 21:10;334;;06/09/2023 21:16;AB;464010
464010;06/09/2023;;06/09/2023 16:50;335;;06/09/2023 21:32;HO;464010
464010;06/09/2023;;06/09/2023 21:47;336;;06/09/2023 21:48;HO;464010
464010;06/09/2023;;06/09/2023 16:10;337;;06/09/2023 21:56;HO;464010
464010;06/09/2023;;06/09/2023 15:50;338;;06/09/2023 22:34;HO;464010
464010;06/09/2023;;06/09/2023 19:18;339;;06/09/2023 22:55;HO;464010
464010;06/09/2023;;06/09/2023 17:35;340;;06/09/2023 23:18;HO;464010
464010;06/09/2023;;06/09/2023 20:17;341;;06/09/2023 23:53;HO;464010
464010;07/09/2023;;06/09/2023 14:09;342;;07/09/2023 00:14;HO;464010
464010;07/09/2023;;07/09/2023 00:36;343;;07/09/2023 00:37;HO;464010
