CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/09/2023;;06/09/2023 09:08;331;;06/09/2023 17:58;HO;464003
464003;06/09/2023;;06/09/2023 15:06;332;;06/09/2023 17:59;HO;464003
464003;06/09/2023;;06/09/2023 16:51;333;;06/09/2023 17:59;HO;464003
464003;06/09/2023;;06/09/2023 15:07;334;;06/09/2023 18:00;AB;464003
464003;06/09/2023;;06/09/2023 08:40;335;;06/09/2023 18:00;AB;464003
464003;06/09/2023;;06/09/2023 08:22;336;;06/09/2023 18:01;AB;464003
464003;06/09/2023;;06/09/2023 08:35;337;;06/09/2023 18:01;HO;464003
464003;06/09/2023;;06/09/2023 14:31;338;;06/09/2023 18:03;HO;464003
464003;06/09/2023;;06/09/2023 08:39;339;;06/09/2023 18:03;HO;464003
464003;06/09/2023;;06/09/2023 09:01;340;;06/09/2023 18:03;AB;464003
464003;06/09/2023;;06/09/2023 09:31;341;;06/09/2023 18:05;HO;464003
464003;06/09/2023;;06/09/2023 16:51;342;;06/09/2023 18:06;HO;464003
464003;06/09/2023;;06/09/2023 14:35;343;;06/09/2023 18:08;HO;464003
464003;06/09/2023;;06/09/2023 06:48;344;;06/09/2023 18:09;HO;464003
464003;06/09/2023;;06/09/2023 16:34;345;;06/09/2023 18:09;HO;464003
464003;06/09/2023;;06/09/2023 07:52;346;;06/09/2023 18:10;AB;464003
464003;06/09/2023;;06/09/2023 09:09;347;;06/09/2023 18:10;HO;464003
464003;06/09/2023;;06/09/2023 10:06;348;;06/09/2023 18:11;HO;464003
464003;06/09/2023;;06/09/2023 16:18;349;;06/09/2023 18:11;HO;464003
464003;06/09/2023;;06/09/2023 09:23;350;;06/09/2023 18:12;HO;464003
464003;06/09/2023;;06/09/2023 08:41;351;;06/09/2023 18:13;HO;464003
464003;06/09/2023;;06/09/2023 08:14;352;;06/09/2023 18:14;HO;464003
464003;06/09/2023;;06/09/2023 08:55;353;;06/09/2023 18:14;HO;464003
464003;06/09/2023;;06/09/2023 17:22;354;;06/09/2023 18:16;HO;464003
464003;06/09/2023;;06/09/2023 15:39;355;;06/09/2023 18:16;HO;464003
464003;06/09/2023;;06/09/2023 09:39;356;;06/09/2023 18:16;AB;464003
464003;06/09/2023;;06/09/2023 08:05;357;;06/09/2023 18:17;AB;464003
464003;06/09/2023;;06/09/2023 14:17;358;;06/09/2023 18:17;HO;464003
464003;06/09/2023;;06/09/2023 09:18;359;;06/09/2023 18:18;AB;464003
464003;06/09/2023;;06/09/2023 08:50;360;;06/09/2023 18:18;HO;464003
464003;06/09/2023;;06/09/2023 08:11;361;;06/09/2023 18:18;HO;464003
464003;06/09/2023;;06/09/2023 07:50;362;;06/09/2023 18:18;AB;464003
464003;06/09/2023;;06/09/2023 07:33;363;;06/09/2023 18:19;AB;464003
464003;06/09/2023;;06/09/2023 13:12;364;;06/09/2023 18:19;AB;464003
464003;06/09/2023;;06/09/2023 16:33;365;;06/09/2023 18:20;HO;464003
464003;06/09/2023;;06/09/2023 08:38;366;;06/09/2023 18:22;HO;464003
464003;06/09/2023;;06/09/2023 08:41;367;;06/09/2023 18:23;HO;464003
464003;06/09/2023;;06/09/2023 16:20;368;;06/09/2023 18:23;HO;464003
464003;06/09/2023;;06/09/2023 07:31;369;;06/09/2023 18:23;AB;464003
464003;06/09/2023;;06/09/2023 08:27;370;;06/09/2023 18:25;AB;464003
464003;06/09/2023;;06/09/2023 13:52;371;;06/09/2023 18:25;AB;464003
464003;06/09/2023;;06/09/2023 15:01;372;;06/09/2023 18:25;AB;464003
464003;06/09/2023;;06/09/2023 12:25;373;;06/09/2023 18:25;HO;464003
464003;06/09/2023;;06/09/2023 16:07;374;;06/09/2023 18:26;HO;464003
464003;06/09/2023;;06/09/2023 08:20;375;;06/09/2023 18:26;HO;464003
464003;06/09/2023;;06/09/2023 15:45;376;;06/09/2023 18:26;HO;464003
464003;06/09/2023;;06/09/2023 07:25;377;;06/09/2023 18:26;AB;464003
464003;06/09/2023;;06/09/2023 07:34;378;;06/09/2023 18:27;AB;464003
464003;06/09/2023;;06/09/2023 16:41;379;;06/09/2023 18:28;AB;464003
464003;06/09/2023;;06/09/2023 07:16;380;;06/09/2023 18:31;AB;464003
464003;06/09/2023;;06/09/2023 17:00;381;;06/09/2023 18:32;HO;464003
464003;06/09/2023;;06/09/2023 07:12;382;;06/09/2023 18:32;AB;464003
464003;06/09/2023;;06/09/2023 06:43;383;;06/09/2023 18:34;AB;464003
464003;06/09/2023;;06/09/2023 14:44;384;;06/09/2023 18:35;HO;464003
464003;06/09/2023;;06/09/2023 14:37;385;;06/09/2023 18:35;HO;464003
464003;06/09/2023;;06/09/2023 08:05;386;;06/09/2023 18:36;AB;464003
464003;06/09/2023;;29/08/2023 07:42;387;;06/09/2023 18:36;AB;464003
464003;06/09/2023;;06/09/2023 09:13;388;;06/09/2023 18:36;AB;464003
464003;06/09/2023;;06/09/2023 08:55;389;;06/09/2023 18:36;AB;464003
464003;06/09/2023;;06/09/2023 09:31;390;;06/09/2023 18:37;HO;464003
464003;06/09/2023;;06/09/2023 09:05;391;;06/09/2023 18:37;HO;464003
464003;06/09/2023;;06/09/2023 16:53;392;;06/09/2023 18:39;HO;464003
464003;06/09/2023;;06/09/2023 16:35;393;;06/09/2023 18:40;HO;464003
464003;06/09/2023;;06/09/2023 11:47;394;;06/09/2023 18:40;HO;464003
464003;06/09/2023;;06/09/2023 09:55;395;;06/09/2023 18:41;HO;464003
464003;06/09/2023;;06/09/2023 09:51;396;;06/09/2023 18:41;HO;464003
464003;06/09/2023;;06/09/2023 08:43;397;;06/09/2023 18:42;AB;464003
464003;06/09/2023;;06/09/2023 13:46;398;;06/09/2023 18:47;AB;464003
464003;06/09/2023;;06/09/2023 09:22;399;;06/09/2023 18:47;AB;464003
464003;06/09/2023;;06/09/2023 09:31;400;;06/09/2023 18:48;AB;464003
464003;06/09/2023;;06/09/2023 08:51;401;;06/09/2023 18:50;AB;464003
464003;06/09/2023;;06/09/2023 09:03;402;;06/09/2023 18:52;HO;464003
464003;06/09/2023;;06/09/2023 16:03;403;;06/09/2023 18:52;HO;464003
464003;06/09/2023;;06/09/2023 18:49;404;;06/09/2023 18:53;HO;464003
464003;06/09/2023;;06/09/2023 08:49;405;;06/09/2023 18:54;AB;464003
464003;06/09/2023;;06/09/2023 15:55;406;;06/09/2023 18:59;HO;464003
464003;06/09/2023;;06/09/2023 13:49;407;;06/09/2023 19:00;HO;464003
464003;06/09/2023;;06/09/2023 16:28;408;;06/09/2023 19:00;HO;464003
464003;06/09/2023;;06/09/2023 09:47;409;;06/09/2023 19:01;HO;464003
464003;06/09/2023;;06/09/2023 18:04;410;;06/09/2023 19:01;HO;464003
464003;06/09/2023;;06/09/2023 09:03;411;;06/09/2023 19:02;HO;464003
464003;06/09/2023;;06/09/2023 07:45;412;;06/09/2023 19:03;AB;464003
464003;06/09/2023;;06/09/2023 09:11;413;;06/09/2023 19:03;HO;464003
464003;06/09/2023;;06/09/2023 14:08;414;;06/09/2023 19:03;HO;464003
464003;06/09/2023;;06/09/2023 12:42;415;;06/09/2023 19:04;HO;464003
464003;06/09/2023;;06/09/2023 18:38;416;;06/09/2023 19:05;HO;464003
464003;06/09/2023;;06/09/2023 16:51;417;;06/09/2023 19:05;HO;464003
464003;06/09/2023;;03/09/2023 14:09;418;;06/09/2023 19:06;AB;464003
464003;06/09/2023;;06/09/2023 08:11;419;;06/09/2023 19:06;AB;464003
464003;06/09/2023;;11/06/2023 15:05;420;;06/09/2023 19:06;AB;464003
464003;06/09/2023;;06/09/2023 09:07;421;;06/09/2023 19:06;AB;464003
464003;06/09/2023;;06/09/2023 12:02;422;;06/09/2023 19:07;HO;464003
464003;06/09/2023;;06/09/2023 17:01;423;;06/09/2023 19:08;AB;464003
464003;06/09/2023;;06/09/2023 18:03;424;;06/09/2023 19:11;HO;464003
464003;06/09/2023;;06/09/2023 08:42;425;;06/09/2023 19:12;HO;464003
464003;06/09/2023;;06/09/2023 08:42;426;;06/09/2023 19:12;AB;464003
464003;06/09/2023;;06/09/2023 06:59;427;;06/09/2023 19:13;HO;464003
464003;06/09/2023;;06/09/2023 16:24;428;;06/09/2023 19:14;AB;464003
464003;06/09/2023;;06/09/2023 09:41;429;;06/09/2023 19:14;HO;464003
464003;06/09/2023;;06/09/2023 16:56;430;;06/09/2023 19:15;HO;464003
464003;06/09/2023;;06/09/2023 14:35;431;;06/09/2023 19:16;HO;464003
464003;06/09/2023;;06/09/2023 17:27;432;;06/09/2023 19:18;HO;464003
464003;06/09/2023;;06/09/2023 07:38;433;;06/09/2023 19:18;AB;464003
464003;06/09/2023;;06/09/2023 06:22;434;;06/09/2023 19:19;AB;464003
464003;06/09/2023;;06/09/2023 08:52;435;;06/09/2023 19:21;HO;464003
464003;06/09/2023;;06/09/2023 18:24;436;;06/09/2023 19:21;HO;464003
464003;06/09/2023;;06/09/2023 11:21;437;;06/09/2023 19:22;HO;464003
464003;06/09/2023;;06/09/2023 09:03;438;;06/09/2023 19:22;AB;464003
464003;06/09/2023;;06/09/2023 09:44;439;;06/09/2023 19:22;HO;464003
464003;06/09/2023;;06/09/2023 17:37;440;;06/09/2023 19:23;HO;464003
464003;06/09/2023;;06/09/2023 11:40;441;;06/09/2023 19:23;HO;464003
464003;06/09/2023;;06/09/2023 18:17;442;;06/09/2023 19:23;HO;464003
464003;06/09/2023;;06/09/2023 08:47;443;;06/09/2023 19:24;AB;464003
464003;06/09/2023;;06/09/2023 09:31;444;;06/09/2023 19:25;HO;464003
464003;06/09/2023;;06/09/2023 09:41;445;;06/09/2023 19:25;AB;464003
464003;06/09/2023;;06/09/2023 08:15;446;;06/09/2023 19:25;AB;464003
464003;06/09/2023;;06/09/2023 08:45;447;;06/09/2023 19:26;HO;464003
464003;06/09/2023;;06/09/2023 17:47;448;;06/09/2023 19:26;HO;464003
464003;06/09/2023;;06/09/2023 16:54;449;;06/09/2023 19:26;HO;464003
464003;06/09/2023;;06/09/2023 09:14;450;;06/09/2023 19:27;AB;464003
464003;06/09/2023;;06/09/2023 10:09;451;;06/09/2023 19:27;HO;464003
464003;06/09/2023;;06/09/2023 08:51;452;;06/09/2023 19:27;HO;464003
464003;06/09/2023;;06/09/2023 17:16;453;;06/09/2023 19:28;HO;464003
464003;06/09/2023;;06/09/2023 09:19;454;;06/09/2023 19:29;HO;464003
464003;06/09/2023;;06/09/2023 16:29;455;;06/09/2023 19:29;HO;464003
464003;06/09/2023;;06/09/2023 09:05;456;;06/09/2023 19:31;AB;464003
464003;06/09/2023;;06/09/2023 16:11;457;;06/09/2023 19:32;HO;464003
464003;06/09/2023;;06/09/2023 10:15;458;;06/09/2023 19:33;AB;464003
464003;06/09/2023;;06/09/2023 15:49;459;;06/09/2023 19:33;AB;464003
464003;06/09/2023;;06/09/2023 16:19;460;;06/09/2023 19:33;HO;464003
464003;06/09/2023;;06/09/2023 15:55;461;;06/09/2023 19:33;HO;464003
464003;06/09/2023;;06/09/2023 15:06;462;;06/09/2023 19:34;HO;464003
464003;06/09/2023;;06/09/2023 18:08;463;;06/09/2023 19:34;AB;464003
464003;06/09/2023;;06/09/2023 16:11;464;;06/09/2023 19:36;HO;464003
464003;06/09/2023;;06/09/2023 10:21;465;;06/09/2023 19:37;HO;464003
464003;06/09/2023;;06/09/2023 16:15;466;;06/09/2023 19:38;HO;464003
464003;06/09/2023;;06/09/2023 09:22;467;;06/09/2023 19:38;HO;464003
464003;06/09/2023;;06/09/2023 17:58;468;;06/09/2023 19:38;AB;464003
464003;06/09/2023;;06/09/2023 15:54;469;;06/09/2023 19:38;HO;464003
464003;06/09/2023;;06/09/2023 09:19;470;;06/09/2023 19:39;HO;464003
464003;06/09/2023;;06/09/2023 08:30;471;;06/09/2023 19:40;AB;464003
464003;06/09/2023;;06/09/2023 09:13;472;;06/09/2023 19:40;HO;464003
464003;06/09/2023;;06/09/2023 15:52;473;;06/09/2023 19:41;HO;464003
464003;06/09/2023;;06/09/2023 09:18;474;;06/09/2023 19:43;HO;464003
464003;06/09/2023;;06/09/2023 15:13;475;;06/09/2023 19:43;HO;464003
464003;06/09/2023;;06/09/2023 18:33;476;;06/09/2023 19:43;HO;464003
464003;06/09/2023;;06/09/2023 09:21;477;;06/09/2023 19:49;HO;464003
464003;06/09/2023;;06/09/2023 17:50;478;;06/09/2023 19:49;AB;464003
464003;06/09/2023;;06/09/2023 17:53;479;;06/09/2023 19:49;HO;464003
464003;06/09/2023;;06/09/2023 17:25;480;;06/09/2023 19:49;HO;464003
464003;06/09/2023;;06/09/2023 15:34;481;;06/09/2023 19:49;HO;464003
464003;06/09/2023;;06/09/2023 07:22;482;;06/09/2023 19:50;AB;464003
464003;06/09/2023;;06/09/2023 15:49;483;;06/09/2023 19:50;HO;464003
464003;06/09/2023;;06/09/2023 09:25;484;;06/09/2023 19:51;HO;464003
464003;06/09/2023;;06/09/2023 18:07;485;;06/09/2023 19:52;HO;464003
464003;06/09/2023;;06/09/2023 16:32;486;;06/09/2023 19:53;HO;464003
464003;06/09/2023;;06/09/2023 07:42;487;;06/09/2023 19:53;HO;464003
464003;06/09/2023;;06/09/2023 14:25;488;;06/09/2023 19:54;HO;464003
464003;06/09/2023;;06/09/2023 16:54;489;;06/09/2023 19:54;AB;464003
464003;06/09/2023;;06/09/2023 09:07;490;;06/09/2023 19:54;HO;464003
464003;06/09/2023;;06/09/2023 09:33;491;;06/09/2023 19:55;AB;464003
464003;06/09/2023;;06/09/2023 09:03;492;;06/09/2023 19:55;HO;464003
464003;06/09/2023;;06/09/2023 09:22;493;;06/09/2023 19:56;AB;464003
464003;06/09/2023;;06/09/2023 09:44;494;;06/09/2023 19:56;HO;464003
464003;06/09/2023;;06/09/2023 09:16;495;;06/09/2023 19:56;AB;464003
464003;06/09/2023;;06/09/2023 09:28;496;;06/09/2023 19:56;HO;464003
464003;06/09/2023;;06/09/2023 09:37;497;;06/09/2023 19:57;HO;464003
464003;06/09/2023;;06/09/2023 18:22;498;;06/09/2023 20:00;HO;464003
464003;06/09/2023;;06/09/2023 09:29;499;;06/09/2023 20:01;HO;464003
464003;06/09/2023;;06/09/2023 10:08;500;;06/09/2023 20:02;HO;464003
464003;06/09/2023;;06/09/2023 17:53;501;;06/09/2023 20:03;HO;464003
464003;06/09/2023;;06/09/2023 09:39;502;;06/09/2023 20:03;HO;464003
464003;06/09/2023;;06/09/2023 14:23;503;;06/09/2023 20:03;HO;464003
464003;06/09/2023;;06/09/2023 08:43;504;;06/09/2023 20:03;HO;464003
464003;06/09/2023;;06/09/2023 09:44;505;;06/09/2023 20:04;HO;464003
464003;06/09/2023;;06/09/2023 17:11;506;;06/09/2023 20:04;HO;464003
464003;06/09/2023;;06/09/2023 17:50;507;;06/09/2023 20:04;HO;464003
464003;06/09/2023;;06/09/2023 17:33;508;;06/09/2023 20:04;HO;464003
464003;06/09/2023;;06/09/2023 13:24;509;;06/09/2023 20:05;HO;464003
464003;06/09/2023;;06/09/2023 16:21;510;;06/09/2023 20:05;HO;464003
464003;06/09/2023;;06/09/2023 08:35;511;;06/09/2023 20:05;HO;464003
464003;06/09/2023;;06/09/2023 09:27;512;;06/09/2023 20:05;HO;464003
464003;06/09/2023;;06/09/2023 12:29;513;;06/09/2023 20:05;HO;464003
464003;06/09/2023;;06/09/2023 09:10;514;;06/09/2023 20:06;HO;464003
464003;06/09/2023;;06/09/2023 13:46;515;;06/09/2023 20:06;HO;464003
464003;06/09/2023;;06/09/2023 13:52;516;;06/09/2023 20:07;HO;464003
464003;06/09/2023;;06/09/2023 18:17;517;;06/09/2023 20:07;AB;464003
464003;06/09/2023;;06/09/2023 08:49;518;;06/09/2023 20:07;HO;464003
464003;06/09/2023;;06/09/2023 09:33;519;;06/09/2023 20:08;HO;464003
464003;06/09/2023;;06/09/2023 08:51;520;;06/09/2023 20:08;HO;464003
464003;06/09/2023;;06/09/2023 10:04;521;;06/09/2023 20:08;HO;464003
464003;06/09/2023;;06/09/2023 09:26;522;;06/09/2023 20:08;HO;464003
464003;06/09/2023;;06/09/2023 08:57;523;;06/09/2023 20:08;HO;464003
464003;06/09/2023;;06/09/2023 09:35;524;;06/09/2023 20:08;HO;464003
464003;06/09/2023;;06/09/2023 18:51;525;;06/09/2023 20:10;HO;464003
464003;06/09/2023;;06/09/2023 16:53;526;;06/09/2023 20:10;HO;464003
464003;06/09/2023;;06/09/2023 18:10;527;;06/09/2023 20:10;HO;464003
464003;06/09/2023;;06/09/2023 17:06;528;;06/09/2023 20:10;HO;464003
464003;06/09/2023;;06/09/2023 17:31;529;;06/09/2023 20:11;HO;464003
464003;06/09/2023;;06/09/2023 08:47;530;;06/09/2023 20:11;HO;464003
464003;06/09/2023;;06/09/2023 17:31;531;;06/09/2023 20:11;HO;464003
464003;06/09/2023;;06/09/2023 09:13;532;;06/09/2023 20:11;HO;464003
464003;06/09/2023;;06/09/2023 17:56;533;;06/09/2023 20:13;AB;464003
464003;06/09/2023;;06/09/2023 09:35;534;;06/09/2023 20:13;AB;464003
464003;06/09/2023;;06/09/2023 17:47;535;;06/09/2023 20:13;HO;464003
464003;06/09/2023;;06/09/2023 09:15;536;;06/09/2023 20:13;HO;464003
464003;06/09/2023;;06/09/2023 17:31;537;;06/09/2023 20:13;HO;464003
464003;06/09/2023;;06/09/2023 17:55;538;;06/09/2023 20:13;HO;464003
464003;06/09/2023;;06/09/2023 16:07;539;;06/09/2023 20:14;HO;464003
464003;06/09/2023;;06/09/2023 18:02;540;;06/09/2023 20:14;HO;464003
464003;06/09/2023;;06/09/2023 08:49;541;;06/09/2023 20:15;AB;464003
464003;06/09/2023;;06/09/2023 17:44;542;;06/09/2023 20:15;HO;464003
464003;06/09/2023;;06/09/2023 16:13;543;;06/09/2023 20:16;HO;464003
464003;06/09/2023;;06/09/2023 08:43;544;;06/09/2023 20:19;HO;464003
464003;06/09/2023;;06/09/2023 13:01;545;;06/09/2023 20:20;HO;464003
464003;06/09/2023;;06/09/2023 09:02;546;;06/09/2023 20:20;HO;464003
464003;06/09/2023;;06/09/2023 20:16;547;;06/09/2023 20:20;HO;464003
464003;06/09/2023;;06/09/2023 09:21;548;;06/09/2023 20:20;HO;464003
464003;06/09/2023;;06/09/2023 09:49;549;;06/09/2023 20:21;HO;464003
464003;06/09/2023;;06/09/2023 09:47;550;;06/09/2023 20:21;HO;464003
464003;06/09/2023;;06/09/2023 09:41;551;;06/09/2023 20:21;HO;464003
464003;06/09/2023;;06/09/2023 15:25;552;;06/09/2023 20:21;HO;464003
464003;06/09/2023;;06/09/2023 18:20;553;;06/09/2023 20:22;HO;464003
464003;06/09/2023;;06/09/2023 14:47;554;;06/09/2023 20:23;HO;464003
464003;06/09/2023;;06/09/2023 08:52;555;;06/09/2023 20:25;HO;464003
464003;06/09/2023;;06/09/2023 18:09;556;;06/09/2023 20:25;HO;464003
464003;06/09/2023;;06/09/2023 08:40;557;;06/09/2023 20:25;HO;464003
464003;06/09/2023;;06/09/2023 08:41;558;;06/09/2023 20:26;HO;464003
464003;06/09/2023;;06/09/2023 08:50;559;;06/09/2023 20:26;HO;464003
464003;06/09/2023;;06/09/2023 16:25;560;;06/09/2023 20:26;HO;464003
464003;06/09/2023;;06/09/2023 09:05;561;;06/09/2023 20:27;HO;464003
464003;06/09/2023;;06/09/2023 17:35;562;;06/09/2023 20:29;HO;464003
464003;06/09/2023;;06/09/2023 10:01;563;;06/09/2023 20:29;HO;464003
464003;06/09/2023;;06/09/2023 15:03;564;;06/09/2023 20:29;HO;464003
464003;06/09/2023;;06/09/2023 17:14;565;;06/09/2023 20:30;AB;464003
464003;06/09/2023;;06/09/2023 08:48;566;;06/09/2023 20:30;HO;464003
464003;06/09/2023;;06/09/2023 17:06;567;;06/09/2023 20:31;HO;464003
464003;06/09/2023;;06/09/2023 10:03;568;;06/09/2023 20:31;HO;464003
464003;06/09/2023;;06/09/2023 17:43;569;;06/09/2023 20:32;HO;464003
464003;06/09/2023;;06/09/2023 08:48;570;;06/09/2023 20:33;HO;464003
464003;06/09/2023;;06/09/2023 12:45;571;;06/09/2023 20:35;HO;464003
464003;06/09/2023;;06/09/2023 17:44;572;;06/09/2023 20:35;AB;464003
464003;06/09/2023;;06/09/2023 13:54;573;;06/09/2023 20:38;HO;464003
464003;06/09/2023;;06/09/2023 09:23;574;;06/09/2023 20:38;HO;464003
464003;06/09/2023;;06/09/2023 09:03;575;;06/09/2023 20:38;HO;464003
464003;06/09/2023;;06/09/2023 17:41;576;;06/09/2023 20:38;AB;464003
464003;06/09/2023;;06/09/2023 14:16;577;;06/09/2023 20:38;HO;464003
464003;06/09/2023;;06/09/2023 08:59;578;;06/09/2023 20:39;HO;464003
464003;06/09/2023;;06/09/2023 09:05;579;;06/09/2023 20:39;HO;464003
464003;06/09/2023;;06/09/2023 09:07;580;;06/09/2023 20:40;HO;464003
464003;06/09/2023;;06/09/2023 09:39;581;;06/09/2023 20:40;HO;464003
464003;06/09/2023;;06/09/2023 10:00;582;;06/09/2023 20:40;HO;464003
464003;06/09/2023;;06/09/2023 13:54;583;;06/09/2023 20:41;HO;464003
464003;06/09/2023;;06/09/2023 18:24;584;;06/09/2023 20:41;HO;464003
464003;06/09/2023;;06/09/2023 16:27;585;;06/09/2023 20:42;HO;464003
464003;06/09/2023;;06/09/2023 17:53;586;;06/09/2023 20:42;HO;464003
464003;06/09/2023;;06/09/2023 12:41;587;;06/09/2023 20:46;HO;464003
464003;06/09/2023;;06/09/2023 18:01;588;;06/09/2023 20:49;HO;464003
464003;06/09/2023;;06/09/2023 08:39;589;;06/09/2023 20:51;HO;464003
464003;06/09/2023;;06/09/2023 09:14;590;;06/09/2023 20:52;HO;464003
464003;06/09/2023;;06/09/2023 17:00;591;;06/09/2023 20:52;HO;464003
464003;06/09/2023;;06/09/2023 14:09;592;;06/09/2023 20:52;HO;464003
464003;06/09/2023;;06/09/2023 16:40;593;;06/09/2023 20:55;HO;464003
464003;06/09/2023;;06/09/2023 17:13;594;;06/09/2023 20:55;HO;464003
464003;06/09/2023;;06/09/2023 19:27;595;;06/09/2023 20:57;HO;464003
464003;06/09/2023;;06/09/2023 09:14;596;;06/09/2023 20:58;HO;464003
464003;06/09/2023;;06/09/2023 09:37;597;;06/09/2023 20:58;HO;464003
464003;06/09/2023;;06/09/2023 08:50;598;;06/09/2023 21:09;HO;464003
464003;06/09/2023;;06/09/2023 17:49;599;;06/09/2023 21:13;HO;464003
464003;06/09/2023;;06/09/2023 18:27;600;;06/09/2023 21:14;HO;464003
464003;06/09/2023;;06/09/2023 18:09;601;;06/09/2023 21:14;HO;464003
464003;06/09/2023;;06/09/2023 08:44;602;;06/09/2023 21:15;HO;464003
464003;06/09/2023;;06/09/2023 16:27;603;;06/09/2023 21:16;AB;464003
464003;06/09/2023;;06/09/2023 18:00;604;;06/09/2023 21:18;HO;464003
464003;06/09/2023;;06/09/2023 15:14;605;;06/09/2023 21:19;HO;464003
464003;06/09/2023;;06/09/2023 20:22;606;;06/09/2023 21:19;HO;464003
464003;06/09/2023;;06/09/2023 17:59;607;;06/09/2023 21:20;HO;464003
464003;06/09/2023;;06/09/2023 17:41;608;;06/09/2023 21:21;HO;464003
464003;06/09/2023;;06/09/2023 16:22;609;;06/09/2023 21:22;HO;464003
464003;06/09/2023;;06/09/2023 17:42;610;;06/09/2023 21:22;HO;464003
464003;06/09/2023;;06/09/2023 09:01;611;;06/09/2023 21:24;HO;464003
464003;06/09/2023;;06/09/2023 08:45;612;;06/09/2023 21:24;HO;464003
464003;06/09/2023;;06/09/2023 17:33;613;;06/09/2023 21:24;HO;464003
464003;06/09/2023;;06/09/2023 17:50;614;;06/09/2023 21:24;HO;464003
464003;06/09/2023;;06/09/2023 16:22;615;;06/09/2023 21:28;HO;464003
464003;06/09/2023;;06/09/2023 16:47;616;;06/09/2023 21:30;HO;464003
464003;06/09/2023;;06/09/2023 12:23;617;;06/09/2023 21:33;HO;464003
464003;06/09/2023;;06/09/2023 08:12;618;;06/09/2023 21:34;AB;464003
464003;06/09/2023;;06/09/2023 20:54;619;;06/09/2023 21:35;HO;464003
464003;06/09/2023;;06/09/2023 18:39;620;;06/09/2023 21:38;HO;464003
464003;06/09/2023;;06/09/2023 09:17;621;;06/09/2023 21:39;AB;464003
464003;06/09/2023;;06/09/2023 08:19;622;;06/09/2023 21:52;AB;464003
464003;06/09/2023;;06/09/2023 07:41;623;;06/09/2023 21:58;AB;464003
464003;06/09/2023;;06/09/2023 18:08;624;;06/09/2023 21:58;HO;464003
464003;06/09/2023;;06/09/2023 16:42;625;;06/09/2023 22:01;HO;464003
464003;06/09/2023;;06/09/2023 18:20;626;;06/09/2023 22:04;AB;464003
464003;06/09/2023;;06/09/2023 16:29;627;;06/09/2023 22:06;HO;464003
464003;06/09/2023;;06/09/2023 15:53;628;;06/09/2023 22:08;HO;464003
464003;06/09/2023;;06/09/2023 12:51;629;;06/09/2023 22:11;HO;464003
464003;06/09/2023;;06/09/2023 22:07;630;;06/09/2023 22:11;HO;464003
464003;06/09/2023;;06/09/2023 18:49;631;;06/09/2023 22:12;HO;464003
464003;06/09/2023;;06/09/2023 07:35;632;;06/09/2023 22:12;AB;464003
464003;06/09/2023;;06/09/2023 07:21;633;;06/09/2023 22:12;AB;464003
464003;06/09/2023;;06/09/2023 19:01;634;;06/09/2023 22:14;HO;464003
464003;06/09/2023;;06/09/2023 17:41;635;;06/09/2023 22:16;HO;464003
464003;06/09/2023;;06/09/2023 15:03;636;;06/09/2023 22:21;AB;464003
464003;06/09/2023;;06/09/2023 18:37;637;;06/09/2023 22:28;HO;464003
464003;06/09/2023;;06/09/2023 18:11;638;;06/09/2023 22:34;HO;464003
464003;06/09/2023;;06/09/2023 09:53;639;;06/09/2023 22:34;HO;464003
464003;06/09/2023;;06/09/2023 09:37;640;;06/09/2023 22:45;HO;464003
464003;06/09/2023;;06/09/2023 09:57;641;;06/09/2023 22:47;HO;464003
464003;06/09/2023;;06/09/2023 18:21;642;;06/09/2023 22:47;HO;464003
464003;06/09/2023;;06/09/2023 08:06;643;;06/09/2023 23:01;AB;464003
464003;06/09/2023;;06/09/2023 09:02;644;;06/09/2023 23:02;HO;464003
464003;06/09/2023;;06/09/2023 19:01;645;;06/09/2023 23:16;HO;464003
464003;06/09/2023;;06/09/2023 18:52;646;;06/09/2023 23:16;HO;464003
464003;06/09/2023;;06/09/2023 19:35;647;;06/09/2023 23:20;HO;464003
464003;06/09/2023;;06/09/2023 08:23;648;;06/09/2023 23:23;AB;464003
464003;06/09/2023;;06/09/2023 14:45;649;;06/09/2023 23:29;HO;464003
464003;06/09/2023;;06/09/2023 19:25;650;;06/09/2023 23:31;HO;464003
464003;06/09/2023;;06/09/2023 18:52;651;;06/09/2023 23:56;HO;464003
464003;06/09/2023;;06/09/2023 19:06;652;;06/09/2023 23:56;HO;464003
464003;06/09/2023;;06/09/2023 09:04;653;;06/09/2023 23:58;HO;464003
464003;07/09/2023;;06/09/2023 08:58;654;;07/09/2023 00:13;HO;464003
