CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;13/11/2022;;13/11/2022 12:24;331;;13/11/2022 15:33;HO;464003
464003;13/11/2022;;13/11/2022 12:28;332;;13/11/2022 15:34;HO;464003
464003;13/11/2022;;13/11/2022 13:07;333;;13/11/2022 15:35;HO;464003
464003;13/11/2022;;13/11/2022 11:05;334;;13/11/2022 15:36;HO;464003
464003;13/11/2022;;13/11/2022 14:14;335;;13/11/2022 15:37;HO;464003
464003;13/11/2022;;13/11/2022 10:39;336;;13/11/2022 15:38;HO;464003
464003;13/11/2022;;13/11/2022 13:21;337;;13/11/2022 15:38;HO;464003
464003;13/11/2022;;13/11/2022 10:15;338;;13/11/2022 15:39;HO;464003
464003;13/11/2022;;13/11/2022 13:59;339;;13/11/2022 15:39;HO;464003
464003;13/11/2022;;13/11/2022 14:15;340;;13/11/2022 15:40;HO;464003
464003;13/11/2022;;13/11/2022 14:14;341;;13/11/2022 15:40;HO;464003
464003;13/11/2022;;13/11/2022 13:31;342;;13/11/2022 15:40;AB;464003
464003;13/11/2022;;13/11/2022 13:58;343;;13/11/2022 15:41;HO;464003
464003;13/11/2022;;13/11/2022 12:00;344;;13/11/2022 15:41;HO;464003
464003;13/11/2022;;13/11/2022 15:37;345;;13/11/2022 15:42;HO;464003
464003;13/11/2022;;13/11/2022 14:14;346;;13/11/2022 15:43;HO;464003
464003;13/11/2022;;13/11/2022 14:18;347;;13/11/2022 15:43;HO;464003
464003;13/11/2022;;13/11/2022 14:05;348;;13/11/2022 15:43;HO;464003
464003;13/11/2022;;13/11/2022 14:22;349;;13/11/2022 15:44;HO;464003
464003;13/11/2022;;13/11/2022 13:58;350;;13/11/2022 15:44;HO;464003
464003;13/11/2022;;13/11/2022 13:58;351;;13/11/2022 15:45;HO;464003
464003;13/11/2022;;13/11/2022 14:16;352;;13/11/2022 15:46;HO;464003
464003;13/11/2022;;13/11/2022 10:31;353;;13/11/2022 15:46;AB;464003
464003;13/11/2022;;13/11/2022 13:56;354;;13/11/2022 15:47;HO;464003
464003;13/11/2022;;13/11/2022 15:46;355;;13/11/2022 15:47;HO;464003
464003;13/11/2022;;13/11/2022 13:40;356;;13/11/2022 15:48;HO;464003
464003;13/11/2022;;13/11/2022 14:08;357;;13/11/2022 15:49;HO;464003
464003;13/11/2022;;13/11/2022 13:50;358;;13/11/2022 15:49;HO;464003
464003;13/11/2022;;13/11/2022 11:26;359;;13/11/2022 15:50;HO;464003
464003;13/11/2022;;13/11/2022 14:17;360;;13/11/2022 15:50;HO;464003
464003;13/11/2022;;13/11/2022 14:16;361;;13/11/2022 15:51;HO;464003
464003;13/11/2022;;13/11/2022 15:03;362;;13/11/2022 15:51;HO;464003
464003;13/11/2022;;13/11/2022 14:14;363;;13/11/2022 15:53;HO;464003
464003;13/11/2022;;13/11/2022 12:31;364;;13/11/2022 15:55;HO;464003
464003;13/11/2022;;13/11/2022 13:57;365;;13/11/2022 15:55;HO;464003
464003;13/11/2022;;13/11/2022 13:36;366;;13/11/2022 15:55;HO;464003
464003;13/11/2022;;13/11/2022 14:11;367;;13/11/2022 15:55;HO;464003
464003;13/11/2022;;13/11/2022 15:50;368;;13/11/2022 15:56;HO;464003
464003;13/11/2022;;13/11/2022 13:33;369;;13/11/2022 15:56;HO;464003
464003;13/11/2022;;13/11/2022 13:46;370;;13/11/2022 15:56;HO;464003
464003;13/11/2022;;13/11/2022 15:50;371;;13/11/2022 15:56;HO;464003
464003;13/11/2022;;13/11/2022 12:27;372;;13/11/2022 15:57;HO;464003
464003;13/11/2022;;13/11/2022 14:17;373;;13/11/2022 15:58;HO;464003
464003;13/11/2022;;13/11/2022 13:21;374;;13/11/2022 15:58;HO;464003
464003;13/11/2022;;13/11/2022 11:51;375;;13/11/2022 15:59;HO;464003
464003;13/11/2022;;13/11/2022 15:52;376;;13/11/2022 16:00;HO;464003
464003;13/11/2022;;13/11/2022 14:22;377;;13/11/2022 16:00;HO;464003
464003;13/11/2022;;13/11/2022 13:41;378;;13/11/2022 16:00;HO;464003
464003;13/11/2022;;13/11/2022 14:08;379;;13/11/2022 16:00;HO;464003
464003;13/11/2022;;13/11/2022 14:18;380;;13/11/2022 16:01;HO;464003
464003;13/11/2022;;13/11/2022 13:08;381;;13/11/2022 16:01;AB;464003
464003;13/11/2022;;13/11/2022 13:40;382;;13/11/2022 16:02;HO;464003
464003;13/11/2022;;13/11/2022 09:47;383;;13/11/2022 16:02;HO;464003
464003;13/11/2022;;13/11/2022 15:57;384;;13/11/2022 16:03;HO;464003
464003;13/11/2022;;13/11/2022 12:11;385;;13/11/2022 16:03;HO;464003
464003;13/11/2022;;13/11/2022 15:56;386;;13/11/2022 16:03;HO;464003
464003;13/11/2022;;13/11/2022 12:11;387;;13/11/2022 16:03;HO;464003
464003;13/11/2022;;13/11/2022 15:58;388;;13/11/2022 16:03;HO;464003
464003;13/11/2022;;13/11/2022 14:07;389;;13/11/2022 16:04;HO;464003
464003;13/11/2022;;13/11/2022 13:44;390;;13/11/2022 16:04;HO;464003
464003;13/11/2022;;13/11/2022 15:05;391;;13/11/2022 16:04;HO;464003
464003;13/11/2022;;13/11/2022 15:08;392;;13/11/2022 16:05;HO;464003
464003;13/11/2022;;13/11/2022 12:48;393;;13/11/2022 16:06;HO;464003
464003;13/11/2022;;13/11/2022 14:19;394;;13/11/2022 16:07;HO;464003
464003;13/11/2022;;13/11/2022 15:08;395;;13/11/2022 16:07;HO;464003
464003;13/11/2022;;13/11/2022 16:00;396;;13/11/2022 16:08;HO;464003
464003;13/11/2022;;13/11/2022 15:10;397;;13/11/2022 16:08;AB;464003
464003;13/11/2022;;13/11/2022 10:15;398;;13/11/2022 16:08;HO;464003
464003;13/11/2022;;13/11/2022 13:38;399;;13/11/2022 16:09;HO;464003
464003;13/11/2022;;13/11/2022 10:40;400;;13/11/2022 16:10;HO;464003
464003;13/11/2022;;13/11/2022 10:36;401;;13/11/2022 16:10;HO;464003
464003;13/11/2022;;13/11/2022 12:38;402;;13/11/2022 16:13;HO;464003
464003;13/11/2022;;13/11/2022 14:03;403;;13/11/2022 16:13;HO;464003
464003;13/11/2022;;13/11/2022 16:09;404;;13/11/2022 16:15;HO;464003
464003;13/11/2022;;13/11/2022 14:04;405;;13/11/2022 16:15;HO;464003
464003;13/11/2022;;13/11/2022 16:07;406;;13/11/2022 16:15;HO;464003
464003;13/11/2022;;13/11/2022 15:05;407;;13/11/2022 16:16;HO;464003
464003;13/11/2022;;13/11/2022 11:00;408;;13/11/2022 16:16;HO;464003
464003;13/11/2022;;13/11/2022 14:16;409;;13/11/2022 16:17;HO;464003
464003;13/11/2022;;13/11/2022 13:57;410;;13/11/2022 16:17;HO;464003
464003;13/11/2022;;13/11/2022 14:03;411;;13/11/2022 16:18;HO;464003
464003;13/11/2022;;13/11/2022 14:16;412;;13/11/2022 16:18;AB;464003
464003;13/11/2022;;13/11/2022 11:00;413;;13/11/2022 16:19;HO;464003
464003;13/11/2022;;13/11/2022 14:05;414;;13/11/2022 16:19;HO;464003
464003;13/11/2022;;13/11/2022 13:39;415;;13/11/2022 16:19;HO;464003
464003;13/11/2022;;13/11/2022 16:14;416;;13/11/2022 16:19;HO;464003
464003;13/11/2022;;13/11/2022 14:22;417;;13/11/2022 16:21;HO;464003
464003;13/11/2022;;13/11/2022 14:00;418;;13/11/2022 16:22;HO;464003
464003;13/11/2022;;13/11/2022 15:18;419;;13/11/2022 16:22;HO;464003
464003;13/11/2022;;13/11/2022 15:10;420;;13/11/2022 16:23;HO;464003
464003;13/11/2022;;13/11/2022 16:18;421;;13/11/2022 16:23;HO;464003
464003;13/11/2022;;13/11/2022 16:19;422;;13/11/2022 16:25;HO;464003
464003;13/11/2022;;13/11/2022 13:23;423;;13/11/2022 16:25;HO;464003
464003;13/11/2022;;13/11/2022 15:32;424;;13/11/2022 16:25;HO;464003
464003;13/11/2022;;13/11/2022 11:03;425;;13/11/2022 16:26;HO;464003
464003;13/11/2022;;13/11/2022 11:27;426;;13/11/2022 16:26;HO;464003
464003;13/11/2022;;13/11/2022 15:40;427;;13/11/2022 16:27;HO;464003
464003;13/11/2022;;13/11/2022 16:21;428;;13/11/2022 16:28;HO;464003
464003;13/11/2022;;13/11/2022 15:07;429;;13/11/2022 16:28;HO;464003
464003;13/11/2022;;13/11/2022 15:11;430;;13/11/2022 16:28;HO;464003
464003;13/11/2022;;13/11/2022 14:07;431;;13/11/2022 16:29;HO;464003
464003;13/11/2022;;13/11/2022 13:40;432;;13/11/2022 16:29;HO;464003
464003;13/11/2022;;13/11/2022 13:59;433;;13/11/2022 16:30;HO;464003
464003;13/11/2022;;13/11/2022 10:06;434;;13/11/2022 16:30;HO;464003
464003;13/11/2022;;13/11/2022 16:25;435;;13/11/2022 16:31;HO;464003
464003;13/11/2022;;30/09/2020 15:20;436;;13/11/2022 16:31;AB;464003
464003;13/11/2022;;13/11/2022 15:19;437;;13/11/2022 16:31;HO;464003
464003;13/11/2022;;13/11/2022 16:25;438;;13/11/2022 16:32;HO;464003
464003;13/11/2022;;13/11/2022 14:12;439;;13/11/2022 16:32;HO;464003
464003;13/11/2022;;13/11/2022 16:27;440;;13/11/2022 16:32;HO;464003
464003;13/11/2022;;13/11/2022 13:56;441;;13/11/2022 16:34;HO;464003
464003;13/11/2022;;13/11/2022 15:09;442;;13/11/2022 16:34;HO;464003
464003;13/11/2022;;13/11/2022 12:27;443;;13/11/2022 16:34;HO;464003
464003;13/11/2022;;13/11/2022 13:52;444;;13/11/2022 16:35;HO;464003
464003;13/11/2022;;13/11/2022 13:50;445;;13/11/2022 16:35;HO;464003
464003;13/11/2022;;13/11/2022 15:25;446;;13/11/2022 16:35;HO;464003
464003;13/11/2022;;13/11/2022 15:09;447;;13/11/2022 16:38;HO;464003
464003;13/11/2022;;13/11/2022 14:04;448;;13/11/2022 16:42;HO;464003
464003;13/11/2022;;13/11/2022 14:20;449;;13/11/2022 16:42;AB;464003
464003;13/11/2022;;13/11/2022 15:40;450;;13/11/2022 16:43;HO;464003
464003;13/11/2022;;13/11/2022 15:16;451;;13/11/2022 16:47;HO;464003
464003;13/11/2022;;13/11/2022 10:27;452;;13/11/2022 16:48;HO;464003
464003;13/11/2022;;13/11/2022 15:15;453;;13/11/2022 16:51;HO;464003
464003;13/11/2022;;13/11/2022 16:40;454;;13/11/2022 16:52;HO;464003
464003;13/11/2022;;13/11/2022 15:07;455;;13/11/2022 16:52;HO;464003
464003;13/11/2022;;13/11/2022 15:12;456;;13/11/2022 16:52;HO;464003
464003;13/11/2022;;13/11/2022 15:19;457;;13/11/2022 16:52;HO;464003
464003;13/11/2022;;13/11/2022 15:15;458;;13/11/2022 16:52;HO;464003
464003;13/11/2022;;13/11/2022 15:36;459;;13/11/2022 16:53;HO;464003
464003;13/11/2022;;13/11/2022 15:13;460;;13/11/2022 16:53;HO;464003
464003;13/11/2022;;13/11/2022 16:35;461;;13/11/2022 16:53;HO;464003
464003;13/11/2022;;13/11/2022 15:06;462;;13/11/2022 16:54;HO;464003
464003;13/11/2022;;13/11/2022 15:19;463;;13/11/2022 16:54;HO;464003
464003;13/11/2022;;13/11/2022 13:41;464;;13/11/2022 16:54;HO;464003
464003;13/11/2022;;13/11/2022 15:45;465;;13/11/2022 16:54;HO;464003
464003;13/11/2022;;13/11/2022 15:20;466;;13/11/2022 16:54;HO;464003
464003;13/11/2022;;13/11/2022 15:30;467;;13/11/2022 16:55;HO;464003
464003;13/11/2022;;13/11/2022 16:34;468;;13/11/2022 16:55;HO;464003
464003;13/11/2022;;13/11/2022 10:54;469;;13/11/2022 16:55;HO;464003
464003;13/11/2022;;13/11/2022 16:45;470;;13/11/2022 16:55;HO;464003
464003;13/11/2022;;13/11/2022 15:29;471;;13/11/2022 16:56;HO;464003
464003;13/11/2022;;13/11/2022 14:16;472;;13/11/2022 16:56;HO;464003
464003;13/11/2022;;13/11/2022 14:17;473;;13/11/2022 16:56;HO;464003
464003;13/11/2022;;13/11/2022 14:23;474;;13/11/2022 16:57;HO;464003
464003;13/11/2022;;13/11/2022 15:28;475;;13/11/2022 16:57;HO;464003
464003;13/11/2022;;13/11/2022 15:34;476;;13/11/2022 16:58;HO;464003
464003;13/11/2022;;13/11/2022 15:02;477;;13/11/2022 16:59;HO;464003
464003;13/11/2022;;13/11/2022 13:51;478;;13/11/2022 16:59;HO;464003
464003;13/11/2022;;13/11/2022 15:36;479;;13/11/2022 16:59;HO;464003
464003;13/11/2022;;13/11/2022 16:48;480;;13/11/2022 17:00;HO;464003
464003;13/11/2022;;13/11/2022 15:17;481;;13/11/2022 17:00;HO;464003
464003;13/11/2022;;13/11/2022 10:11;482;;13/11/2022 17:02;HO;464003
464003;13/11/2022;;13/11/2022 17:00;483;;13/11/2022 17:04;HO;464003
464003;13/11/2022;;13/11/2022 15:18;484;;13/11/2022 17:04;HO;464003
464003;13/11/2022;;13/11/2022 16:37;485;;13/11/2022 17:05;HO;464003
464003;13/11/2022;;13/11/2022 17:00;486;;13/11/2022 17:05;HO;464003
464003;13/11/2022;;13/11/2022 16:06;487;;13/11/2022 17:05;AB;464003
464003;13/11/2022;;13/11/2022 10:35;488;;13/11/2022 17:05;HO;464003
464003;13/11/2022;;13/11/2022 15:11;489;;13/11/2022 17:06;HO;464003
464003;13/11/2022;;13/11/2022 17:00;490;;13/11/2022 17:06;HO;464003
464003;13/11/2022;;13/11/2022 15:29;491;;13/11/2022 17:07;HO;464003
464003;13/11/2022;;13/11/2022 15:16;492;;13/11/2022 17:07;HO;464003
464003;13/11/2022;;13/11/2022 15:21;493;;13/11/2022 17:07;HO;464003
464003;13/11/2022;;13/11/2022 15:12;494;;13/11/2022 17:07;HO;464003
464003;13/11/2022;;13/11/2022 11:31;495;;13/11/2022 17:08;HO;464003
464003;13/11/2022;;13/11/2022 17:01;496;;13/11/2022 17:10;HO;464003
464003;13/11/2022;;13/11/2022 17:00;497;;13/11/2022 17:12;HO;464003
464003;13/11/2022;;13/11/2022 15:06;498;;13/11/2022 17:13;AB;464003
464003;13/11/2022;;13/11/2022 13:38;499;;13/11/2022 17:13;HO;464003
464003;13/11/2022;;13/11/2022 14:03;500;;13/11/2022 17:13;HO;464003
464003;13/11/2022;;13/11/2022 13:57;501;;13/11/2022 17:13;HO;464003
464003;13/11/2022;;13/11/2022 17:00;502;;13/11/2022 17:14;HO;464003
464003;13/11/2022;;13/11/2022 17:00;503;;13/11/2022 17:14;HO;464003
464003;13/11/2022;;13/11/2022 15:22;504;;13/11/2022 17:14;HO;464003
464003;13/11/2022;;13/11/2022 15:06;505;;13/11/2022 17:14;HO;464003
464003;13/11/2022;;13/11/2022 10:03;506;;13/11/2022 17:14;HO;464003
464003;13/11/2022;;13/11/2022 12:36;507;;13/11/2022 17:14;HO;464003
464003;13/11/2022;;13/11/2022 11:36;508;;13/11/2022 17:15;HO;464003
464003;13/11/2022;;13/11/2022 15:20;509;;13/11/2022 17:15;HO;464003
464003;13/11/2022;;13/11/2022 13:36;510;;13/11/2022 17:16;HO;464003
464003;13/11/2022;;13/11/2022 12:09;511;;13/11/2022 17:16;HO;464003
464003;13/11/2022;;13/11/2022 16:14;512;;13/11/2022 17:16;HO;464003
464003;13/11/2022;;13/11/2022 16:05;513;;13/11/2022 17:16;HO;464003
464003;13/11/2022;;13/11/2022 15:13;514;;13/11/2022 17:17;HO;464003
464003;13/11/2022;;13/11/2022 15:14;515;;13/11/2022 17:18;HO;464003
464003;13/11/2022;;13/11/2022 13:24;516;;13/11/2022 17:18;HO;464003
464003;13/11/2022;;13/11/2022 17:05;517;;13/11/2022 17:19;HO;464003
464003;13/11/2022;;13/11/2022 16:14;518;;13/11/2022 17:19;HO;464003
464003;13/11/2022;;13/11/2022 15:36;519;;13/11/2022 17:20;HO;464003
464003;13/11/2022;;13/11/2022 15:38;520;;13/11/2022 17:20;HO;464003
464003;13/11/2022;;13/11/2022 15:08;521;;13/11/2022 17:20;HO;464003
464003;13/11/2022;;13/11/2022 15:41;522;;13/11/2022 17:20;HO;464003
464003;13/11/2022;;13/11/2022 13:17;523;;13/11/2022 17:21;HO;464003
464003;13/11/2022;;13/11/2022 16:04;524;;13/11/2022 17:21;HO;464003
464003;13/11/2022;;13/11/2022 17:06;525;;13/11/2022 17:22;HO;464003
464003;13/11/2022;;13/11/2022 11:18;526;;13/11/2022 17:23;HO;464003
464003;13/11/2022;;13/11/2022 15:33;527;;13/11/2022 17:24;HO;464003
464003;13/11/2022;;13/11/2022 15:07;528;;13/11/2022 17:24;HO;464003
464003;13/11/2022;;13/11/2022 15:41;529;;13/11/2022 17:24;HO;464003
464003;13/11/2022;;13/11/2022 15:44;530;;13/11/2022 17:25;HO;464003
464003;13/11/2022;;13/11/2022 14:17;531;;13/11/2022 17:25;HO;464003
464003;13/11/2022;;13/11/2022 13:54;532;;13/11/2022 17:25;HO;464003
464003;13/11/2022;;13/11/2022 15:18;533;;13/11/2022 17:25;HO;464003
464003;13/11/2022;;13/11/2022 15:14;534;;13/11/2022 17:26;HO;464003
464003;13/11/2022;;13/11/2022 17:20;535;;13/11/2022 17:27;HO;464003
464003;13/11/2022;;13/11/2022 15:22;536;;13/11/2022 17:27;HO;464003
464003;13/11/2022;;12/11/2022 11:51;537;;13/11/2022 17:27;AB;464003
464003;13/11/2022;;13/11/2022 16:08;538;;13/11/2022 17:27;HO;464003
464003;13/11/2022;;13/11/2022 13:16;539;;13/11/2022 17:29;HO;464003
464003;13/11/2022;;13/11/2022 15:10;540;;13/11/2022 17:29;HO;464003
464003;13/11/2022;;13/11/2022 15:18;541;;13/11/2022 17:30;HO;464003
464003;13/11/2022;;13/11/2022 14:58;542;;13/11/2022 17:31;HO;464003
464003;13/11/2022;;13/11/2022 15:21;543;;13/11/2022 17:31;HO;464003
464003;13/11/2022;;13/11/2022 15:17;544;;13/11/2022 17:32;HO;464003
464003;13/11/2022;;13/11/2022 13:45;545;;13/11/2022 17:33;HO;464003
464003;13/11/2022;;13/11/2022 16:11;546;;13/11/2022 17:33;HO;464003
464003;13/11/2022;;13/11/2022 13:52;547;;13/11/2022 17:33;HO;464003
464003;13/11/2022;;13/11/2022 15:40;548;;13/11/2022 17:34;HO;464003
464003;13/11/2022;;13/11/2022 10:12;549;;13/11/2022 17:35;HO;464003
464003;13/11/2022;;13/11/2022 17:11;550;;13/11/2022 17:35;HO;464003
464003;13/11/2022;;13/11/2022 14:02;551;;13/11/2022 17:35;HO;464003
464003;13/11/2022;;13/11/2022 15:09;552;;13/11/2022 17:35;HO;464003
464003;13/11/2022;;13/11/2022 14:18;553;;13/11/2022 17:36;HO;464003
464003;13/11/2022;;13/11/2022 16:07;554;;13/11/2022 17:36;HO;464003
464003;13/11/2022;;13/11/2022 15:31;555;;13/11/2022 17:37;HO;464003
464003;13/11/2022;;13/11/2022 11:19;556;;13/11/2022 17:38;HO;464003
464003;13/11/2022;;13/11/2022 12:23;557;;13/11/2022 17:39;HO;464003
464003;13/11/2022;;13/11/2022 16:38;558;;13/11/2022 17:39;HO;464003
464003;13/11/2022;;13/11/2022 15:51;559;;13/11/2022 17:39;HO;464003
464003;13/11/2022;;13/11/2022 13:30;560;;13/11/2022 17:39;HO;464003
464003;13/11/2022;;13/11/2022 15:46;561;;13/11/2022 17:40;HO;464003
464003;13/11/2022;;13/11/2022 15:47;562;;13/11/2022 17:40;HO;464003
464003;13/11/2022;;13/11/2022 15:06;563;;13/11/2022 17:42;HO;464003
464003;13/11/2022;;13/11/2022 15:22;564;;13/11/2022 17:42;HO;464003
464003;13/11/2022;;13/11/2022 16:33;565;;13/11/2022 17:44;HO;464003
464003;13/11/2022;;13/11/2022 15:16;566;;13/11/2022 17:44;HO;464003
464003;13/11/2022;;13/11/2022 15:49;567;;13/11/2022 17:45;HO;464003
464003;13/11/2022;;13/11/2022 12:19;568;;13/11/2022 17:47;HO;464003
464003;13/11/2022;;13/11/2022 17:17;569;;13/11/2022 17:49;HO;464003
464003;13/11/2022;;13/11/2022 16:49;570;;13/11/2022 17:53;HO;464003
464003;13/11/2022;;13/11/2022 14:11;571;;13/11/2022 17:53;HO;464003
464003;13/11/2022;;13/11/2022 15:45;572;;13/11/2022 17:53;HO;464003
464003;13/11/2022;;13/11/2022 15:46;573;;13/11/2022 17:53;HO;464003
464003;13/11/2022;;13/11/2022 16:34;574;;13/11/2022 17:54;HO;464003
464003;13/11/2022;;13/11/2022 16:27;575;;13/11/2022 17:54;HO;464003
464003;13/11/2022;;13/11/2022 16:28;576;;13/11/2022 17:55;HO;464003
464003;13/11/2022;;13/11/2022 10:46;577;;13/11/2022 17:58;HO;464003
464003;13/11/2022;;13/11/2022 15:12;578;;13/11/2022 17:58;HO;464003
464003;13/11/2022;;13/11/2022 16:28;579;;13/11/2022 17:59;HO;464003
464003;13/11/2022;;13/11/2022 15:31;580;;13/11/2022 18:00;HO;464003
464003;13/11/2022;;13/11/2022 13:54;581;;13/11/2022 18:00;HO;464003
464003;13/11/2022;;13/11/2022 15:15;582;;13/11/2022 18:01;AB;464003
464003;13/11/2022;;13/11/2022 14:22;583;;13/11/2022 18:03;HO;464003
464003;13/11/2022;;13/11/2022 17:00;584;;13/11/2022 18:04;HO;464003
464003;13/11/2022;;13/11/2022 17:10;585;;13/11/2022 18:05;HO;464003
464003;13/11/2022;;13/11/2022 18:00;586;;13/11/2022 18:06;HO;464003
464003;13/11/2022;;13/11/2022 15:47;587;;13/11/2022 18:06;HO;464003
464003;13/11/2022;;13/11/2022 14:15;588;;13/11/2022 18:08;HO;464003
464003;13/11/2022;;13/11/2022 17:00;589;;13/11/2022 18:08;HO;464003
464003;13/11/2022;;13/11/2022 15:17;590;;13/11/2022 18:09;HO;464003
464003;13/11/2022;;13/11/2022 14:01;591;;13/11/2022 18:12;HO;464003
464003;13/11/2022;;13/11/2022 13:56;592;;13/11/2022 18:14;AB;464003
464003;13/11/2022;;13/11/2022 14:19;593;;13/11/2022 18:16;HO;464003
464003;13/11/2022;;13/11/2022 12:45;594;;13/11/2022 18:16;HO;464003
464003;13/11/2022;;13/11/2022 17:08;595;;13/11/2022 18:18;HO;464003
464003;13/11/2022;;13/11/2022 14:12;596;;13/11/2022 18:19;HO;464003
464003;13/11/2022;;13/11/2022 15:10;597;;13/11/2022 18:19;HO;464003
464003;13/11/2022;;13/11/2022 15:45;598;;13/11/2022 18:21;HO;464003
464003;13/11/2022;;13/11/2022 15:08;599;;13/11/2022 18:21;HO;464003
464003;13/11/2022;;13/11/2022 15:29;600;;13/11/2022 18:21;HO;464003
464003;13/11/2022;;13/11/2022 15:38;601;;13/11/2022 18:25;HO;464003
464003;13/11/2022;;13/11/2022 15:16;602;;13/11/2022 18:25;HO;464003
464003;13/11/2022;;13/11/2022 15:09;603;;13/11/2022 18:25;HO;464003
464003;13/11/2022;;13/11/2022 17:21;604;;13/11/2022 18:26;HO;464003
464003;13/11/2022;;13/11/2022 10:50;605;;13/11/2022 18:26;HO;464003
464003;13/11/2022;;13/11/2022 18:24;606;;13/11/2022 18:26;AB;464003
464003;13/11/2022;;13/11/2022 15:04;607;;13/11/2022 18:27;HO;464003
464003;13/11/2022;;13/11/2022 17:02;608;;13/11/2022 18:27;HO;464003
464003;13/11/2022;;13/11/2022 17:02;609;;13/11/2022 18:29;AB;464003
464003;13/11/2022;;13/11/2022 16:40;610;;13/11/2022 18:30;HO;464003
464003;13/11/2022;;13/11/2022 15:15;611;;13/11/2022 18:30;HO;464003
464003;13/11/2022;;13/11/2022 17:02;612;;13/11/2022 18:31;HO;464003
464003;13/11/2022;;13/11/2022 15:43;613;;13/11/2022 18:32;HO;464003
464003;13/11/2022;;13/11/2022 16:13;614;;13/11/2022 18:35;HO;464003
464003;13/11/2022;;13/11/2022 09:32;615;;13/11/2022 18:35;HO;464003
464003;13/11/2022;;13/11/2022 15:55;616;;13/11/2022 18:36;HO;464003
464003;13/11/2022;;13/11/2022 12:57;617;;13/11/2022 18:37;HO;464003
464003;13/11/2022;;13/11/2022 15:13;618;;13/11/2022 18:38;HO;464003
464003;13/11/2022;;13/11/2022 16:31;619;;13/11/2022 18:40;HO;464003
464003;13/11/2022;;13/11/2022 16:35;620;;13/11/2022 18:40;HO;464003
464003;13/11/2022;;13/11/2022 17:34;621;;13/11/2022 18:40;HO;464003
464003;13/11/2022;;13/11/2022 12:46;622;;13/11/2022 18:40;HO;464003
464003;13/11/2022;;13/11/2022 17:32;623;;13/11/2022 18:41;HO;464003
464003;13/11/2022;;13/11/2022 16:00;624;;13/11/2022 18:42;HO;464003
464003;13/11/2022;;13/11/2022 17:40;625;;13/11/2022 18:44;HO;464003
464003;13/11/2022;;13/11/2022 16:28;626;;13/11/2022 18:48;HO;464003
464003;13/11/2022;;13/11/2022 16:53;627;;13/11/2022 18:56;HO;464003
464003;13/11/2022;;13/11/2022 18:38;628;;13/11/2022 18:57;HO;464003
464003;13/11/2022;;13/11/2022 14:21;629;;13/11/2022 18:57;HO;464003
464003;13/11/2022;;13/11/2022 15:30;630;;13/11/2022 18:58;HO;464003
464003;13/11/2022;;13/11/2022 15:37;631;;13/11/2022 18:59;HO;464003
464003;13/11/2022;;13/11/2022 18:56;632;;13/11/2022 19:00;HO;464003
464003;13/11/2022;;13/11/2022 16:16;633;;13/11/2022 19:01;HO;464003
464003;13/11/2022;;13/11/2022 17:39;634;;13/11/2022 19:03;HO;464003
464003;13/11/2022;;13/11/2022 16:33;635;;13/11/2022 19:04;HO;464003
464003;13/11/2022;;13/11/2022 16:29;636;;13/11/2022 19:04;HO;464003
464003;13/11/2022;;13/11/2022 15:41;637;;13/11/2022 19:09;HO;464003
464003;13/11/2022;;13/11/2022 16:13;638;;13/11/2022 19:09;HO;464003
464003;13/11/2022;;13/11/2022 13:29;639;;13/11/2022 19:25;HO;464003
464003;13/11/2022;;13/11/2022 15:43;640;;13/11/2022 19:29;HO;464003
464003;13/11/2022;;13/11/2022 17:19;641;;13/11/2022 19:34;HO;464003
464003;13/11/2022;;13/11/2022 15:57;642;;13/11/2022 19:38;HO;464003
464003;13/11/2022;;13/11/2022 12:41;643;;13/11/2022 19:40;HO;464003
464003;13/11/2022;;13/11/2022 17:03;644;;13/11/2022 19:41;HO;464003
464003;13/11/2022;;08/11/2022 13:31;645;;13/11/2022 19:42;AB;464003
464003;13/11/2022;;13/11/2022 17:43;646;;13/11/2022 19:43;HO;464003
464003;13/11/2022;;13/11/2022 09:32;647;;13/11/2022 19:43;HO;464003
464003;13/11/2022;;13/11/2022 15:05;648;;13/11/2022 19:43;HO;464003
464003;13/11/2022;;13/11/2022 08:36;649;;13/11/2022 19:44;HO;464003
464003;13/11/2022;;13/11/2022 09:49;650;;13/11/2022 19:44;HO;464003
464003;13/11/2022;;13/11/2022 09:35;651;;13/11/2022 19:45;HO;464003
464003;13/11/2022;;13/11/2022 15:44;652;;13/11/2022 19:46;HO;464003
464003;13/11/2022;;13/11/2022 15:12;653;;13/11/2022 19:46;HO;464003
464003;13/11/2022;;13/11/2022 17:30;654;;13/11/2022 19:46;HO;464003
464003;13/11/2022;;13/11/2022 15:19;655;;13/11/2022 19:47;HO;464003
464003;13/11/2022;;13/11/2022 09:11;656;;13/11/2022 19:47;HO;464003
464003;13/11/2022;;13/11/2022 09:37;657;;13/11/2022 19:52;HO;464003
464003;13/11/2022;;13/11/2022 13:40;658;;13/11/2022 19:53;HO;464003
464003;13/11/2022;;13/11/2022 16:56;659;;13/11/2022 19:54;HO;464003
464003;13/11/2022;;13/11/2022 08:56;660;;13/11/2022 19:56;HO;464003
464003;13/11/2022;;13/11/2022 09:56;661;;13/11/2022 19:57;HO;464003
