CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/12/2022;;14/12/2022 08:54;331;;15/12/2022 18:21;AB;464001
464001;15/12/2022;;15/12/2022 11:34;332;;15/12/2022 18:24;HO;464001
464001;15/12/2022;;15/12/2022 16:32;333;;15/12/2022 18:24;HO;464001
464001;15/12/2022;;15/12/2022 08:07;334;;15/12/2022 18:25;AB;464001
464001;15/12/2022;;15/12/2022 08:29;335;;15/12/2022 18:26;AB;464001
464001;15/12/2022;;15/12/2022 18:22;336;;15/12/2022 18:26;HO;464001
464001;15/12/2022;;15/12/2022 05:54;337;;15/12/2022 18:32;AB;464001
464001;15/12/2022;;15/12/2022 07:36;338;;15/12/2022 18:33;AB;464001
464001;15/12/2022;;15/12/2022 07:51;339;;15/12/2022 18:33;HO;464001
464001;15/12/2022;;15/12/2022 14:04;340;;15/12/2022 18:34;HO;464001
464001;15/12/2022;;15/12/2022 09:26;341;;15/12/2022 18:34;HO;464001
464001;15/12/2022;;15/12/2022 17:30;342;;15/12/2022 18:35;HO;464001
464001;15/12/2022;;15/12/2022 10:43;343;;15/12/2022 18:35;HO;464001
464001;15/12/2022;;15/12/2022 11:41;344;;15/12/2022 18:36;AB;464001
464001;15/12/2022;;15/12/2022 09:46;345;;15/12/2022 18:36;AB;464001
464001;15/12/2022;;15/12/2022 12:19;346;;15/12/2022 18:37;HO;464001
464001;15/12/2022;;15/12/2022 10:20;347;;15/12/2022 18:37;HO;464001
464001;15/12/2022;;15/12/2022 16:03;348;;15/12/2022 18:37;HO;464001
464001;15/12/2022;;15/12/2022 07:41;349;;15/12/2022 18:37;AB;464001
464001;15/12/2022;;15/12/2022 10:33;350;;15/12/2022 18:40;HO;464001
464001;15/12/2022;;15/12/2022 11:09;351;;15/12/2022 18:40;HO;464001
464001;15/12/2022;;15/12/2022 07:46;352;;15/12/2022 18:43;AB;464001
464001;15/12/2022;;15/12/2022 09:38;353;;15/12/2022 18:44;AB;464001
464001;15/12/2022;;15/12/2022 09:52;354;;15/12/2022 18:44;HO;464001
464001;15/12/2022;;15/12/2022 17:38;355;;15/12/2022 18:45;AB;464001
464001;15/12/2022;;15/12/2022 07:34;356;;15/12/2022 18:45;AB;464001
464001;15/12/2022;;15/12/2022 12:46;357;;15/12/2022 18:45;HO;464001
464001;15/12/2022;;15/12/2022 16:50;358;;15/12/2022 18:46;HO;464001
464001;15/12/2022;;15/12/2022 09:16;359;;15/12/2022 18:47;AB;464001
464001;15/12/2022;;15/12/2022 10:06;360;;15/12/2022 18:48;HO;464001
464001;15/12/2022;;15/12/2022 17:41;361;;15/12/2022 18:48;HO;464001
464001;15/12/2022;;15/12/2022 07:03;362;;15/12/2022 18:49;HO;464001
464001;15/12/2022;;15/12/2022 15:20;363;;15/12/2022 18:49;HO;464001
464001;15/12/2022;;15/12/2022 09:11;364;;15/12/2022 18:50;HO;464001
464001;15/12/2022;;15/12/2022 16:22;365;;15/12/2022 18:51;HO;464001
464001;15/12/2022;;15/12/2022 16:11;366;;15/12/2022 18:51;HO;464001
464001;15/12/2022;;15/12/2022 16:25;367;;15/12/2022 18:52;HO;464001
464001;15/12/2022;;15/12/2022 09:24;368;;15/12/2022 18:52;HO;464001
464001;15/12/2022;;15/12/2022 15:49;369;;15/12/2022 18:53;HO;464001
464001;15/12/2022;;15/12/2022 11:25;370;;15/12/2022 18:53;HO;464001
464001;15/12/2022;;15/12/2022 08:05;371;;15/12/2022 18:54;AB;464001
464001;15/12/2022;;15/12/2022 15:30;372;;15/12/2022 18:54;HO;464001
464001;15/12/2022;;15/12/2022 07:29;373;;15/12/2022 18:55;AB;464001
464001;15/12/2022;;15/12/2022 14:01;374;;15/12/2022 18:56;HO;464001
464001;15/12/2022;;15/12/2022 16:46;375;;15/12/2022 18:59;HO;464001
464001;15/12/2022;;15/12/2022 06:20;376;;15/12/2022 19:00;AB;464001
464001;15/12/2022;;15/12/2022 15:28;377;;15/12/2022 19:01;HO;464001
464001;15/12/2022;;12/12/2022 15:40;378;;15/12/2022 19:02;HO;464001
464001;15/12/2022;;15/12/2022 11:22;379;;15/12/2022 19:02;HO;464001
464001;15/12/2022;;15/12/2022 17:48;380;;15/12/2022 19:03;HO;464001
464001;15/12/2022;;15/12/2022 09:01;381;;15/12/2022 19:04;AB;464001
464001;15/12/2022;;15/12/2022 11:16;382;;15/12/2022 19:04;HO;464001
464001;15/12/2022;;15/12/2022 11:44;383;;15/12/2022 19:05;HO;464001
464001;15/12/2022;;15/12/2022 11:41;384;;15/12/2022 19:05;HO;464001
464001;15/12/2022;;15/12/2022 16:17;385;;15/12/2022 19:08;HO;464001
464001;15/12/2022;;15/12/2022 16:55;386;;15/12/2022 19:09;HO;464001
464001;15/12/2022;;15/12/2022 15:21;387;;15/12/2022 19:09;HO;464001
464001;15/12/2022;;14/12/2022 12:25;388;;15/12/2022 19:10;AB;464001
464001;15/12/2022;;15/12/2022 09:02;389;;15/12/2022 19:11;HO;464001
464001;15/12/2022;;15/12/2022 15:17;390;;15/12/2022 19:11;HO;464001
464001;15/12/2022;;15/12/2022 17:21;391;;15/12/2022 19:12;HO;464001
464001;15/12/2022;;15/12/2022 11:11;392;;15/12/2022 19:12;HO;464001
464001;15/12/2022;;15/12/2022 12:46;393;;15/12/2022 19:12;HO;464001
464001;15/12/2022;;15/12/2022 09:27;394;;15/12/2022 19:15;HO;464001
464001;15/12/2022;;15/12/2022 14:01;395;;15/12/2022 19:16;HO;464001
464001;15/12/2022;;14/12/2022 22:54;396;;15/12/2022 19:17;AB;464001
464001;15/12/2022;;15/12/2022 17:17;397;;15/12/2022 19:18;HO;464001
464001;15/12/2022;;15/12/2022 09:39;398;;15/12/2022 19:18;AB;464001
464001;15/12/2022;;15/12/2022 10:34;399;;15/12/2022 19:18;AB;464001
464001;15/12/2022;;15/12/2022 13:22;400;;15/12/2022 19:19;AB;464001
464001;15/12/2022;;15/12/2022 13:50;401;;15/12/2022 19:19;AB;464001
464001;15/12/2022;;15/12/2022 09:41;402;;15/12/2022 19:19;AB;464001
464001;15/12/2022;;15/12/2022 09:37;403;;15/12/2022 19:20;AB;464001
464001;15/12/2022;;15/12/2022 08:29;404;;15/12/2022 19:20;AB;464001
464001;15/12/2022;;15/12/2022 11:08;405;;15/12/2022 19:21;HO;464001
464001;15/12/2022;;15/12/2022 10:32;406;;15/12/2022 19:22;HO;464001
464001;15/12/2022;;15/12/2022 15:40;407;;15/12/2022 19:23;HO;464001
464001;15/12/2022;;15/12/2022 09:25;408;;15/12/2022 19:23;AB;464001
464001;15/12/2022;;14/12/2022 11:55;409;;15/12/2022 19:24;HO;464001
464001;15/12/2022;;14/12/2022 11:44;410;;15/12/2022 19:25;HO;464001
464001;15/12/2022;;15/12/2022 17:31;411;;15/12/2022 19:27;HO;464001
464001;15/12/2022;;15/12/2022 17:21;412;;15/12/2022 19:27;HO;464001
464001;15/12/2022;;15/12/2022 09:18;413;;15/12/2022 19:27;AB;464001
464001;15/12/2022;;15/12/2022 08:04;414;;15/12/2022 19:29;AB;464001
464001;15/12/2022;;15/12/2022 07:31;415;;15/12/2022 19:29;AB;464001
464001;15/12/2022;;14/12/2022 06:08;416;;15/12/2022 19:29;HO;464001
464001;15/12/2022;;13/12/2022 06:20;417;;15/12/2022 19:30;HO;464001
464001;15/12/2022;;15/12/2022 06:32;418;;15/12/2022 19:30;AB;464001
464001;15/12/2022;;15/12/2022 11:31;419;;15/12/2022 19:30;AB;464001
464001;15/12/2022;;15/12/2022 14:41;420;;15/12/2022 19:30;AB;464001
464001;15/12/2022;;15/12/2022 17:32;421;;15/12/2022 19:30;HO;464001
464001;15/12/2022;;15/12/2022 06:42;422;;15/12/2022 19:31;HO;464001
464001;15/12/2022;;15/12/2022 13:12;423;;15/12/2022 19:31;HO;464001
464001;15/12/2022;;14/12/2022 14:34;424;;15/12/2022 19:31;HO;464001
464001;15/12/2022;;15/12/2022 09:50;425;;15/12/2022 19:34;AB;464001
464001;15/12/2022;;15/12/2022 17:46;426;;15/12/2022 19:35;AB;464001
464001;15/12/2022;;15/12/2022 10:01;427;;15/12/2022 19:35;AB;464001
464001;15/12/2022;;15/12/2022 08:54;428;;15/12/2022 19:35;HO;464001
464001;15/12/2022;;15/12/2022 17:01;429;;15/12/2022 19:35;HO;464001
464001;15/12/2022;;15/12/2022 10:37;430;;15/12/2022 19:36;HO;464001
464001;15/12/2022;;15/12/2022 17:31;431;;15/12/2022 19:36;HO;464001
464001;15/12/2022;;15/12/2022 18:09;432;;15/12/2022 19:36;HO;464001
464001;15/12/2022;;15/12/2022 05:47;433;;15/12/2022 19:38;HO;464001
464001;15/12/2022;;15/12/2022 13:20;434;;15/12/2022 19:39;HO;464001
464001;15/12/2022;;15/12/2022 16:36;435;;15/12/2022 19:39;HO;464001
464001;15/12/2022;;15/12/2022 12:12;436;;15/12/2022 19:40;HO;464001
464001;15/12/2022;;15/12/2022 13:41;437;;15/12/2022 19:42;HO;464001
464001;15/12/2022;;15/12/2022 06:50;438;;15/12/2022 19:43;HO;464001
464001;15/12/2022;;15/12/2022 09:04;439;;15/12/2022 19:44;HO;464001
464001;15/12/2022;;15/12/2022 08:07;440;;15/12/2022 19:46;AB;464001
464001;15/12/2022;;15/12/2022 18:03;441;;15/12/2022 19:47;HO;464001
464001;15/12/2022;;15/12/2022 10:50;442;;15/12/2022 19:48;AB;464001
464001;15/12/2022;;15/12/2022 10:42;443;;15/12/2022 19:49;HO;464001
464001;15/12/2022;;15/12/2022 12:26;444;;15/12/2022 19:50;HO;464001
464001;15/12/2022;;15/12/2022 17:23;445;;15/12/2022 19:52;HO;464001
464001;15/12/2022;;15/12/2022 09:19;446;;15/12/2022 19:52;AB;464001
464001;15/12/2022;;15/12/2022 08:41;447;;15/12/2022 19:53;AB;464001
464001;15/12/2022;;15/12/2022 18:05;448;;15/12/2022 19:53;HO;464001
464001;15/12/2022;;15/12/2022 10:09;449;;15/12/2022 19:54;HO;464001
464001;15/12/2022;;15/12/2022 10:10;450;;15/12/2022 19:54;HO;464001
464001;15/12/2022;;15/12/2022 12:30;451;;15/12/2022 19:55;HO;464001
464001;15/12/2022;;14/12/2022 06:08;452;;15/12/2022 19:55;HO;464001
464001;15/12/2022;;15/12/2022 07:57;453;;15/12/2022 20:01;AB;464001
464001;15/12/2022;;15/12/2022 08:13;454;;15/12/2022 20:02;HO;464001
464001;15/12/2022;;15/12/2022 16:13;455;;15/12/2022 20:03;HO;464001
464001;15/12/2022;;15/12/2022 13:33;456;;15/12/2022 20:03;HO;464001
464001;15/12/2022;;15/12/2022 17:11;457;;15/12/2022 20:04;HO;464001
464001;15/12/2022;;15/12/2022 12:39;458;;15/12/2022 20:05;HO;464001
464001;15/12/2022;;15/12/2022 15:42;459;;15/12/2022 20:05;HO;464001
464001;15/12/2022;;15/12/2022 10:30;460;;15/12/2022 20:05;HO;464001
464001;15/12/2022;;15/12/2022 10:44;461;;15/12/2022 20:09;AB;464001
464001;15/12/2022;;15/12/2022 16:07;462;;15/12/2022 20:11;HO;464001
464001;15/12/2022;;15/12/2022 18:36;463;;15/12/2022 20:12;HO;464001
464001;15/12/2022;;15/12/2022 10:18;464;;15/12/2022 20:12;HO;464001
464001;15/12/2022;;15/12/2022 14:14;465;;15/12/2022 20:13;HO;464001
464001;15/12/2022;;15/12/2022 17:27;466;;15/12/2022 20:14;HO;464001
464001;15/12/2022;;15/12/2022 18:04;467;;15/12/2022 20:16;HO;464001
464001;15/12/2022;;15/12/2022 11:21;468;;15/12/2022 20:17;AB;464001
464001;15/12/2022;;15/12/2022 11:28;469;;15/12/2022 20:18;AB;464001
464001;15/12/2022;;15/12/2022 12:44;470;;15/12/2022 20:18;AB;464001
464001;15/12/2022;;15/12/2022 15:17;471;;15/12/2022 20:18;HO;464001
464001;15/12/2022;;15/12/2022 10:17;472;;15/12/2022 20:19;AB;464001
464001;15/12/2022;;15/12/2022 15:11;473;;15/12/2022 20:19;HO;464001
464001;15/12/2022;;15/12/2022 15:12;474;;15/12/2022 20:19;HO;464001
464001;15/12/2022;;15/12/2022 10:40;475;;15/12/2022 20:19;HO;464001
464001;15/12/2022;;15/12/2022 17:22;476;;15/12/2022 20:26;HO;464001
464001;15/12/2022;;15/12/2022 09:37;477;;15/12/2022 20:27;AB;464001
464001;15/12/2022;;15/12/2022 10:13;478;;15/12/2022 20:27;AB;464001
464001;15/12/2022;;15/12/2022 10:13;479;;15/12/2022 20:28;HO;464001
464001;15/12/2022;;15/12/2022 12:02;480;;15/12/2022 20:29;HO;464001
464001;15/12/2022;;15/12/2022 12:11;481;;15/12/2022 20:30;HO;464001
464001;15/12/2022;;15/12/2022 18:15;482;;15/12/2022 20:31;HO;464001
464001;15/12/2022;;15/12/2022 13:52;483;;15/12/2022 20:31;AB;464001
464001;15/12/2022;;15/12/2022 15:31;484;;15/12/2022 20:31;HO;464001
464001;15/12/2022;;15/12/2022 09:25;485;;15/12/2022 20:32;AB;464001
464001;15/12/2022;;15/12/2022 13:02;486;;15/12/2022 20:32;AB;464001
464001;15/12/2022;;15/12/2022 09:38;487;;15/12/2022 20:33;AB;464001
464001;15/12/2022;;15/12/2022 16:20;488;;15/12/2022 20:33;HO;464001
464001;15/12/2022;;15/12/2022 13:46;489;;15/12/2022 20:35;HO;464001
464001;15/12/2022;;15/12/2022 18:28;490;;15/12/2022 20:38;HO;464001
464001;15/12/2022;;15/12/2022 10:57;491;;15/12/2022 20:39;HO;464001
464001;15/12/2022;;15/12/2022 17:48;492;;15/12/2022 20:40;HO;464001
464001;15/12/2022;;15/12/2022 16:23;493;;15/12/2022 20:43;HO;464001
464001;15/12/2022;;15/12/2022 07:31;494;;15/12/2022 20:43;AB;464001
464001;15/12/2022;;15/12/2022 11:38;495;;15/12/2022 20:44;HO;464001
464001;15/12/2022;;15/12/2022 17:03;496;;15/12/2022 20:52;HO;464001
464001;15/12/2022;;15/12/2022 08:36;497;;15/12/2022 20:54;HO;464001
464001;15/12/2022;;15/12/2022 10:58;498;;15/12/2022 20:56;HO;464001
464001;15/12/2022;;15/12/2022 08:29;499;;15/12/2022 20:57;AB;464001
464001;15/12/2022;;12/12/2022 08:22;500;;15/12/2022 21:00;AB;464001
464001;15/12/2022;;15/12/2022 16:39;501;;15/12/2022 21:03;HO;464001
464001;15/12/2022;;15/12/2022 17:55;502;;15/12/2022 21:04;HO;464001
464001;15/12/2022;;15/12/2022 17:30;503;;15/12/2022 21:05;HO;464001
464001;15/12/2022;;15/12/2022 08:29;504;;15/12/2022 21:07;HO;464001
464001;15/12/2022;;14/12/2022 06:17;505;;15/12/2022 21:09;HO;464001
464001;15/12/2022;;15/12/2022 17:05;506;;15/12/2022 21:11;HO;464001
464001;15/12/2022;;15/12/2022 16:56;507;;15/12/2022 21:15;HO;464001
464001;15/12/2022;;14/12/2022 17:54;508;;15/12/2022 21:15;HO;464001
464001;15/12/2022;;15/12/2022 07:56;509;;15/12/2022 21:16;AB;464001
464001;15/12/2022;;15/12/2022 06:19;510;;15/12/2022 21:16;HO;464001
464001;15/12/2022;;15/12/2022 14:14;511;;15/12/2022 21:17;HO;464001
464001;15/12/2022;;15/12/2022 19:24;512;;15/12/2022 21:19;HO;464001
464001;15/12/2022;;15/12/2022 17:39;513;;15/12/2022 21:21;HO;464001
464001;15/12/2022;;13/12/2022 05:26;514;;15/12/2022 21:27;HO;464001
464001;15/12/2022;;15/12/2022 20:12;515;;15/12/2022 21:28;HO;464001
464001;15/12/2022;;15/12/2022 12:16;516;;15/12/2022 21:29;AB;464001
464001;15/12/2022;;15/12/2022 17:49;517;;15/12/2022 21:31;HO;464001
464001;15/12/2022;;15/12/2022 11:42;518;;15/12/2022 21:32;HO;464001
464001;15/12/2022;;15/12/2022 12:04;519;;15/12/2022 21:38;AB;464001
464001;15/12/2022;;15/12/2022 14:01;520;;15/12/2022 21:38;AB;464001
464001;15/12/2022;;15/12/2022 17:15;521;;15/12/2022 21:42;HO;464001
464001;15/12/2022;;15/12/2022 17:15;522;;15/12/2022 21:43;HO;464001
464001;15/12/2022;;15/12/2022 21:30;523;;15/12/2022 21:47;HO;464001
464001;15/12/2022;;15/12/2022 17:40;524;;15/12/2022 21:47;HO;464001
464001;15/12/2022;;15/12/2022 17:19;525;;15/12/2022 21:49;HO;464001
464001;15/12/2022;;15/12/2022 10:34;526;;15/12/2022 21:50;AB;464001
464001;15/12/2022;;15/12/2022 16:02;527;;15/12/2022 21:51;HO;464001
464001;15/12/2022;;15/12/2022 17:10;528;;15/12/2022 21:53;HO;464001
464001;15/12/2022;;15/12/2022 16:29;529;;15/12/2022 21:55;HO;464001
464001;15/12/2022;;15/12/2022 08:07;530;;15/12/2022 22:03;HO;464001
464001;15/12/2022;;15/12/2022 09:29;531;;15/12/2022 22:04;HO;464001
464001;15/12/2022;;15/12/2022 08:17;532;;15/12/2022 22:04;HO;464001
464001;15/12/2022;;15/12/2022 09:40;533;;15/12/2022 22:05;AB;464001
464001;15/12/2022;;15/12/2022 18:12;534;;15/12/2022 22:06;HO;464001
464001;15/12/2022;;15/12/2022 08:07;535;;15/12/2022 22:07;HO;464001
464001;15/12/2022;;15/12/2022 11:52;536;;15/12/2022 22:07;HO;464001
464001;15/12/2022;;15/12/2022 08:19;537;;15/12/2022 22:08;HO;464001
464001;15/12/2022;;15/12/2022 17:29;538;;15/12/2022 22:15;HO;464001
464001;15/12/2022;;15/12/2022 17:10;539;;15/12/2022 22:15;HO;464001
464001;15/12/2022;;15/12/2022 17:40;540;;15/12/2022 22:15;HO;464001
464001;15/12/2022;;15/12/2022 17:46;541;;15/12/2022 22:24;HO;464001
464001;15/12/2022;;15/12/2022 18:25;542;;15/12/2022 22:25;HO;464001
464001;15/12/2022;;15/12/2022 09:13;543;;15/12/2022 22:25;AB;464001
464001;15/12/2022;;15/12/2022 17:25;544;;15/12/2022 22:27;HO;464001
464001;15/12/2022;;15/12/2022 18:29;545;;15/12/2022 22:27;HO;464001
464001;15/12/2022;;15/12/2022 18:19;546;;15/12/2022 22:28;HO;464001
464001;15/12/2022;;15/12/2022 16:31;547;;15/12/2022 22:28;HO;464001
464001;15/12/2022;;15/12/2022 18:16;548;;15/12/2022 22:29;HO;464001
464001;15/12/2022;;15/12/2022 15:15;549;;15/12/2022 22:35;HO;464001
464001;15/12/2022;;15/12/2022 12:36;550;;15/12/2022 22:38;HO;464001
464001;15/12/2022;;15/12/2022 14:14;551;;15/12/2022 22:43;AB;464001
464001;15/12/2022;;15/12/2022 16:39;552;;15/12/2022 22:45;HO;464001
464001;15/12/2022;;15/12/2022 19:06;553;;15/12/2022 22:46;HO;464001
464001;15/12/2022;;15/12/2022 13:20;554;;15/12/2022 22:46;AB;464001
464001;15/12/2022;;15/12/2022 09:27;555;;15/12/2022 22:47;HO;464001
464001;15/12/2022;;15/12/2022 20:04;556;;15/12/2022 22:47;HO;464001
464001;15/12/2022;;15/12/2022 16:59;557;;15/12/2022 22:50;HO;464001
464001;15/12/2022;;15/12/2022 10:31;558;;15/12/2022 22:50;HO;464001
464001;15/12/2022;;15/12/2022 16:03;559;;15/12/2022 22:58;HO;464001
464001;15/12/2022;;15/12/2022 18:35;560;;15/12/2022 22:59;HO;464001
464001;15/12/2022;;15/12/2022 17:26;561;;15/12/2022 23:05;HO;464001
464001;15/12/2022;;15/12/2022 18:42;562;;15/12/2022 23:12;HO;464001
464001;15/12/2022;;15/12/2022 17:58;563;;15/12/2022 23:18;HO;464001
464001;15/12/2022;;15/12/2022 08:57;564;;15/12/2022 23:19;AB;464001
464001;15/12/2022;;15/12/2022 19:08;565;;15/12/2022 23:20;HO;464001
464001;15/12/2022;;15/12/2022 18:07;566;;15/12/2022 23:21;HO;464001
464001;15/12/2022;;15/12/2022 18:07;567;;15/12/2022 23:22;HO;464001
464001;15/12/2022;;15/12/2022 19:00;568;;15/12/2022 23:24;HO;464001
464001;15/12/2022;;15/12/2022 14:38;569;;15/12/2022 23:25;HO;464001
464001;15/12/2022;;15/12/2022 13:44;570;;15/12/2022 23:25;HO;464001
464001;15/12/2022;;15/12/2022 15:13;571;;15/12/2022 23:26;HO;464001
464001;15/12/2022;;15/12/2022 07:56;572;;15/12/2022 23:27;AB;464001
464001;15/12/2022;;10/12/2022 01:07;573;;15/12/2022 23:40;AB;464001
464001;15/12/2022;;15/12/2022 19:24;574;;15/12/2022 23:41;AB;464001
464001;15/12/2022;;15/12/2022 10:27;575;;15/12/2022 23:42;HO;464001
464001;15/12/2022;;15/12/2022 18:39;576;;15/12/2022 23:42;HO;464001
464001;15/12/2022;;15/12/2022 19:20;577;;15/12/2022 23:43;HO;464001
464001;15/12/2022;;15/12/2022 19:21;578;;15/12/2022 23:44;HO;464001
464001;15/12/2022;;15/12/2022 19:24;579;;15/12/2022 23:45;HO;464001
464001;15/12/2022;;15/12/2022 11:04;580;;15/12/2022 23:45;HO;464001
464001;15/12/2022;;15/12/2022 19:16;581;;15/12/2022 23:46;HO;464001
464001;15/12/2022;;15/12/2022 16:53;582;;15/12/2022 23:46;HO;464001
464001;15/12/2022;;15/12/2022 17:11;583;;15/12/2022 23:46;HO;464001
464001;15/12/2022;;15/12/2022 19:35;584;;15/12/2022 23:50;HO;464001
464001;15/12/2022;;15/12/2022 18:55;585;;15/12/2022 23:58;HO;464001
464001;15/12/2022;;14/12/2022 18:38;586;;15/12/2022 23:59;HO;464001
464001;16/12/2022;;15/12/2022 12:13;587;;16/12/2022 00:00;HO;464001
464001;16/12/2022;;15/12/2022 17:45;588;;16/12/2022 00:06;HO;464001
464001;16/12/2022;;15/12/2022 18:38;589;;16/12/2022 00:07;HO;464001
464001;16/12/2022;;15/12/2022 19:31;590;;16/12/2022 00:12;HO;464001
464001;16/12/2022;;15/12/2022 20:39;591;;16/12/2022 00:13;HO;464001
464001;16/12/2022;;15/12/2022 20:39;592;;16/12/2022 00:14;HO;464001
464001;16/12/2022;;15/12/2022 09:29;593;;16/12/2022 00:16;HO;464001
464001;16/12/2022;;15/12/2022 11:05;594;;16/12/2022 00:16;HO;464001
464001;16/12/2022;;15/12/2022 19:31;595;;16/12/2022 00:19;HO;464001
464001;16/12/2022;;15/12/2022 12:14;596;;16/12/2022 00:19;HO;464001
464001;16/12/2022;;13/12/2022 08:08;597;;16/12/2022 00:29;HO;464001
464001;16/12/2022;;15/12/2022 18:52;598;;16/12/2022 00:32;HO;464001
464001;16/12/2022;;15/12/2022 16:50;599;;16/12/2022 00:36;AB;464001
464001;16/12/2022;;15/12/2022 11:34;600;;16/12/2022 01:33;HO;464001
