CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/11/2023;;04/11/2023 16:24;331;;04/11/2023 17:53;HO;464001
464001;04/11/2023;;04/11/2023 14:33;332;;04/11/2023 17:53;AB;464001
464001;04/11/2023;;04/11/2023 14:39;333;;04/11/2023 17:55;HO;464001
464001;04/11/2023;;04/11/2023 15:15;334;;04/11/2023 17:55;HO;464001
464001;04/11/2023;;04/11/2023 08:39;335;;04/11/2023 17:55;AB;464001
464001;04/11/2023;;04/11/2023 11:28;336;;04/11/2023 17:56;HO;464001
464001;04/11/2023;;04/11/2023 11:29;337;;04/11/2023 17:56;HO;464001
464001;04/11/2023;;04/11/2023 11:29;338;;04/11/2023 17:56;HO;464001
464001;04/11/2023;;04/11/2023 11:29;339;;04/11/2023 17:57;HO;464001
464001;04/11/2023;;04/11/2023 11:14;340;;04/11/2023 17:57;AB;464001
464001;04/11/2023;;04/11/2023 10:34;341;;04/11/2023 17:57;HO;464001
464001;04/11/2023;;04/11/2023 12:18;342;;04/11/2023 17:58;HO;464001
464001;04/11/2023;;04/11/2023 14:05;343;;04/11/2023 17:59;HO;464001
464001;04/11/2023;;04/11/2023 15:29;344;;04/11/2023 17:59;HO;464001
464001;04/11/2023;;04/11/2023 13:10;345;;04/11/2023 17:59;HO;464001
464001;04/11/2023;;04/11/2023 14:30;346;;04/11/2023 17:59;HO;464001
464001;04/11/2023;;04/11/2023 14:00;347;;04/11/2023 18:00;HO;464001
464001;04/11/2023;;04/11/2023 14:29;348;;04/11/2023 18:00;HO;464001
464001;04/11/2023;;04/11/2023 16:24;349;;04/11/2023 18:02;HO;464001
464001;04/11/2023;;04/11/2023 16:33;350;;04/11/2023 18:02;HO;464001
464001;04/11/2023;;04/11/2023 15:31;351;;04/11/2023 18:03;HO;464001
464001;04/11/2023;;04/11/2023 08:49;352;;04/11/2023 18:07;AB;464001
464001;04/11/2023;;04/11/2023 14:02;353;;04/11/2023 18:08;HO;464001
464001;04/11/2023;;04/11/2023 13:55;354;;04/11/2023 18:08;HO;464001
464001;04/11/2023;;04/11/2023 11:39;355;;04/11/2023 18:09;HO;464001
464001;04/11/2023;;04/11/2023 14:27;356;;04/11/2023 18:09;HO;464001
464001;04/11/2023;;04/11/2023 11:34;357;;04/11/2023 18:10;HO;464001
464001;04/11/2023;;04/11/2023 15:36;358;;04/11/2023 18:11;HO;464001
464001;04/11/2023;;04/11/2023 14:24;359;;04/11/2023 18:13;HO;464001
464001;04/11/2023;;04/11/2023 15:30;360;;04/11/2023 18:13;HO;464001
464001;04/11/2023;;04/11/2023 15:57;361;;04/11/2023 18:14;HO;464001
464001;04/11/2023;;04/11/2023 14:33;362;;04/11/2023 18:14;HO;464001
464001;04/11/2023;;04/11/2023 09:53;363;;04/11/2023 18:14;HO;464001
464001;04/11/2023;;04/11/2023 08:20;364;;04/11/2023 18:15;HO;464001
464001;04/11/2023;;04/11/2023 09:52;365;;04/11/2023 18:15;HO;464001
464001;04/11/2023;;28/10/2023 09:00;366;;04/11/2023 18:16;HO;464001
464001;04/11/2023;;04/11/2023 13:26;367;;04/11/2023 18:16;HO;464001
464001;04/11/2023;;04/11/2023 13:06;368;;04/11/2023 18:16;HO;464001
464001;04/11/2023;;04/11/2023 12:18;369;;04/11/2023 18:17;HO;464001
464001;04/11/2023;;04/11/2023 09:45;370;;04/11/2023 18:19;HO;464001
464001;04/11/2023;;01/11/2023 17:52;371;;04/11/2023 18:19;AB;464001
464001;04/11/2023;;04/11/2023 12:34;372;;04/11/2023 18:19;HO;464001
464001;04/11/2023;;04/11/2023 14:25;373;;04/11/2023 18:19;HO;464001
464001;04/11/2023;;04/11/2023 15:47;374;;04/11/2023 18:20;HO;464001
464001;04/11/2023;;04/11/2023 08:24;375;;04/11/2023 18:21;AB;464001
464001;04/11/2023;;04/11/2023 17:33;376;;04/11/2023 18:21;HO;464001
464001;04/11/2023;;04/11/2023 11:37;377;;04/11/2023 18:21;HO;464001
464001;04/11/2023;;04/11/2023 08:03;378;;04/11/2023 18:22;AB;464001
464001;04/11/2023;;04/11/2023 09:29;379;;04/11/2023 18:23;HO;464001
464001;04/11/2023;;04/11/2023 14:11;380;;04/11/2023 18:28;HO;464001
464001;04/11/2023;;04/11/2023 07:29;381;;04/11/2023 18:42;HO;464001
464001;04/11/2023;;04/11/2023 09:27;382;;04/11/2023 18:43;AB;464001
464001;04/11/2023;;04/11/2023 16:14;383;;04/11/2023 18:43;AB;464001
464001;04/11/2023;;04/11/2023 09:23;384;;04/11/2023 18:44;AB;464001
464001;04/11/2023;;04/11/2023 09:25;385;;04/11/2023 18:44;HO;464001
464001;04/11/2023;;04/11/2023 16:52;386;;04/11/2023 18:45;HO;464001
464001;04/11/2023;;04/11/2023 15:53;387;;04/11/2023 18:45;HO;464001
464001;04/11/2023;;02/11/2023 21:43;388;;04/11/2023 18:46;AB;464001
464001;04/11/2023;;04/11/2023 14:49;389;;04/11/2023 18:46;HO;464001
464001;04/11/2023;;04/11/2023 15:26;390;;04/11/2023 18:46;HO;464001
464001;04/11/2023;;04/11/2023 07:51;391;;04/11/2023 18:46;AB;464001
464001;04/11/2023;;04/11/2023 15:00;392;;04/11/2023 18:47;HO;464001
464001;04/11/2023;;04/11/2023 14:37;393;;04/11/2023 18:47;HO;464001
464001;04/11/2023;;04/11/2023 15:05;394;;04/11/2023 18:47;HO;464001
464001;04/11/2023;;04/11/2023 15:20;395;;04/11/2023 18:47;HO;464001
464001;04/11/2023;;04/11/2023 15:17;396;;04/11/2023 18:48;HO;464001
464001;04/11/2023;;04/11/2023 10:53;397;;04/11/2023 18:48;HO;464001
464001;04/11/2023;;04/11/2023 15:26;398;;04/11/2023 18:48;HO;464001
464001;04/11/2023;;04/11/2023 15:30;399;;04/11/2023 18:48;HO;464001
464001;04/11/2023;;04/11/2023 16:17;400;;04/11/2023 18:49;HO;464001
464001;04/11/2023;;04/11/2023 14:11;401;;04/11/2023 18:49;HO;464001
464001;04/11/2023;;04/11/2023 13:22;402;;04/11/2023 18:50;HO;464001
464001;04/11/2023;;04/11/2023 14:40;403;;04/11/2023 18:50;HO;464001
464001;04/11/2023;;04/11/2023 14:44;404;;04/11/2023 18:50;HO;464001
464001;04/11/2023;;04/11/2023 16:56;405;;04/11/2023 18:51;AB;464001
464001;04/11/2023;;04/11/2023 17:04;406;;04/11/2023 18:51;HO;464001
464001;04/11/2023;;04/11/2023 17:04;407;;04/11/2023 18:51;HO;464001
464001;04/11/2023;;04/11/2023 12:33;408;;04/11/2023 18:51;HO;464001
464001;04/11/2023;;04/11/2023 17:11;409;;04/11/2023 18:51;HO;464001
464001;04/11/2023;;04/11/2023 13:18;410;;04/11/2023 18:52;HO;464001
464001;04/11/2023;;04/11/2023 16:06;411;;04/11/2023 18:53;HO;464001
464001;04/11/2023;;04/11/2023 15:01;412;;04/11/2023 18:53;HO;464001
464001;04/11/2023;;04/11/2023 12:32;413;;04/11/2023 18:54;HO;464001
464001;04/11/2023;;04/11/2023 15:27;414;;04/11/2023 18:54;HO;464001
464001;04/11/2023;;04/11/2023 11:02;415;;04/11/2023 18:55;HO;464001
464001;04/11/2023;;04/11/2023 08:32;416;;04/11/2023 18:56;HO;464001
464001;04/11/2023;;04/11/2023 07:53;417;;04/11/2023 18:56;AB;464001
464001;04/11/2023;;04/11/2023 15:26;418;;04/11/2023 18:57;HO;464001
464001;04/11/2023;;04/11/2023 09:42;419;;04/11/2023 18:57;HO;464001
464001;04/11/2023;;04/11/2023 08:55;420;;04/11/2023 18:57;HO;464001
464001;04/11/2023;;04/11/2023 13:25;421;;04/11/2023 18:58;HO;464001
464001;04/11/2023;;04/11/2023 10:40;422;;04/11/2023 18:59;HO;464001
464001;04/11/2023;;04/11/2023 14:36;423;;04/11/2023 18:59;HO;464001
464001;04/11/2023;;04/11/2023 11:59;424;;04/11/2023 18:59;HO;464001
464001;04/11/2023;;04/11/2023 09:09;425;;04/11/2023 18:59;AB;464001
464001;04/11/2023;;04/11/2023 15:03;426;;04/11/2023 19:00;HO;464001
464001;04/11/2023;;04/11/2023 10:42;427;;04/11/2023 19:00;HO;464001
464001;04/11/2023;;04/11/2023 15:35;428;;04/11/2023 19:02;HO;464001
464001;04/11/2023;;04/11/2023 17:08;429;;04/11/2023 19:02;HO;464001
464001;04/11/2023;;04/11/2023 12:29;430;;04/11/2023 19:02;HO;464001
464001;04/11/2023;;04/11/2023 09:10;431;;04/11/2023 19:02;HO;464001
464001;04/11/2023;;04/11/2023 14:14;432;;04/11/2023 19:02;HO;464001
464001;04/11/2023;;04/11/2023 16:49;433;;04/11/2023 19:03;AB;464001
464001;04/11/2023;;04/11/2023 16:26;434;;04/11/2023 19:03;HO;464001
464001;04/11/2023;;04/11/2023 07:40;435;;04/11/2023 19:05;HO;464001
464001;04/11/2023;;04/11/2023 14:59;436;;04/11/2023 19:06;HO;464001
464001;04/11/2023;;04/11/2023 09:59;437;;04/11/2023 19:07;HO;464001
464001;04/11/2023;;04/11/2023 14:41;438;;04/11/2023 19:07;HO;464001
464001;04/11/2023;;04/11/2023 16:17;439;;04/11/2023 19:08;HO;464001
464001;04/11/2023;;04/11/2023 10:45;440;;04/11/2023 19:11;HO;464001
464001;04/11/2023;;04/11/2023 12:15;441;;04/11/2023 19:12;HO;464001
464001;04/11/2023;;04/11/2023 08:45;442;;04/11/2023 19:13;HO;464001
464001;04/11/2023;;04/11/2023 09:29;443;;04/11/2023 19:14;AB;464001
464001;04/11/2023;;04/11/2023 08:30;444;;04/11/2023 19:14;HO;464001
464001;04/11/2023;;04/11/2023 09:02;445;;04/11/2023 19:15;HO;464001
464001;04/11/2023;;04/11/2023 12:01;446;;04/11/2023 19:15;AB;464001
464001;04/11/2023;;04/11/2023 15:21;447;;04/11/2023 19:16;HO;464001
464001;04/11/2023;;04/11/2023 14:20;448;;04/11/2023 19:20;HO;464001
464001;04/11/2023;;04/11/2023 10:52;449;;04/11/2023 19:20;HO;464001
464001;04/11/2023;;04/11/2023 07:56;450;;04/11/2023 19:21;HO;464001
464001;04/11/2023;;04/11/2023 08:27;451;;04/11/2023 19:21;HO;464001
464001;04/11/2023;;04/11/2023 08:21;452;;04/11/2023 19:21;HO;464001
464001;04/11/2023;;04/11/2023 09:08;453;;04/11/2023 19:23;HO;464001
464001;04/11/2023;;04/11/2023 09:19;454;;04/11/2023 19:23;AB;464001
464001;04/11/2023;;04/11/2023 08:58;455;;04/11/2023 19:23;HO;464001
464001;04/11/2023;;04/11/2023 17:01;456;;04/11/2023 19:24;HO;464001
464001;04/11/2023;;04/11/2023 06:41;457;;04/11/2023 19:24;HO;464001
464001;04/11/2023;;04/11/2023 09:27;458;;04/11/2023 19:24;AB;464001
464001;04/11/2023;;04/11/2023 17:08;459;;04/11/2023 19:24;HO;464001
464001;04/11/2023;;04/11/2023 08:47;460;;04/11/2023 19:25;AB;464001
464001;04/11/2023;;04/11/2023 10:28;461;;04/11/2023 19:25;HO;464001
464001;04/11/2023;;04/11/2023 09:05;462;;04/11/2023 19:26;AB;464001
464001;04/11/2023;;04/11/2023 14:38;463;;04/11/2023 19:27;HO;464001
464001;04/11/2023;;04/11/2023 12:17;464;;04/11/2023 19:27;HO;464001
464001;04/11/2023;;04/11/2023 16:32;465;;04/11/2023 19:28;HO;464001
464001;04/11/2023;;04/11/2023 10:27;466;;04/11/2023 19:29;HO;464001
464001;04/11/2023;;04/11/2023 06:29;467;;04/11/2023 19:30;HO;464001
464001;04/11/2023;;04/11/2023 15:44;468;;04/11/2023 19:30;HO;464001
464001;04/11/2023;;04/11/2023 11:18;469;;04/11/2023 19:30;AB;464001
464001;04/11/2023;;04/11/2023 09:50;470;;04/11/2023 19:31;AB;464001
464001;04/11/2023;;04/11/2023 16:29;471;;04/11/2023 19:32;HO;464001
464001;04/11/2023;;04/11/2023 16:29;472;;04/11/2023 19:32;HO;464001
464001;04/11/2023;;04/11/2023 09:31;473;;04/11/2023 19:32;AB;464001
464001;04/11/2023;;04/11/2023 16:29;474;;04/11/2023 19:33;HO;464001
464001;04/11/2023;;04/11/2023 10:48;475;;04/11/2023 19:33;AB;464001
464001;04/11/2023;;04/11/2023 16:47;476;;04/11/2023 19:33;HO;464001
464001;04/11/2023;;04/11/2023 08:51;477;;04/11/2023 19:34;AB;464001
464001;04/11/2023;;04/11/2023 14:50;478;;04/11/2023 19:34;HO;464001
464001;04/11/2023;;04/11/2023 09:08;479;;04/11/2023 19:35;AB;464001
464001;04/11/2023;;04/11/2023 10:24;480;;04/11/2023 19:35;HO;464001
464001;04/11/2023;;04/11/2023 09:04;481;;04/11/2023 19:37;AB;464001
464001;04/11/2023;;04/11/2023 08:27;482;;04/11/2023 19:37;HO;464001
464001;04/11/2023;;04/11/2023 07:29;483;;04/11/2023 19:38;AB;464001
464001;04/11/2023;;04/11/2023 09:00;484;;04/11/2023 19:38;HO;464001
464001;04/11/2023;;04/11/2023 17:33;485;;04/11/2023 19:41;HO;464001
464001;04/11/2023;;04/11/2023 15:07;486;;04/11/2023 19:42;HO;464001
464001;04/11/2023;;04/11/2023 15:38;487;;04/11/2023 19:43;HO;464001
464001;04/11/2023;;04/11/2023 09:22;488;;04/11/2023 19:43;HO;464001
464001;04/11/2023;;04/11/2023 09:25;489;;04/11/2023 19:47;AB;464001
464001;04/11/2023;;04/11/2023 09:33;490;;04/11/2023 19:48;AB;464001
464001;04/11/2023;;04/11/2023 08:56;491;;04/11/2023 19:49;AB;464001
464001;04/11/2023;;04/11/2023 09:24;492;;04/11/2023 19:50;AB;464001
464001;04/11/2023;;04/11/2023 11:23;493;;04/11/2023 19:55;HO;464001
464001;04/11/2023;;04/11/2023 14:56;494;;04/11/2023 20:00;HO;464001
464001;04/11/2023;;04/11/2023 10:09;495;;04/11/2023 20:04;AB;464001
464001;04/11/2023;;04/11/2023 17:45;496;;04/11/2023 20:05;HO;464001
464001;04/11/2023;;04/11/2023 17:40;497;;04/11/2023 20:06;HO;464001
464001;04/11/2023;;04/11/2023 11:11;498;;04/11/2023 20:07;HO;464001
464001;04/11/2023;;04/11/2023 14:03;499;;04/11/2023 20:12;HO;464001
464001;04/11/2023;;04/11/2023 16:20;500;;04/11/2023 20:13;HO;464001
464001;04/11/2023;;30/10/2023 21:58;501;;04/11/2023 20:15;AB;464001
464001;04/11/2023;;04/11/2023 11:07;502;;04/11/2023 20:15;HO;464001
464001;04/11/2023;;04/11/2023 14:11;503;;04/11/2023 20:16;HO;464001
464001;04/11/2023;;04/11/2023 11:17;504;;04/11/2023 20:18;HO;464001
464001;04/11/2023;;04/11/2023 17:58;505;;04/11/2023 20:19;HO;464001
464001;04/11/2023;;04/11/2023 17:55;506;;04/11/2023 20:22;HO;464001
464001;04/11/2023;;04/11/2023 17:24;507;;04/11/2023 20:22;HO;464001
464001;04/11/2023;;04/11/2023 17:56;508;;04/11/2023 20:22;HO;464001
464001;04/11/2023;;04/11/2023 17:51;509;;04/11/2023 20:23;HO;464001
464001;04/11/2023;;04/11/2023 18:01;510;;04/11/2023 20:25;HO;464001
464001;04/11/2023;;04/11/2023 17:19;511;;04/11/2023 20:26;HO;464001
464001;04/11/2023;;04/11/2023 17:45;512;;04/11/2023 20:26;HO;464001
464001;04/11/2023;;04/11/2023 17:25;513;;04/11/2023 20:26;HO;464001
464001;04/11/2023;;04/11/2023 17:27;514;;04/11/2023 20:27;HO;464001
464001;04/11/2023;;04/11/2023 17:31;515;;04/11/2023 20:27;AB;464001
464001;04/11/2023;;04/11/2023 11:07;516;;04/11/2023 20:27;AB;464001
464001;04/11/2023;;04/11/2023 12:01;517;;04/11/2023 20:27;HO;464001
464001;04/11/2023;;04/11/2023 08:24;518;;04/11/2023 20:27;HO;464001
464001;04/11/2023;;04/11/2023 11:28;519;;04/11/2023 20:27;AB;464001
464001;04/11/2023;;04/11/2023 16:55;520;;04/11/2023 20:28;HO;464001
464001;04/11/2023;;04/11/2023 17:48;521;;04/11/2023 20:32;HO;464001
464001;04/11/2023;;04/11/2023 17:49;522;;04/11/2023 20:32;HO;464001
464001;04/11/2023;;04/11/2023 18:03;523;;04/11/2023 20:32;HO;464001
464001;04/11/2023;;04/11/2023 17:32;524;;04/11/2023 20:33;HO;464001
464001;04/11/2023;;04/11/2023 17:48;525;;04/11/2023 20:33;HO;464001
464001;04/11/2023;;04/11/2023 17:10;526;;04/11/2023 20:34;HO;464001
464001;04/11/2023;;04/11/2023 17:29;527;;04/11/2023 20:34;HO;464001
464001;04/11/2023;;04/11/2023 08:32;528;;04/11/2023 20:34;HO;464001
464001;04/11/2023;;04/11/2023 17:47;529;;04/11/2023 20:35;HO;464001
464001;04/11/2023;;04/11/2023 17:35;530;;04/11/2023 20:35;HO;464001
464001;04/11/2023;;04/11/2023 17:34;531;;04/11/2023 20:35;HO;464001
464001;04/11/2023;;04/11/2023 18:05;532;;04/11/2023 20:39;HO;464001
464001;04/11/2023;;04/11/2023 16:58;533;;04/11/2023 20:39;HO;464001
464001;04/11/2023;;04/11/2023 17:56;534;;04/11/2023 20:40;HO;464001
464001;04/11/2023;;04/11/2023 18:09;535;;04/11/2023 20:40;HO;464001
464001;04/11/2023;;04/11/2023 17:49;536;;04/11/2023 20:40;HO;464001
464001;04/11/2023;;04/11/2023 17:27;537;;04/11/2023 20:40;HO;464001
464001;04/11/2023;;04/11/2023 17:40;538;;04/11/2023 20:40;HO;464001
464001;04/11/2023;;04/11/2023 10:08;539;;04/11/2023 20:42;HO;464001
464001;04/11/2023;;04/11/2023 17:25;540;;04/11/2023 20:42;HO;464001
464001;04/11/2023;;04/11/2023 17:16;541;;04/11/2023 20:42;HO;464001
464001;04/11/2023;;04/11/2023 12:19;542;;04/11/2023 20:42;AB;464001
464001;04/11/2023;;04/11/2023 17:29;543;;04/11/2023 20:43;HO;464001
464001;04/11/2023;;04/11/2023 17:53;544;;04/11/2023 20:47;HO;464001
464001;04/11/2023;;04/11/2023 14:34;545;;04/11/2023 20:47;HO;464001
464001;04/11/2023;;04/11/2023 17:39;546;;04/11/2023 20:48;HO;464001
464001;04/11/2023;;04/11/2023 17:33;547;;04/11/2023 20:48;HO;464001
464001;04/11/2023;;04/11/2023 14:10;548;;04/11/2023 20:48;HO;464001
464001;04/11/2023;;04/11/2023 20:40;549;;04/11/2023 20:48;HO;464001
464001;04/11/2023;;04/11/2023 10:49;550;;04/11/2023 20:49;HO;464001
464001;04/11/2023;;04/11/2023 15:58;551;;04/11/2023 20:50;HO;464001
464001;04/11/2023;;04/11/2023 17:53;552;;04/11/2023 20:55;HO;464001
464001;04/11/2023;;01/11/2023 09:45;553;;04/11/2023 21:00;HO;464001
464001;04/11/2023;;04/11/2023 16:42;554;;04/11/2023 21:08;HO;464001
464001;04/11/2023;;04/11/2023 16:16;555;;04/11/2023 21:09;HO;464001
464001;04/11/2023;;04/11/2023 14:54;556;;04/11/2023 21:09;HO;464001
464001;04/11/2023;;04/11/2023 12:36;557;;04/11/2023 21:10;AB;464001
464001;04/11/2023;;04/11/2023 17:38;558;;04/11/2023 21:14;AB;464001
464001;04/11/2023;;04/11/2023 09:56;559;;04/11/2023 21:15;HO;464001
464001;04/11/2023;;04/11/2023 17:54;560;;04/11/2023 21:16;HO;464001
464001;04/11/2023;;04/11/2023 12:13;561;;04/11/2023 21:20;AB;464001
464001;04/11/2023;;04/11/2023 11:34;562;;04/11/2023 21:24;AB;464001
464001;04/11/2023;;04/11/2023 11:23;563;;04/11/2023 21:26;AB;464001
464001;04/11/2023;;04/11/2023 14:51;564;;04/11/2023 21:28;HO;464001
464001;04/11/2023;;04/11/2023 14:40;565;;04/11/2023 21:28;HO;464001
464001;04/11/2023;;04/11/2023 12:01;566;;04/11/2023 21:29;HO;464001
464001;04/11/2023;;04/11/2023 10:55;567;;04/11/2023 21:33;AB;464001
464001;04/11/2023;;04/11/2023 15:25;568;;04/11/2023 21:34;HO;464001
464001;04/11/2023;;04/11/2023 12:35;569;;04/11/2023 21:34;AB;464001
464001;04/11/2023;;04/11/2023 18:00;570;;04/11/2023 21:35;HO;464001
464001;04/11/2023;;04/11/2023 16:26;571;;04/11/2023 21:35;HO;464001
464001;04/11/2023;;04/11/2023 12:19;572;;04/11/2023 21:42;AB;464001
464001;04/11/2023;;04/11/2023 18:44;573;;04/11/2023 21:46;HO;464001
464001;04/11/2023;;04/11/2023 12:29;574;;04/11/2023 21:51;AB;464001
464001;04/11/2023;;04/11/2023 13:01;575;;04/11/2023 21:56;AB;464001
464001;04/11/2023;;04/11/2023 11:44;576;;04/11/2023 22:05;AB;464001
464001;04/11/2023;;04/11/2023 14:32;577;;04/11/2023 22:06;HO;464001
464001;04/11/2023;;04/11/2023 19:04;578;;04/11/2023 22:13;HO;464001
464001;04/11/2023;;04/11/2023 15:58;579;;04/11/2023 22:15;HO;464001
464001;04/11/2023;;04/11/2023 17:23;580;;04/11/2023 22:18;HO;464001
464001;04/11/2023;;04/11/2023 18:43;581;;04/11/2023 22:22;HO;464001
464001;04/11/2023;;04/11/2023 13:14;582;;04/11/2023 22:22;AB;464001
464001;04/11/2023;;04/11/2023 16:03;583;;04/11/2023 22:25;HO;464001
464001;04/11/2023;;04/11/2023 17:50;584;;04/11/2023 22:34;HO;464001
464001;04/11/2023;;04/11/2023 20:56;585;;04/11/2023 22:42;HO;464001
464001;04/11/2023;;04/11/2023 13:41;586;;04/11/2023 22:43;HO;464001
464001;04/11/2023;;04/11/2023 17:39;587;;04/11/2023 22:48;HO;464001
464001;04/11/2023;;04/11/2023 15:12;588;;04/11/2023 22:49;HO;464001
464001;04/11/2023;;04/11/2023 17:18;589;;04/11/2023 22:49;HO;464001
464001;04/11/2023;;04/11/2023 17:46;590;;04/11/2023 22:52;HO;464001
464001;04/11/2023;;04/11/2023 11:45;591;;04/11/2023 22:55;HO;464001
464001;04/11/2023;;04/11/2023 13:13;592;;04/11/2023 22:56;AB;464001
464001;04/11/2023;;04/11/2023 16:25;593;;04/11/2023 22:57;HO;464001
464001;04/11/2023;;04/11/2023 14:18;594;;04/11/2023 23:03;HO;464001
464001;04/11/2023;;04/11/2023 23:01;595;;04/11/2023 23:04;HO;464001
464001;04/11/2023;;04/11/2023 14:40;596;;04/11/2023 23:05;HO;464001
464001;04/11/2023;;04/11/2023 17:23;597;;04/11/2023 23:06;HO;464001
464001;04/11/2023;;04/11/2023 15:04;598;;04/11/2023 23:06;HO;464001
464001;04/11/2023;;04/11/2023 17:38;599;;04/11/2023 23:06;HO;464001
464001;04/11/2023;;04/11/2023 19:11;600;;04/11/2023 23:12;HO;464001
464001;04/11/2023;;04/11/2023 20:22;601;;04/11/2023 23:12;HO;464001
464001;04/11/2023;;04/11/2023 20:58;602;;04/11/2023 23:13;HO;464001
464001;04/11/2023;;04/11/2023 20:17;603;;04/11/2023 23:22;HO;464001
464001;04/11/2023;;04/11/2023 16:00;604;;04/11/2023 23:25;HO;464001
464001;04/11/2023;;04/11/2023 12:14;605;;04/11/2023 23:25;HO;464001
464001;04/11/2023;;04/11/2023 07:58;606;;04/11/2023 23:27;HO;464001
464001;04/11/2023;;04/11/2023 18:32;607;;04/11/2023 23:34;AB;464001
464001;04/11/2023;;04/11/2023 17:23;608;;04/11/2023 23:36;HO;464001
464001;04/11/2023;;04/11/2023 17:21;609;;04/11/2023 23:49;HO;464001
464001;04/11/2023;;04/11/2023 17:17;610;;04/11/2023 23:52;HO;464001
464001;04/11/2023;;04/11/2023 19:06;611;;04/11/2023 23:54;HO;464001
464001;04/11/2023;;04/11/2023 19:06;612;;04/11/2023 23:54;HO;464001
464001;05/11/2023;;04/11/2023 18:23;613;;05/11/2023 00:03;HO;464001
464001;05/11/2023;;04/11/2023 17:49;614;;05/11/2023 00:14;HO;464001
464001;05/11/2023;;04/11/2023 12:13;615;;05/11/2023 00:17;HO;464001
464001;05/11/2023;;04/11/2023 14:45;616;;05/11/2023 00:18;HO;464001
464001;05/11/2023;;04/11/2023 18:24;617;;05/11/2023 00:21;HO;464001
464001;05/11/2023;;04/11/2023 14:33;618;;05/11/2023 00:25;HO;464001
464001;05/11/2023;;04/11/2023 19:53;619;;05/11/2023 00:35;HO;464001
464001;05/11/2023;;04/11/2023 20:14;620;;05/11/2023 00:35;HO;464001
464001;05/11/2023;;04/11/2023 18:33;621;;05/11/2023 01:28;AB;464001
