CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/01/2021;;26/01/2021 08:12;331;;26/01/2021 19:03;HO;464001
464001;26/01/2021;;26/01/2021 11:43;332;;26/01/2021 19:09;AB;464001
464001;26/01/2021;;26/01/2021 07:32;333;;26/01/2021 19:15;AB;464001
464001;26/01/2021;;26/01/2021 06:48;334;;26/01/2021 19:20;AB;464001
464001;26/01/2021;;26/01/2021 11:47;335;;26/01/2021 19:21;HO;464001
464001;26/01/2021;;26/01/2021 08:33;336;;26/01/2021 19:21;HO;464001
464001;26/01/2021;;26/01/2021 19:34;337;;26/01/2021 19:35;AB;464001
464001;26/01/2021;;26/01/2021 08:50;338;;26/01/2021 19:38;HO;464001
464001;26/01/2021;;26/01/2021 08:35;339;;26/01/2021 19:50;AB;464001
464001;26/01/2021;;26/01/2021 09:55;340;;26/01/2021 19:53;AB;464001
464001;26/01/2021;;26/01/2021 09:19;341;;26/01/2021 20:00;AB;464001
464001;26/01/2021;;26/01/2021 20:03;342;;26/01/2021 20:04;AB;464001
464001;26/01/2021;;26/01/2021 15:22;343;;26/01/2021 20:15;AB;464001
464001;26/01/2021;;26/01/2021 17:55;344;;26/01/2021 20:25;AB;464001
464001;26/01/2021;;26/01/2021 08:11;345;;26/01/2021 20:35;AB;464001
464001;26/01/2021;;26/01/2021 13:02;346;;26/01/2021 20:36;AB;464001
464001;26/01/2021;;26/01/2021 11:32;347;;26/01/2021 21:03;AB;464001
464001;26/01/2021;;26/01/2021 11:54;348;;26/01/2021 21:08;AB;464001
464001;26/01/2021;;26/01/2021 12:33;349;;26/01/2021 21:23;AB;464001
464001;26/01/2021;;26/01/2021 16:26;350;;26/01/2021 21:28;AB;464001
464001;26/01/2021;;26/01/2021 12:22;351;;26/01/2021 21:37;AB;464001
464001;26/01/2021;;26/01/2021 16:37;352;;26/01/2021 21:40;AB;464001
464001;26/01/2021;;26/01/2021 11:41;353;;26/01/2021 21:43;AB;464001
464001;26/01/2021;;26/01/2021 12:50;354;;26/01/2021 22:03;AB;464001
464001;26/01/2021;;26/01/2021 17:08;355;;26/01/2021 22:13;AB;464001
464001;26/01/2021;;26/01/2021 08:38;356;;26/01/2021 22:15;HO;464001
464001;27/01/2021;;26/01/2021 15:31;357;;27/01/2021 00:29;AB;464001
464001;27/01/2021;;26/01/2021 15:44;358;;27/01/2021 01:03;AB;464001
