CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/08/2021;;19/08/2021 13:26;331;;19/08/2021 20:32;HO;464001
464001;19/08/2021;;19/08/2021 09:11;332;;19/08/2021 20:37;AB;464001
464001;19/08/2021;;19/08/2021 08:48;333;;19/08/2021 20:42;AB;464001
464001;19/08/2021;;19/08/2021 11:34;334;;19/08/2021 20:46;HO;464001
464001;19/08/2021;;19/08/2021 13:43;335;;19/08/2021 20:47;HO;464001
464001;19/08/2021;;19/08/2021 10:48;336;;19/08/2021 20:50;AB;464001
464001;19/08/2021;;19/08/2021 20:49;337;;19/08/2021 20:50;AB;464001
464001;19/08/2021;;19/08/2021 16:37;338;;19/08/2021 21:01;HO;464001
464001;19/08/2021;;19/08/2021 12:23;339;;19/08/2021 21:02;AB;464001
464001;19/08/2021;;19/08/2021 14:54;340;;19/08/2021 21:07;HO;464001
464001;19/08/2021;;19/08/2021 08:18;341;;19/08/2021 21:08;HO;464001
464001;19/08/2021;;19/08/2021 16:31;342;;19/08/2021 21:11;AB;464001
464001;19/08/2021;;19/08/2021 11:15;343;;19/08/2021 21:14;HO;464001
464001;19/08/2021;;19/08/2021 12:08;344;;19/08/2021 21:14;AB;464001
464001;19/08/2021;;19/08/2021 08:49;345;;19/08/2021 21:20;AB;464001
464001;19/08/2021;;19/08/2021 08:22;346;;19/08/2021 21:21;HO;464001
464001;19/08/2021;;19/08/2021 15:51;347;;19/08/2021 21:22;HO;464001
464001;19/08/2021;;19/08/2021 12:27;348;;19/08/2021 21:22;AB;464001
464001;19/08/2021;;19/08/2021 12:35;349;;19/08/2021 21:25;AB;464001
464001;19/08/2021;;19/08/2021 07:56;350;;19/08/2021 21:34;HO;464001
464001;19/08/2021;;19/08/2021 08:27;351;;19/08/2021 21:38;AB;464001
464001;19/08/2021;;19/08/2021 17:25;352;;19/08/2021 21:38;HO;464001
464001;19/08/2021;;19/08/2021 12:23;353;;19/08/2021 21:39;AB;464001
464001;19/08/2021;;18/08/2021 11:11;354;;19/08/2021 21:43;HO;464001
464001;19/08/2021;;19/08/2021 14:00;355;;19/08/2021 21:49;HO;464001
464001;19/08/2021;;19/08/2021 16:29;356;;19/08/2021 21:49;AB;464001
464001;19/08/2021;;19/08/2021 21:34;357;;19/08/2021 22:01;AB;464001
464001;19/08/2021;;19/08/2021 12:32;358;;19/08/2021 22:01;AB;464001
464001;19/08/2021;;19/08/2021 18:31;359;;19/08/2021 22:03;HO;464001
464001;19/08/2021;;19/08/2021 19:05;360;;19/08/2021 22:04;HO;464001
464001;19/08/2021;;19/08/2021 18:26;361;;19/08/2021 22:10;AB;464001
464001;19/08/2021;;19/08/2021 12:01;362;;19/08/2021 22:27;AB;464001
464001;19/08/2021;;19/08/2021 12:42;363;;19/08/2021 22:27;AB;464001
464001;19/08/2021;;19/08/2021 17:38;364;;19/08/2021 22:29;HO;464001
464001;19/08/2021;;19/08/2021 16:22;365;;19/08/2021 22:29;HO;464001
464001;19/08/2021;;19/08/2021 18:52;366;;19/08/2021 22:30;HO;464001
464001;19/08/2021;;19/08/2021 13:17;367;;19/08/2021 22:34;HO;464001
464001;19/08/2021;;19/08/2021 22:35;368;;19/08/2021 22:41;AB;464001
464001;19/08/2021;;19/08/2021 19:31;369;;19/08/2021 22:43;HO;464001
464001;19/08/2021;;19/08/2021 14:08;370;;19/08/2021 22:44;HO;464001
464001;19/08/2021;;19/08/2021 20:23;371;;19/08/2021 22:45;HO;464001
464001;19/08/2021;;19/08/2021 06:01;372;;19/08/2021 22:45;HO;464001
464001;19/08/2021;;19/08/2021 10:26;373;;19/08/2021 22:57;HO;464001
464001;19/08/2021;;19/08/2021 19:02;374;;19/08/2021 22:58;HO;464001
464001;19/08/2021;;19/08/2021 13:51;375;;19/08/2021 23:01;HO;464001
464001;19/08/2021;;19/08/2021 16:46;376;;19/08/2021 23:13;HO;464001
464001;19/08/2021;;19/08/2021 22:44;377;;19/08/2021 23:14;AB;464001
464001;19/08/2021;;19/08/2021 16:37;378;;19/08/2021 23:16;HO;464001
464001;19/08/2021;;19/08/2021 19:22;379;;19/08/2021 23:16;HO;464001
464001;19/08/2021;;19/08/2021 15:33;380;;19/08/2021 23:33;AB;464001
464001;19/08/2021;;19/08/2021 14:32;381;;19/08/2021 23:47;HO;464001
464001;19/08/2021;;19/08/2021 14:52;382;;19/08/2021 23:58;AB;464001
464001;20/08/2021;;20/08/2021 00:48;383;;20/08/2021 01:06;AB;464001
464001;20/08/2021;;19/08/2021 22:35;384;;20/08/2021 01:07;HO;464001
464001;20/08/2021;;20/08/2021 01:13;385;;20/08/2021 01:20;HO;464001
464001;20/08/2021;;19/08/2021 17:51;386;;20/08/2021 01:25;HO;464001
464001;20/08/2021;;19/08/2021 19:03;387;;20/08/2021 01:48;HO;464001
