CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;04/02/2023;;04/02/2023 11:31;331;;04/02/2023 15:01;HO;464003
464003;04/02/2023;;04/02/2023 14:58;332;;04/02/2023 15:02;AB;464003
464003;04/02/2023;;04/02/2023 12:57;333;;04/02/2023 15:03;HO;464003
464003;04/02/2023;;04/02/2023 10:35;334;;04/02/2023 15:04;HO;464003
464003;04/02/2023;;04/02/2023 10:51;335;;04/02/2023 15:04;HO;464003
464003;04/02/2023;;04/02/2023 12:07;336;;04/02/2023 15:04;HO;464003
464003;04/02/2023;;04/02/2023 10:38;337;;04/02/2023 15:05;HO;464003
464003;04/02/2023;;04/02/2023 09:50;338;;04/02/2023 15:05;HO;464003
464003;04/02/2023;;04/02/2023 10:23;339;;04/02/2023 15:05;HO;464003
464003;04/02/2023;;04/02/2023 09:29;340;;04/02/2023 15:06;HO;464003
464003;04/02/2023;;04/02/2023 13:20;341;;04/02/2023 15:08;HO;464003
464003;04/02/2023;;04/02/2023 10:00;342;;04/02/2023 15:08;HO;464003
464003;04/02/2023;;04/02/2023 10:37;343;;04/02/2023 15:08;HO;464003
464003;04/02/2023;;04/02/2023 10:38;344;;04/02/2023 15:08;HO;464003
464003;04/02/2023;;04/02/2023 11:21;345;;04/02/2023 15:11;HO;464003
464003;04/02/2023;;04/02/2023 10:56;346;;04/02/2023 15:11;HO;464003
464003;04/02/2023;;04/02/2023 13:16;347;;04/02/2023 15:11;HO;464003
464003;04/02/2023;;04/02/2023 11:21;348;;04/02/2023 15:11;HO;464003
464003;04/02/2023;;04/02/2023 09:55;349;;04/02/2023 15:12;HO;464003
464003;04/02/2023;;04/02/2023 11:10;350;;04/02/2023 15:12;AB;464003
464003;04/02/2023;;04/02/2023 11:04;351;;04/02/2023 15:14;HO;464003
464003;04/02/2023;;04/02/2023 12:16;352;;04/02/2023 15:14;HO;464003
464003;04/02/2023;;04/02/2023 13:22;353;;04/02/2023 15:15;HO;464003
464003;04/02/2023;;04/02/2023 10:43;354;;04/02/2023 15:16;HO;464003
464003;04/02/2023;;04/02/2023 14:09;355;;04/02/2023 15:16;HO;464003
464003;04/02/2023;;03/02/2023 11:25;356;;04/02/2023 15:18;HO;464003
464003;04/02/2023;;04/02/2023 12:20;357;;04/02/2023 15:19;HO;464003
464003;04/02/2023;;04/02/2023 13:34;358;;04/02/2023 15:19;HO;464003
464003;04/02/2023;;04/02/2023 10:10;359;;04/02/2023 15:21;HO;464003
464003;04/02/2023;;04/02/2023 09:24;360;;04/02/2023 15:21;HO;464003
464003;04/02/2023;;04/02/2023 13:45;361;;04/02/2023 15:21;HO;464003
464003;04/02/2023;;04/02/2023 10:15;362;;04/02/2023 15:23;HO;464003
464003;04/02/2023;;04/02/2023 12:45;363;;04/02/2023 15:23;HO;464003
464003;04/02/2023;;04/02/2023 12:34;364;;04/02/2023 15:23;HO;464003
464003;04/02/2023;;04/02/2023 11:20;365;;04/02/2023 15:23;HO;464003
464003;04/02/2023;;04/02/2023 12:56;366;;04/02/2023 15:24;HO;464003
464003;04/02/2023;;03/02/2023 11:13;367;;04/02/2023 15:25;HO;464003
464003;04/02/2023;;03/02/2023 17:12;368;;04/02/2023 15:25;HO;464003
464003;04/02/2023;;04/02/2023 05:20;369;;04/02/2023 15:25;AB;464003
464003;04/02/2023;;04/02/2023 12:45;370;;04/02/2023 15:25;HO;464003
464003;04/02/2023;;04/02/2023 13:23;371;;04/02/2023 15:26;AB;464003
464003;04/02/2023;;04/02/2023 11:30;372;;04/02/2023 15:26;HO;464003
464003;04/02/2023;;04/02/2023 12:22;373;;04/02/2023 15:29;HO;464003
464003;04/02/2023;;04/02/2023 12:36;374;;04/02/2023 15:29;HO;464003
464003;04/02/2023;;04/02/2023 14:37;375;;04/02/2023 15:30;HO;464003
464003;04/02/2023;;04/02/2023 11:31;376;;04/02/2023 15:30;HO;464003
464003;04/02/2023;;04/02/2023 12:39;377;;04/02/2023 15:30;HO;464003
464003;04/02/2023;;04/02/2023 12:01;378;;04/02/2023 15:30;HO;464003
464003;04/02/2023;;04/02/2023 12:38;379;;04/02/2023 15:30;HO;464003
464003;04/02/2023;;04/02/2023 09:24;380;;04/02/2023 15:31;HO;464003
464003;04/02/2023;;04/02/2023 10:52;381;;04/02/2023 15:31;HO;464003
464003;04/02/2023;;04/02/2023 10:09;382;;04/02/2023 15:31;HO;464003
464003;04/02/2023;;04/02/2023 10:09;383;;04/02/2023 15:31;HO;464003
464003;04/02/2023;;04/02/2023 09:08;384;;04/02/2023 15:31;HO;464003
464003;04/02/2023;;04/02/2023 12:03;385;;04/02/2023 15:32;HO;464003
464003;04/02/2023;;04/02/2023 09:53;386;;04/02/2023 15:32;HO;464003
464003;04/02/2023;;04/02/2023 09:41;387;;04/02/2023 15:32;HO;464003
464003;04/02/2023;;04/02/2023 12:56;388;;04/02/2023 15:32;HO;464003
464003;04/02/2023;;04/02/2023 12:22;389;;04/02/2023 15:33;HO;464003
464003;04/02/2023;;04/02/2023 14:39;390;;04/02/2023 15:34;HO;464003
464003;04/02/2023;;04/02/2023 14:05;391;;04/02/2023 15:34;HO;464003
464003;04/02/2023;;04/02/2023 10:56;392;;04/02/2023 15:35;HO;464003
464003;04/02/2023;;04/02/2023 11:56;393;;04/02/2023 15:36;HO;464003
464003;04/02/2023;;04/02/2023 10:42;394;;04/02/2023 15:36;HO;464003
464003;04/02/2023;;04/02/2023 11:45;395;;04/02/2023 15:37;AB;464003
464003;04/02/2023;;04/02/2023 10:39;396;;04/02/2023 15:38;HO;464003
464003;04/02/2023;;04/02/2023 09:44;397;;04/02/2023 15:38;HO;464003
464003;04/02/2023;;04/02/2023 09:44;398;;04/02/2023 15:44;HO;464003
464003;04/02/2023;;04/02/2023 14:21;399;;04/02/2023 15:44;HO;464003
464003;04/02/2023;;04/02/2023 11:14;400;;04/02/2023 15:45;HO;464003
464003;04/02/2023;;03/02/2023 23:29;401;;04/02/2023 15:45;AB;464003
464003;04/02/2023;;04/02/2023 13:24;402;;04/02/2023 15:45;HO;464003
464003;04/02/2023;;04/02/2023 10:52;403;;04/02/2023 15:46;HO;464003
464003;04/02/2023;;04/02/2023 11:16;404;;04/02/2023 15:46;HO;464003
464003;04/02/2023;;04/02/2023 13:07;405;;04/02/2023 15:47;HO;464003
464003;04/02/2023;;04/02/2023 13:31;406;;04/02/2023 15:49;HO;464003
464003;04/02/2023;;04/02/2023 13:02;407;;04/02/2023 15:53;HO;464003
464003;04/02/2023;;04/02/2023 12:49;408;;04/02/2023 15:53;HO;464003
464003;04/02/2023;;04/02/2023 12:46;409;;04/02/2023 15:54;HO;464003
464003;04/02/2023;;04/02/2023 12:09;410;;04/02/2023 15:54;HO;464003
464003;04/02/2023;;04/02/2023 10:16;411;;04/02/2023 15:54;HO;464003
464003;04/02/2023;;04/02/2023 14:30;412;;04/02/2023 15:54;HO;464003
464003;04/02/2023;;04/02/2023 09:55;413;;04/02/2023 15:55;HO;464003
464003;04/02/2023;;04/02/2023 11:31;414;;04/02/2023 15:55;HO;464003
464003;04/02/2023;;04/02/2023 11:43;415;;04/02/2023 15:55;HO;464003
464003;04/02/2023;;04/02/2023 11:26;416;;04/02/2023 15:55;HO;464003
464003;04/02/2023;;04/02/2023 11:33;417;;04/02/2023 15:55;HO;464003
464003;04/02/2023;;04/02/2023 13:55;418;;04/02/2023 15:57;HO;464003
464003;04/02/2023;;04/02/2023 13:12;419;;04/02/2023 15:57;HO;464003
464003;04/02/2023;;04/02/2023 13:41;420;;04/02/2023 15:57;HO;464003
464003;04/02/2023;;04/02/2023 14:08;421;;04/02/2023 15:58;HO;464003
464003;04/02/2023;;04/02/2023 10:20;422;;04/02/2023 15:58;HO;464003
464003;04/02/2023;;04/02/2023 11:17;423;;04/02/2023 15:59;HO;464003
464003;04/02/2023;;04/02/2023 11:34;424;;04/02/2023 15:59;HO;464003
464003;04/02/2023;;04/02/2023 15:57;425;;04/02/2023 15:59;HO;464003
464003;04/02/2023;;04/02/2023 14:11;426;;04/02/2023 16:00;HO;464003
464003;04/02/2023;;04/02/2023 13:49;427;;04/02/2023 16:00;HO;464003
464003;04/02/2023;;04/02/2023 12:28;428;;04/02/2023 16:02;HO;464003
464003;04/02/2023;;04/02/2023 10:00;429;;04/02/2023 16:02;HO;464003
464003;04/02/2023;;04/02/2023 13:30;430;;04/02/2023 16:02;HO;464003
464003;04/02/2023;;04/02/2023 11:01;431;;04/02/2023 16:03;HO;464003
464003;04/02/2023;;04/02/2023 11:11;432;;04/02/2023 16:03;HO;464003
464003;04/02/2023;;04/02/2023 14:30;433;;04/02/2023 16:03;HO;464003
464003;04/02/2023;;04/02/2023 13:58;434;;04/02/2023 16:03;HO;464003
464003;04/02/2023;;04/02/2023 10:27;435;;04/02/2023 16:04;HO;464003
464003;04/02/2023;;04/02/2023 14:27;436;;04/02/2023 16:04;HO;464003
464003;04/02/2023;;04/02/2023 10:19;437;;04/02/2023 16:04;HO;464003
464003;04/02/2023;;04/02/2023 10:01;438;;04/02/2023 16:04;HO;464003
464003;04/02/2023;;04/02/2023 10:33;439;;04/02/2023 16:05;HO;464003
464003;04/02/2023;;04/02/2023 10:27;440;;04/02/2023 16:06;HO;464003
464003;04/02/2023;;04/02/2023 11:35;441;;04/02/2023 16:08;HO;464003
464003;04/02/2023;;04/02/2023 13:20;442;;04/02/2023 16:08;HO;464003
464003;04/02/2023;;04/02/2023 10:19;443;;04/02/2023 16:10;HO;464003
464003;04/02/2023;;04/02/2023 14:21;444;;04/02/2023 16:10;HO;464003
464003;04/02/2023;;04/02/2023 10:28;445;;04/02/2023 16:10;HO;464003
464003;04/02/2023;;04/02/2023 11:23;446;;04/02/2023 16:13;HO;464003
464003;04/02/2023;;04/02/2023 11:01;447;;04/02/2023 16:13;HO;464003
464003;04/02/2023;;04/02/2023 11:15;448;;04/02/2023 16:14;HO;464003
464003;04/02/2023;;04/02/2023 12:39;449;;04/02/2023 16:15;HO;464003
464003;04/02/2023;;04/02/2023 12:35;450;;04/02/2023 16:16;HO;464003
464003;04/02/2023;;04/02/2023 14:40;451;;04/02/2023 16:16;HO;464003
464003;04/02/2023;;04/02/2023 12:31;452;;04/02/2023 16:16;HO;464003
464003;04/02/2023;;04/02/2023 15:16;453;;04/02/2023 16:17;HO;464003
464003;04/02/2023;;31/01/2023 18:50;454;;04/02/2023 16:17;AB;464003
464003;04/02/2023;;04/02/2023 13:06;455;;04/02/2023 16:17;HO;464003
464003;04/02/2023;;04/02/2023 16:16;456;;04/02/2023 16:18;HO;464003
464003;04/02/2023;;04/02/2023 13:51;457;;04/02/2023 16:19;HO;464003
464003;04/02/2023;;04/02/2023 13:53;458;;04/02/2023 16:19;HO;464003
464003;04/02/2023;;04/02/2023 09:39;459;;04/02/2023 16:19;HO;464003
464003;04/02/2023;;04/02/2023 10:52;460;;04/02/2023 16:20;HO;464003
464003;04/02/2023;;04/02/2023 11:14;461;;04/02/2023 16:20;HO;464003
464003;04/02/2023;;04/02/2023 12:06;462;;04/02/2023 16:21;HO;464003
464003;04/02/2023;;04/02/2023 16:16;463;;04/02/2023 16:22;HO;464003
464003;04/02/2023;;04/02/2023 10:13;464;;04/02/2023 16:22;HO;464003
464003;04/02/2023;;04/02/2023 13:00;465;;04/02/2023 16:22;HO;464003
464003;04/02/2023;;04/02/2023 08:49;466;;04/02/2023 16:23;HO;464003
464003;04/02/2023;;04/02/2023 16:19;467;;04/02/2023 16:25;AB;464003
464003;04/02/2023;;04/02/2023 11:33;468;;04/02/2023 16:25;HO;464003
464003;04/02/2023;;04/02/2023 12:17;469;;04/02/2023 16:26;HO;464003
464003;04/02/2023;;04/02/2023 12:38;470;;04/02/2023 16:26;HO;464003
464003;04/02/2023;;04/02/2023 11:02;471;;04/02/2023 16:27;HO;464003
464003;04/02/2023;;04/02/2023 14:51;472;;04/02/2023 16:27;HO;464003
464003;04/02/2023;;04/02/2023 14:41;473;;04/02/2023 16:27;HO;464003
464003;04/02/2023;;04/02/2023 09:00;474;;04/02/2023 16:28;HO;464003
464003;04/02/2023;;04/02/2023 12:36;475;;04/02/2023 16:28;HO;464003
464003;04/02/2023;;04/02/2023 11:28;476;;04/02/2023 16:29;HO;464003
464003;04/02/2023;;04/02/2023 11:09;477;;04/02/2023 16:30;HO;464003
464003;04/02/2023;;04/02/2023 11:13;478;;04/02/2023 16:30;HO;464003
464003;04/02/2023;;04/02/2023 14:38;479;;04/02/2023 16:30;AB;464003
464003;04/02/2023;;04/02/2023 14:07;480;;04/02/2023 16:31;HO;464003
464003;04/02/2023;;04/02/2023 12:54;481;;04/02/2023 16:31;HO;464003
464003;04/02/2023;;04/02/2023 11:39;482;;04/02/2023 16:31;HO;464003
464003;04/02/2023;;03/02/2023 12:39;483;;04/02/2023 16:31;HO;464003
464003;04/02/2023;;04/02/2023 10:42;484;;04/02/2023 16:32;HO;464003
464003;04/02/2023;;04/02/2023 13:45;485;;04/02/2023 16:32;HO;464003
464003;04/02/2023;;04/02/2023 10:34;486;;04/02/2023 16:32;HO;464003
464003;04/02/2023;;04/02/2023 14:40;487;;04/02/2023 16:34;HO;464003
464003;04/02/2023;;04/02/2023 12:05;488;;04/02/2023 16:34;HO;464003
464003;04/02/2023;;04/02/2023 12:30;489;;04/02/2023 16:34;HO;464003
464003;04/02/2023;;04/02/2023 14:17;490;;04/02/2023 16:35;HO;464003
464003;04/02/2023;;04/02/2023 11:04;491;;04/02/2023 16:35;HO;464003
464003;04/02/2023;;04/02/2023 10:14;492;;04/02/2023 16:35;HO;464003
464003;04/02/2023;;04/02/2023 11:53;493;;04/02/2023 16:36;HO;464003
464003;04/02/2023;;04/02/2023 12:12;494;;04/02/2023 16:36;HO;464003
464003;04/02/2023;;04/02/2023 15:08;495;;04/02/2023 16:36;HO;464003
464003;04/02/2023;;04/02/2023 11:38;496;;04/02/2023 16:36;HO;464003
464003;04/02/2023;;04/02/2023 13:32;497;;04/02/2023 16:37;HO;464003
464003;04/02/2023;;04/02/2023 14:49;498;;04/02/2023 16:37;HO;464003
464003;04/02/2023;;04/02/2023 16:37;499;;04/02/2023 16:38;HO;464003
464003;04/02/2023;;04/02/2023 10:20;500;;04/02/2023 16:38;HO;464003
464003;04/02/2023;;04/02/2023 09:59;501;;04/02/2023 16:39;HO;464003
464003;04/02/2023;;04/02/2023 09:47;502;;04/02/2023 16:40;HO;464003
464003;04/02/2023;;04/02/2023 15:32;503;;04/02/2023 16:40;HO;464003
464003;04/02/2023;;04/02/2023 13:09;504;;04/02/2023 16:41;HO;464003
464003;04/02/2023;;04/02/2023 09:59;505;;04/02/2023 16:41;HO;464003
464003;04/02/2023;;04/02/2023 10:58;506;;04/02/2023 16:41;HO;464003
464003;04/02/2023;;04/02/2023 14:48;507;;04/02/2023 16:41;HO;464003
464003;04/02/2023;;04/02/2023 11:13;508;;04/02/2023 16:42;HO;464003
464003;04/02/2023;;04/02/2023 14:47;509;;04/02/2023 16:42;HO;464003
464003;04/02/2023;;04/02/2023 13:11;510;;04/02/2023 16:43;HO;464003
464003;04/02/2023;;04/02/2023 11:15;511;;04/02/2023 16:43;HO;464003
464003;04/02/2023;;04/02/2023 14:51;512;;04/02/2023 16:44;HO;464003
464003;04/02/2023;;04/02/2023 15:15;513;;04/02/2023 16:44;HO;464003
464003;04/02/2023;;04/02/2023 12:54;514;;04/02/2023 16:44;HO;464003
464003;04/02/2023;;04/02/2023 15:06;515;;04/02/2023 16:45;HO;464003
464003;04/02/2023;;04/02/2023 11:16;516;;04/02/2023 16:47;HO;464003
464003;04/02/2023;;04/02/2023 14:53;517;;04/02/2023 16:47;HO;464003
464003;04/02/2023;;04/02/2023 16:43;518;;04/02/2023 16:47;HO;464003
464003;04/02/2023;;04/02/2023 12:44;519;;04/02/2023 16:48;HO;464003
464003;04/02/2023;;04/02/2023 11:58;520;;04/02/2023 16:48;HO;464003
464003;04/02/2023;;04/02/2023 14:50;521;;04/02/2023 16:48;HO;464003
464003;04/02/2023;;04/02/2023 10:58;522;;04/02/2023 16:48;HO;464003
464003;04/02/2023;;04/02/2023 09:25;523;;04/02/2023 16:49;HO;464003
464003;04/02/2023;;04/02/2023 10:11;524;;04/02/2023 16:49;HO;464003
464003;04/02/2023;;04/02/2023 11:47;525;;04/02/2023 16:49;HO;464003
464003;04/02/2023;;04/02/2023 11:18;526;;04/02/2023 16:49;HO;464003
464003;04/02/2023;;04/02/2023 12:35;527;;04/02/2023 16:50;HO;464003
464003;04/02/2023;;04/02/2023 13:51;528;;04/02/2023 16:50;HO;464003
464003;04/02/2023;;04/02/2023 15:08;529;;04/02/2023 16:51;HO;464003
464003;04/02/2023;;04/02/2023 11:30;530;;04/02/2023 16:51;HO;464003
464003;04/02/2023;;04/02/2023 16:00;531;;04/02/2023 16:52;HO;464003
464003;04/02/2023;;04/02/2023 11:30;532;;04/02/2023 16:53;HO;464003
464003;04/02/2023;;04/02/2023 14:50;533;;04/02/2023 16:53;AB;464003
464003;04/02/2023;;04/02/2023 11:34;534;;04/02/2023 16:54;HO;464003
464003;04/02/2023;;04/02/2023 10:26;535;;04/02/2023 16:54;HO;464003
464003;04/02/2023;;04/02/2023 10:26;536;;04/02/2023 16:54;HO;464003
464003;04/02/2023;;04/02/2023 10:37;537;;04/02/2023 16:54;HO;464003
464003;04/02/2023;;04/02/2023 14:09;538;;04/02/2023 16:56;HO;464003
464003;04/02/2023;;03/02/2023 10:38;539;;04/02/2023 16:56;HO;464003
464003;04/02/2023;;04/02/2023 14:53;540;;04/02/2023 16:57;HO;464003
464003;04/02/2023;;04/02/2023 13:42;541;;04/02/2023 16:59;HO;464003
464003;04/02/2023;;04/02/2023 13:52;542;;04/02/2023 16:59;HO;464003
464003;04/02/2023;;04/02/2023 15:32;543;;04/02/2023 17:00;HO;464003
464003;04/02/2023;;04/02/2023 16:43;544;;04/02/2023 17:00;HO;464003
464003;04/02/2023;;04/02/2023 09:26;545;;04/02/2023 17:00;HO;464003
464003;04/02/2023;;04/02/2023 16:58;546;;04/02/2023 17:01;HO;464003
464003;04/02/2023;;04/02/2023 15:58;547;;04/02/2023 17:01;HO;464003
464003;04/02/2023;;04/02/2023 16:09;548;;04/02/2023 17:01;HO;464003
464003;04/02/2023;;04/02/2023 13:26;549;;04/02/2023 17:01;HO;464003
464003;04/02/2023;;04/02/2023 10:30;550;;04/02/2023 17:02;HO;464003
464003;04/02/2023;;04/02/2023 14:32;551;;04/02/2023 17:03;HO;464003
464003;04/02/2023;;04/02/2023 13:46;552;;04/02/2023 17:03;HO;464003
464003;04/02/2023;;04/02/2023 14:12;553;;04/02/2023 17:04;HO;464003
464003;04/02/2023;;04/02/2023 13:09;554;;04/02/2023 17:04;HO;464003
464003;04/02/2023;;04/02/2023 10:49;555;;04/02/2023 17:07;HO;464003
464003;04/02/2023;;04/02/2023 15:57;556;;04/02/2023 17:07;HO;464003
464003;04/02/2023;;04/02/2023 14:29;557;;04/02/2023 17:08;HO;464003
464003;04/02/2023;;04/02/2023 11:36;558;;04/02/2023 17:09;HO;464003
464003;04/02/2023;;04/02/2023 11:06;559;;04/02/2023 17:10;HO;464003
464003;04/02/2023;;04/02/2023 10:10;560;;04/02/2023 17:10;HO;464003
464003;04/02/2023;;04/02/2023 13:17;561;;04/02/2023 17:12;HO;464003
464003;04/02/2023;;04/02/2023 16:04;562;;04/02/2023 17:12;HO;464003
464003;04/02/2023;;04/02/2023 12:12;563;;04/02/2023 17:12;HO;464003
464003;04/02/2023;;04/02/2023 11:25;564;;04/02/2023 17:13;HO;464003
464003;04/02/2023;;04/02/2023 11:05;565;;04/02/2023 17:13;HO;464003
464003;04/02/2023;;04/02/2023 11:53;566;;04/02/2023 17:13;HO;464003
464003;04/02/2023;;04/02/2023 14:45;567;;04/02/2023 17:15;HO;464003
464003;04/02/2023;;04/02/2023 15:12;568;;04/02/2023 17:15;AB;464003
464003;04/02/2023;;04/02/2023 15:09;569;;04/02/2023 17:17;HO;464003
464003;04/02/2023;;04/02/2023 13:40;570;;04/02/2023 17:18;HO;464003
464003;04/02/2023;;04/02/2023 12:14;571;;04/02/2023 17:19;HO;464003
464003;04/02/2023;;04/02/2023 10:18;572;;04/02/2023 17:20;HO;464003
464003;04/02/2023;;04/02/2023 10:40;573;;04/02/2023 17:21;HO;464003
464003;04/02/2023;;04/02/2023 12:23;574;;04/02/2023 17:22;HO;464003
464003;04/02/2023;;04/02/2023 15:56;575;;04/02/2023 17:23;HO;464003
464003;04/02/2023;;04/02/2023 10:04;576;;04/02/2023 17:24;HO;464003
464003;04/02/2023;;04/02/2023 14:53;577;;04/02/2023 17:24;HO;464003
464003;04/02/2023;;04/02/2023 12:47;578;;04/02/2023 17:25;HO;464003
464003;04/02/2023;;04/02/2023 13:40;579;;04/02/2023 17:25;HO;464003
464003;04/02/2023;;04/02/2023 15:11;580;;04/02/2023 17:25;HO;464003
464003;04/02/2023;;04/02/2023 15:44;581;;04/02/2023 17:25;HO;464003
464003;04/02/2023;;04/02/2023 14:34;582;;04/02/2023 17:25;HO;464003
464003;04/02/2023;;04/02/2023 10:31;583;;04/02/2023 17:26;HO;464003
464003;04/02/2023;;04/02/2023 12:20;584;;04/02/2023 17:26;HO;464003
464003;04/02/2023;;04/02/2023 14:24;585;;04/02/2023 17:28;HO;464003
464003;04/02/2023;;04/02/2023 15:12;586;;04/02/2023 17:28;HO;464003
464003;04/02/2023;;04/02/2023 12:29;587;;04/02/2023 17:29;HO;464003
464003;04/02/2023;;04/02/2023 14:19;588;;04/02/2023 17:29;HO;464003
464003;04/02/2023;;04/02/2023 10:50;589;;04/02/2023 17:30;HO;464003
464003;04/02/2023;;04/02/2023 11:16;590;;04/02/2023 17:31;HO;464003
464003;04/02/2023;;04/02/2023 15:14;591;;04/02/2023 17:31;HO;464003
464003;04/02/2023;;04/02/2023 10:58;592;;04/02/2023 17:31;HO;464003
464003;04/02/2023;;04/02/2023 15:27;593;;04/02/2023 17:32;HO;464003
464003;04/02/2023;;04/02/2023 11:17;594;;04/02/2023 17:32;HO;464003
464003;04/02/2023;;04/02/2023 15:43;595;;04/02/2023 17:32;HO;464003
464003;04/02/2023;;04/02/2023 17:21;596;;04/02/2023 17:33;AB;464003
464003;04/02/2023;;04/02/2023 13:39;597;;04/02/2023 17:33;HO;464003
464003;04/02/2023;;04/02/2023 11:20;598;;04/02/2023 17:33;HO;464003
464003;04/02/2023;;04/02/2023 14:13;599;;04/02/2023 17:34;HO;464003
464003;04/02/2023;;04/02/2023 15:37;600;;04/02/2023 17:34;AB;464003
464003;04/02/2023;;04/02/2023 11:49;601;;04/02/2023 17:34;HO;464003
464003;04/02/2023;;04/02/2023 12:25;602;;04/02/2023 17:34;HO;464003
464003;04/02/2023;;04/02/2023 16:19;603;;04/02/2023 17:34;HO;464003
464003;04/02/2023;;04/02/2023 12:57;604;;04/02/2023 17:34;HO;464003
464003;04/02/2023;;04/02/2023 11:32;605;;04/02/2023 17:35;HO;464003
464003;04/02/2023;;04/02/2023 14:10;606;;04/02/2023 17:35;HO;464003
464003;04/02/2023;;04/02/2023 15:45;607;;04/02/2023 17:36;HO;464003
464003;04/02/2023;;04/02/2023 11:00;608;;04/02/2023 17:36;HO;464003
464003;04/02/2023;;04/02/2023 15:23;609;;04/02/2023 17:36;HO;464003
464003;04/02/2023;;04/02/2023 12:52;610;;04/02/2023 17:37;HO;464003
464003;04/02/2023;;04/02/2023 14:33;611;;04/02/2023 17:37;HO;464003
464003;04/02/2023;;04/02/2023 15:47;612;;04/02/2023 17:37;HO;464003
464003;04/02/2023;;04/02/2023 11:31;613;;04/02/2023 17:37;HO;464003
464003;04/02/2023;;04/02/2023 12:47;614;;04/02/2023 17:38;HO;464003
464003;04/02/2023;;04/02/2023 15:00;615;;04/02/2023 17:38;HO;464003
464003;04/02/2023;;04/02/2023 09:32;616;;04/02/2023 17:38;HO;464003
464003;04/02/2023;;04/02/2023 13:02;617;;04/02/2023 17:40;HO;464003
464003;04/02/2023;;04/02/2023 14:15;618;;04/02/2023 17:40;HO;464003
464003;04/02/2023;;04/02/2023 13:30;619;;04/02/2023 17:41;HO;464003
464003;04/02/2023;;04/02/2023 13:17;620;;04/02/2023 17:42;HO;464003
464003;04/02/2023;;04/02/2023 13:32;621;;04/02/2023 17:42;HO;464003
464003;04/02/2023;;04/02/2023 13:22;622;;04/02/2023 17:42;HO;464003
464003;04/02/2023;;04/02/2023 10:58;623;;04/02/2023 17:42;AB;464003
464003;04/02/2023;;04/02/2023 14:39;624;;04/02/2023 17:43;HO;464003
464003;04/02/2023;;04/02/2023 15:35;625;;04/02/2023 17:44;HO;464003
464003;04/02/2023;;04/02/2023 13:57;626;;04/02/2023 17:44;HO;464003
464003;04/02/2023;;04/02/2023 08:03;627;;04/02/2023 17:44;AB;464003
464003;04/02/2023;;04/02/2023 15:49;628;;04/02/2023 17:44;HO;464003
464003;04/02/2023;;04/02/2023 16:49;629;;04/02/2023 17:45;HO;464003
464003;04/02/2023;;04/02/2023 14:03;630;;04/02/2023 17:45;HO;464003
464003;04/02/2023;;04/02/2023 15:20;631;;04/02/2023 17:47;AB;464003
464003;04/02/2023;;04/02/2023 14:54;632;;04/02/2023 17:47;HO;464003
464003;04/02/2023;;04/02/2023 11:56;633;;04/02/2023 17:47;HO;464003
464003;04/02/2023;;04/02/2023 08:11;634;;04/02/2023 17:48;HO;464003
464003;04/02/2023;;04/02/2023 14:04;635;;04/02/2023 17:48;HO;464003
464003;04/02/2023;;04/02/2023 15:03;636;;04/02/2023 17:50;HO;464003
464003;04/02/2023;;04/02/2023 14:54;637;;04/02/2023 17:50;HO;464003
464003;04/02/2023;;04/02/2023 11:16;638;;04/02/2023 17:51;HO;464003
464003;04/02/2023;;04/02/2023 16:16;639;;04/02/2023 17:51;HO;464003
464003;04/02/2023;;04/02/2023 14:40;640;;04/02/2023 17:51;HO;464003
464003;04/02/2023;;04/02/2023 15:07;641;;04/02/2023 17:52;HO;464003
464003;04/02/2023;;04/02/2023 13:25;642;;04/02/2023 17:53;HO;464003
464003;04/02/2023;;04/02/2023 15:55;643;;04/02/2023 17:55;HO;464003
464003;04/02/2023;;04/02/2023 14:23;644;;04/02/2023 17:55;HO;464003
464003;04/02/2023;;04/02/2023 10:55;645;;04/02/2023 17:56;HO;464003
464003;04/02/2023;;04/02/2023 15:00;646;;04/02/2023 17:57;HO;464003
464003;04/02/2023;;04/02/2023 10:40;647;;04/02/2023 17:58;HO;464003
464003;04/02/2023;;04/02/2023 10:35;648;;04/02/2023 17:58;HO;464003
464003;04/02/2023;;04/02/2023 11:18;649;;04/02/2023 17:58;HO;464003
464003;04/02/2023;;04/02/2023 14:56;650;;04/02/2023 17:59;HO;464003
464003;04/02/2023;;04/02/2023 14:08;651;;04/02/2023 17:59;HO;464003
464003;04/02/2023;;04/02/2023 14:50;652;;04/02/2023 17:59;AB;464003
464003;04/02/2023;;04/02/2023 14:47;653;;04/02/2023 18:00;HO;464003
464003;04/02/2023;;04/02/2023 09:52;654;;04/02/2023 18:00;HO;464003
464003;04/02/2023;;04/02/2023 11:37;655;;04/02/2023 18:01;HO;464003
464003;04/02/2023;;04/02/2023 15:44;656;;04/02/2023 18:01;HO;464003
464003;04/02/2023;;04/02/2023 13:47;657;;04/02/2023 18:02;HO;464003
464003;04/02/2023;;04/02/2023 16:50;658;;04/02/2023 18:02;HO;464003
464003;04/02/2023;;04/02/2023 15:29;659;;04/02/2023 18:02;AB;464003
464003;04/02/2023;;04/02/2023 12:35;660;;04/02/2023 18:03;HO;464003
464003;04/02/2023;;04/02/2023 12:40;661;;04/02/2023 18:04;HO;464003
