CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/01/2023;;02/01/2023 14:06;331;;02/01/2023 18:07;HO;464001
464001;02/01/2023;;02/01/2023 14:04;332;;02/01/2023 18:07;HO;464001
464001;02/01/2023;;02/01/2023 07:19;333;;02/01/2023 18:07;HO;464001
464001;02/01/2023;;02/01/2023 14:20;334;;02/01/2023 18:07;HO;464001
464001;02/01/2023;;02/01/2023 11:54;335;;02/01/2023 18:08;HO;464001
464001;02/01/2023;;02/01/2023 13:10;336;;02/01/2023 18:08;HO;464001
464001;02/01/2023;;02/01/2023 08:28;337;;02/01/2023 18:08;AB;464001
464001;02/01/2023;;02/01/2023 11:48;338;;02/01/2023 18:09;HO;464001
464001;02/01/2023;;02/01/2023 12:06;339;;02/01/2023 18:12;HO;464001
464001;02/01/2023;;02/01/2023 12:18;340;;02/01/2023 18:12;HO;464001
464001;02/01/2023;;02/01/2023 15:17;341;;02/01/2023 18:13;HO;464001
464001;02/01/2023;;02/01/2023 13:37;342;;02/01/2023 18:13;HO;464001
464001;02/01/2023;;02/01/2023 06:59;343;;02/01/2023 18:13;HO;464001
464001;02/01/2023;;02/01/2023 11:19;344;;02/01/2023 18:14;HO;464001
464001;02/01/2023;;02/01/2023 09:43;345;;02/01/2023 18:14;AB;464001
464001;02/01/2023;;02/01/2023 08:00;346;;02/01/2023 18:14;AB;464001
464001;02/01/2023;;02/01/2023 08:45;347;;02/01/2023 18:14;HO;464001
464001;02/01/2023;;02/01/2023 16:02;348;;02/01/2023 18:14;HO;464001
464001;02/01/2023;;02/01/2023 09:44;349;;02/01/2023 18:14;AB;464001
464001;02/01/2023;;02/01/2023 13:12;350;;02/01/2023 18:16;HO;464001
464001;02/01/2023;;02/01/2023 13:22;351;;02/01/2023 18:16;HO;464001
464001;02/01/2023;;02/01/2023 09:01;352;;02/01/2023 18:21;HO;464001
464001;02/01/2023;;02/01/2023 08:48;353;;02/01/2023 18:22;HO;464001
464001;02/01/2023;;02/01/2023 08:28;354;;02/01/2023 18:22;HO;464001
464001;02/01/2023;;02/01/2023 16:22;355;;02/01/2023 18:23;HO;464001
464001;02/01/2023;;02/01/2023 07:11;356;;02/01/2023 18:23;AB;464001
464001;02/01/2023;;02/01/2023 10:32;357;;02/01/2023 18:23;AB;464001
464001;02/01/2023;;02/01/2023 12:07;358;;02/01/2023 18:24;HO;464001
464001;02/01/2023;;02/01/2023 14:18;359;;02/01/2023 18:24;HO;464001
464001;02/01/2023;;02/01/2023 11:44;360;;02/01/2023 18:25;HO;464001
464001;02/01/2023;;02/01/2023 10:01;361;;02/01/2023 18:26;HO;464001
464001;02/01/2023;;02/01/2023 11:58;362;;02/01/2023 18:28;HO;464001
464001;02/01/2023;;02/01/2023 11:51;363;;02/01/2023 18:30;HO;464001
464001;02/01/2023;;02/01/2023 11:55;364;;02/01/2023 18:31;HO;464001
464001;02/01/2023;;02/01/2023 12:05;365;;02/01/2023 18:31;HO;464001
464001;02/01/2023;;02/01/2023 11:18;366;;02/01/2023 18:32;HO;464001
464001;02/01/2023;;02/01/2023 09:02;367;;02/01/2023 18:33;HO;464001
464001;02/01/2023;;02/01/2023 08:17;368;;02/01/2023 18:33;AB;464001
464001;02/01/2023;;02/01/2023 07:32;369;;02/01/2023 18:34;AB;464001
464001;02/01/2023;;02/01/2023 09:18;370;;02/01/2023 18:34;AB;464001
464001;02/01/2023;;02/01/2023 16:51;371;;02/01/2023 18:35;HO;464001
464001;02/01/2023;;02/01/2023 13:03;372;;02/01/2023 18:36;HO;464001
464001;02/01/2023;;02/01/2023 17:26;373;;02/01/2023 18:36;HO;464001
464001;02/01/2023;;02/01/2023 10:17;374;;02/01/2023 18:36;HO;464001
464001;02/01/2023;;02/01/2023 13:14;375;;02/01/2023 18:43;HO;464001
464001;02/01/2023;;02/01/2023 09:09;376;;02/01/2023 18:44;HO;464001
464001;02/01/2023;;02/01/2023 09:12;377;;02/01/2023 18:45;HO;464001
464001;02/01/2023;;02/01/2023 06:28;378;;02/01/2023 18:45;HO;464001
464001;02/01/2023;;02/01/2023 07:57;379;;02/01/2023 18:45;AB;464001
464001;02/01/2023;;02/01/2023 13:08;380;;02/01/2023 18:46;HO;464001
464001;02/01/2023;;02/01/2023 09:08;381;;02/01/2023 18:47;HO;464001
464001;02/01/2023;;02/01/2023 08:27;382;;02/01/2023 18:47;AB;464001
464001;02/01/2023;;02/01/2023 08:31;383;;02/01/2023 18:48;AB;464001
464001;02/01/2023;;02/01/2023 13:30;384;;02/01/2023 18:50;HO;464001
464001;02/01/2023;;02/01/2023 13:57;385;;02/01/2023 18:54;HO;464001
464001;02/01/2023;;02/01/2023 07:23;386;;02/01/2023 18:55;AB;464001
464001;02/01/2023;;02/01/2023 17:49;387;;02/01/2023 18:55;HO;464001
464001;02/01/2023;;02/01/2023 07:57;388;;02/01/2023 18:55;AB;464001
464001;02/01/2023;;02/01/2023 08:10;389;;02/01/2023 18:56;AB;464001
464001;02/01/2023;;02/01/2023 08:57;390;;02/01/2023 18:56;HO;464001
464001;02/01/2023;;02/01/2023 13:47;391;;02/01/2023 18:58;HO;464001
464001;02/01/2023;;02/01/2023 06:08;392;;02/01/2023 18:58;HO;464001
464001;02/01/2023;;02/01/2023 13:52;393;;02/01/2023 19:01;HO;464001
464001;02/01/2023;;02/01/2023 12:49;394;;02/01/2023 19:03;HO;464001
464001;02/01/2023;;02/01/2023 09:19;395;;02/01/2023 19:05;AB;464001
464001;02/01/2023;;02/01/2023 11:23;396;;02/01/2023 19:05;HO;464001
464001;02/01/2023;;02/01/2023 08:20;397;;02/01/2023 19:05;HO;464001
464001;02/01/2023;;02/01/2023 13:03;398;;02/01/2023 19:09;AB;464001
464001;02/01/2023;;30/12/2022 09:10;399;;02/01/2023 19:10;HO;464001
464001;02/01/2023;;02/01/2023 08:19;400;;02/01/2023 19:10;HO;464001
464001;02/01/2023;;02/01/2023 08:52;401;;02/01/2023 19:11;AB;464001
464001;02/01/2023;;02/01/2023 12:26;402;;02/01/2023 19:12;HO;464001
464001;02/01/2023;;02/01/2023 09:34;403;;02/01/2023 19:13;AB;464001
464001;02/01/2023;;02/01/2023 13:26;404;;02/01/2023 19:17;AB;464001
464001;02/01/2023;;02/01/2023 09:27;405;;02/01/2023 19:19;HO;464001
464001;02/01/2023;;02/01/2023 09:27;406;;02/01/2023 19:21;AB;464001
464001;02/01/2023;;02/01/2023 09:37;407;;02/01/2023 19:22;AB;464001
464001;02/01/2023;;02/01/2023 09:36;408;;02/01/2023 19:24;AB;464001
464001;02/01/2023;;02/01/2023 08:13;409;;02/01/2023 19:24;HO;464001
464001;02/01/2023;;02/01/2023 11:25;410;;02/01/2023 19:25;HO;464001
464001;02/01/2023;;02/01/2023 14:18;411;;02/01/2023 19:25;HO;464001
464001;02/01/2023;;02/01/2023 11:08;412;;02/01/2023 19:27;HO;464001
464001;02/01/2023;;02/01/2023 08:17;413;;02/01/2023 19:27;AB;464001
464001;02/01/2023;;02/01/2023 09:25;414;;02/01/2023 19:29;AB;464001
464001;02/01/2023;;02/01/2023 10:10;415;;02/01/2023 19:30;HO;464001
464001;02/01/2023;;02/01/2023 07:07;416;;02/01/2023 19:33;AB;464001
464001;02/01/2023;;02/01/2023 11:27;417;;02/01/2023 19:34;AB;464001
464001;02/01/2023;;02/01/2023 09:59;418;;02/01/2023 19:38;AB;464001
464001;02/01/2023;;02/01/2023 10:40;419;;02/01/2023 19:40;HO;464001
464001;02/01/2023;;02/01/2023 13:58;420;;02/01/2023 19:40;HO;464001
464001;02/01/2023;;02/01/2023 10:55;421;;02/01/2023 19:42;HO;464001
464001;02/01/2023;;02/01/2023 13:14;422;;02/01/2023 19:42;HO;464001
464001;02/01/2023;;02/01/2023 10:54;423;;02/01/2023 19:42;AB;464001
464001;02/01/2023;;02/01/2023 07:52;424;;02/01/2023 19:47;AB;464001
464001;02/01/2023;;02/01/2023 09:13;425;;02/01/2023 19:52;AB;464001
464001;02/01/2023;;02/01/2023 12:56;426;;02/01/2023 19:53;HO;464001
464001;02/01/2023;;02/01/2023 16:08;427;;02/01/2023 19:57;HO;464001
464001;02/01/2023;;02/01/2023 09:08;428;;02/01/2023 19:57;AB;464001
464001;02/01/2023;;02/01/2023 07:26;429;;02/01/2023 19:58;HO;464001
464001;02/01/2023;;02/01/2023 16:07;430;;02/01/2023 19:59;HO;464001
464001;02/01/2023;;02/01/2023 16:11;431;;02/01/2023 19:59;HO;464001
464001;02/01/2023;;02/01/2023 08:02;432;;02/01/2023 20:04;HO;464001
464001;02/01/2023;;02/01/2023 11:04;433;;02/01/2023 20:07;AB;464001
464001;02/01/2023;;02/01/2023 15:04;434;;02/01/2023 20:11;HO;464001
464001;02/01/2023;;02/01/2023 14:40;435;;02/01/2023 20:16;HO;464001
464001;02/01/2023;;02/01/2023 13:46;436;;02/01/2023 20:17;AB;464001
464001;02/01/2023;;02/01/2023 10:37;437;;02/01/2023 20:23;HO;464001
464001;02/01/2023;;02/01/2023 16:04;438;;02/01/2023 20:24;HO;464001
464001;02/01/2023;;02/01/2023 20:18;439;;02/01/2023 20:24;HO;464001
464001;02/01/2023;;02/01/2023 09:50;440;;02/01/2023 20:31;AB;464001
464001;02/01/2023;;02/01/2023 11:01;441;;02/01/2023 20:31;AB;464001
464001;02/01/2023;;02/01/2023 13:57;442;;02/01/2023 20:32;HO;464001
464001;02/01/2023;;02/01/2023 13:07;443;;02/01/2023 20:33;AB;464001
464001;02/01/2023;;01/01/2023 19:32;444;;02/01/2023 20:35;AB;464001
464001;02/01/2023;;02/01/2023 10:27;445;;02/01/2023 20:48;AB;464001
464001;02/01/2023;;02/01/2023 17:05;446;;02/01/2023 20:50;HO;464001
464001;02/01/2023;;02/01/2023 16:13;447;;02/01/2023 20:55;AB;464001
464001;02/01/2023;;02/01/2023 12:36;448;;02/01/2023 20:55;HO;464001
464001;02/01/2023;;02/01/2023 14:11;449;;02/01/2023 21:12;HO;464001
464001;02/01/2023;;02/01/2023 14:08;450;;02/01/2023 21:13;HO;464001
464001;02/01/2023;;02/01/2023 12:07;451;;02/01/2023 21:14;AB;464001
464001;02/01/2023;;02/01/2023 10:07;452;;02/01/2023 21:23;HO;464001
464001;02/01/2023;;02/01/2023 12:19;453;;02/01/2023 21:33;AB;464001
464001;02/01/2023;;02/01/2023 16:03;454;;02/01/2023 21:41;HO;464001
464001;02/01/2023;;02/01/2023 11:38;455;;02/01/2023 21:45;HO;464001
464001;02/01/2023;;02/01/2023 12:12;456;;02/01/2023 21:45;AB;464001
464001;02/01/2023;;02/01/2023 12:25;457;;02/01/2023 21:57;AB;464001
464001;02/01/2023;;02/01/2023 14:05;458;;02/01/2023 22:17;AB;464001
464001;02/01/2023;;02/01/2023 17:24;459;;02/01/2023 22:35;HO;464001
464001;02/01/2023;;02/01/2023 13:29;460;;02/01/2023 22:46;HO;464001
464001;02/01/2023;;02/01/2023 14:24;461;;02/01/2023 23:54;HO;464001
