CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/12/2022;;29/12/2022 14:15;331;;29/12/2022 17:49;AB;464001
464001;29/12/2022;;29/12/2022 12:30;332;;29/12/2022 17:50;HO;464001
464001;29/12/2022;;29/12/2022 12:46;333;;29/12/2022 17:50;HO;464001
464001;29/12/2022;;29/12/2022 08:54;334;;29/12/2022 17:51;AB;464001
464001;29/12/2022;;29/12/2022 08:07;335;;29/12/2022 17:52;AB;464001
464001;29/12/2022;;29/12/2022 12:43;336;;29/12/2022 17:52;HO;464001
464001;29/12/2022;;29/12/2022 09:23;337;;29/12/2022 17:53;AB;464001
464001;29/12/2022;;29/12/2022 13:36;338;;29/12/2022 17:55;HO;464001
464001;29/12/2022;;29/12/2022 14:44;339;;29/12/2022 17:56;HO;464001
464001;29/12/2022;;29/12/2022 15:40;340;;29/12/2022 17:56;HO;464001
464001;29/12/2022;;29/12/2022 11:05;341;;29/12/2022 17:56;HO;464001
464001;29/12/2022;;29/12/2022 11:30;342;;29/12/2022 17:57;HO;464001
464001;29/12/2022;;29/12/2022 11:10;343;;29/12/2022 17:58;HO;464001
464001;29/12/2022;;29/12/2022 14:37;344;;29/12/2022 17:59;HO;464001
464001;29/12/2022;;29/12/2022 12:27;345;;29/12/2022 18:00;HO;464001
464001;29/12/2022;;29/12/2022 16:00;346;;29/12/2022 18:00;HO;464001
464001;29/12/2022;;29/12/2022 11:30;347;;29/12/2022 18:01;HO;464001
464001;29/12/2022;;29/12/2022 15:44;348;;29/12/2022 18:01;HO;464001
464001;29/12/2022;;29/12/2022 10:35;349;;29/12/2022 18:02;HO;464001
464001;29/12/2022;;29/12/2022 16:01;350;;29/12/2022 18:02;HO;464001
464001;29/12/2022;;29/12/2022 12:16;351;;29/12/2022 18:02;HO;464001
464001;29/12/2022;;29/12/2022 17:11;352;;29/12/2022 18:03;HO;464001
464001;29/12/2022;;28/12/2022 16:05;353;;29/12/2022 18:03;HO;464001
464001;29/12/2022;;29/12/2022 13:30;354;;29/12/2022 18:03;HO;464001
464001;29/12/2022;;29/12/2022 11:58;355;;29/12/2022 18:03;HO;464001
464001;29/12/2022;;29/12/2022 07:22;356;;29/12/2022 18:05;AB;464001
464001;29/12/2022;;29/12/2022 15:22;357;;29/12/2022 18:05;HO;464001
464001;29/12/2022;;29/12/2022 15:22;358;;29/12/2022 18:05;HO;464001
464001;29/12/2022;;29/12/2022 15:06;359;;29/12/2022 18:05;HO;464001
464001;29/12/2022;;29/12/2022 15:53;360;;29/12/2022 18:06;HO;464001
464001;29/12/2022;;29/12/2022 12:51;361;;29/12/2022 18:06;HO;464001
464001;29/12/2022;;29/12/2022 14:15;362;;29/12/2022 18:07;HO;464001
464001;29/12/2022;;29/12/2022 12:19;363;;29/12/2022 18:12;HO;464001
464001;29/12/2022;;29/12/2022 16:59;364;;29/12/2022 18:12;AB;464001
464001;29/12/2022;;29/12/2022 16:39;365;;29/12/2022 18:12;HO;464001
464001;29/12/2022;;29/12/2022 10:04;366;;29/12/2022 18:12;HO;464001
464001;29/12/2022;;29/12/2022 16:27;367;;29/12/2022 18:12;HO;464001
464001;29/12/2022;;29/12/2022 10:19;368;;29/12/2022 18:12;HO;464001
464001;29/12/2022;;29/12/2022 13:28;369;;29/12/2022 18:14;HO;464001
464001;29/12/2022;;29/12/2022 14:54;370;;29/12/2022 18:14;HO;464001
464001;29/12/2022;;29/12/2022 16:02;371;;29/12/2022 18:14;HO;464001
464001;29/12/2022;;29/12/2022 15:58;372;;29/12/2022 18:14;HO;464001
464001;29/12/2022;;29/12/2022 14:24;373;;29/12/2022 18:15;HO;464001
464001;29/12/2022;;29/12/2022 15:34;374;;29/12/2022 18:16;HO;464001
464001;29/12/2022;;29/12/2022 08:27;375;;29/12/2022 18:16;AB;464001
464001;29/12/2022;;29/12/2022 09:50;376;;29/12/2022 18:17;HO;464001
464001;29/12/2022;;29/12/2022 12:39;377;;29/12/2022 18:18;HO;464001
464001;29/12/2022;;29/12/2022 12:40;378;;29/12/2022 18:18;HO;464001
464001;29/12/2022;;29/12/2022 10:09;379;;29/12/2022 18:18;HO;464001
464001;29/12/2022;;29/12/2022 13:01;380;;29/12/2022 18:19;HO;464001
464001;29/12/2022;;29/12/2022 15:03;381;;29/12/2022 18:20;HO;464001
464001;29/12/2022;;29/12/2022 15:23;382;;29/12/2022 18:21;HO;464001
464001;29/12/2022;;29/12/2022 10:22;383;;29/12/2022 18:21;AB;464001
464001;29/12/2022;;29/12/2022 08:22;384;;29/12/2022 18:21;AB;464001
464001;29/12/2022;;29/12/2022 09:33;385;;29/12/2022 18:21;HO;464001
464001;29/12/2022;;29/12/2022 16:12;386;;29/12/2022 18:21;HO;464001
464001;29/12/2022;;29/12/2022 15:30;387;;29/12/2022 18:21;HO;464001
464001;29/12/2022;;29/12/2022 16:30;388;;29/12/2022 18:21;HO;464001
464001;29/12/2022;;29/12/2022 07:30;389;;29/12/2022 18:22;AB;464001
464001;29/12/2022;;28/12/2022 18:52;390;;29/12/2022 18:23;HO;464001
464001;29/12/2022;;29/12/2022 16:13;391;;29/12/2022 18:23;HO;464001
464001;29/12/2022;;29/12/2022 08:27;392;;29/12/2022 18:23;AB;464001
464001;29/12/2022;;29/12/2022 15:24;393;;29/12/2022 18:24;HO;464001
464001;29/12/2022;;29/12/2022 16:21;394;;29/12/2022 18:24;HO;464001
464001;29/12/2022;;29/12/2022 12:00;395;;29/12/2022 18:26;HO;464001
464001;29/12/2022;;29/12/2022 09:36;396;;29/12/2022 18:27;AB;464001
464001;29/12/2022;;29/12/2022 14:16;397;;29/12/2022 18:27;HO;464001
464001;29/12/2022;;29/12/2022 14:16;398;;29/12/2022 18:27;HO;464001
464001;29/12/2022;;29/12/2022 07:35;399;;29/12/2022 18:27;AB;464001
464001;29/12/2022;;29/12/2022 13:25;400;;29/12/2022 18:28;AB;464001
464001;29/12/2022;;29/12/2022 08:17;401;;29/12/2022 18:28;AB;464001
464001;29/12/2022;;29/12/2022 14:31;402;;29/12/2022 18:28;HO;464001
464001;29/12/2022;;29/12/2022 13:59;403;;29/12/2022 18:29;HO;464001
464001;29/12/2022;;29/12/2022 15:31;404;;29/12/2022 18:29;HO;464001
464001;29/12/2022;;29/12/2022 05:41;405;;29/12/2022 18:29;AB;464001
464001;29/12/2022;;29/12/2022 16:17;406;;29/12/2022 18:29;HO;464001
464001;29/12/2022;;29/12/2022 16:04;407;;29/12/2022 18:30;HO;464001
464001;29/12/2022;;29/12/2022 12:17;408;;29/12/2022 18:30;HO;464001
464001;29/12/2022;;29/12/2022 14:43;409;;29/12/2022 18:30;AB;464001
464001;29/12/2022;;29/12/2022 16:04;410;;29/12/2022 18:30;HO;464001
464001;29/12/2022;;29/12/2022 08:27;411;;29/12/2022 18:30;AB;464001
464001;29/12/2022;;29/12/2022 15:49;412;;29/12/2022 18:30;HO;464001
464001;29/12/2022;;29/12/2022 16:16;413;;29/12/2022 18:31;HO;464001
464001;29/12/2022;;29/12/2022 10:06;414;;29/12/2022 18:31;AB;464001
464001;29/12/2022;;29/12/2022 12:13;415;;29/12/2022 18:31;HO;464001
464001;29/12/2022;;29/12/2022 14:42;416;;29/12/2022 18:32;AB;464001
464001;29/12/2022;;29/12/2022 13:00;417;;29/12/2022 18:34;AB;464001
464001;29/12/2022;;29/12/2022 08:31;418;;29/12/2022 18:34;AB;464001
464001;29/12/2022;;29/12/2022 09:32;419;;29/12/2022 18:36;AB;464001
464001;29/12/2022;;29/12/2022 15:26;420;;29/12/2022 18:36;HO;464001
464001;29/12/2022;;29/12/2022 15:31;421;;29/12/2022 18:36;HO;464001
464001;29/12/2022;;29/12/2022 07:54;422;;29/12/2022 18:38;AB;464001
464001;29/12/2022;;29/12/2022 11:38;423;;29/12/2022 18:38;HO;464001
464001;29/12/2022;;29/12/2022 11:39;424;;29/12/2022 18:38;HO;464001
464001;29/12/2022;;29/12/2022 12:39;425;;29/12/2022 18:38;HO;464001
464001;29/12/2022;;29/12/2022 17:35;426;;29/12/2022 18:40;HO;464001
464001;29/12/2022;;29/12/2022 11:59;427;;29/12/2022 18:41;HO;464001
464001;29/12/2022;;29/12/2022 08:44;428;;29/12/2022 18:43;AB;464001
464001;29/12/2022;;29/12/2022 13:25;429;;29/12/2022 18:45;HO;464001
464001;29/12/2022;;29/12/2022 14:10;430;;29/12/2022 18:45;HO;464001
464001;29/12/2022;;29/12/2022 15:12;431;;29/12/2022 18:46;HO;464001
464001;29/12/2022;;29/12/2022 15:58;432;;29/12/2022 18:48;HO;464001
464001;29/12/2022;;29/12/2022 15:37;433;;29/12/2022 18:49;HO;464001
464001;29/12/2022;;29/12/2022 17:18;434;;29/12/2022 18:50;HO;464001
464001;29/12/2022;;29/12/2022 09:13;435;;29/12/2022 18:50;AB;464001
464001;29/12/2022;;29/12/2022 15:46;436;;29/12/2022 18:52;HO;464001
464001;29/12/2022;;29/12/2022 16:19;437;;29/12/2022 18:53;HO;464001
464001;29/12/2022;;29/12/2022 13:57;438;;29/12/2022 18:53;HO;464001
464001;29/12/2022;;29/12/2022 17:01;439;;29/12/2022 18:59;HO;464001
464001;29/12/2022;;29/12/2022 10:06;440;;29/12/2022 19:00;HO;464001
464001;29/12/2022;;29/12/2022 13:30;441;;29/12/2022 19:00;HO;464001
464001;29/12/2022;;29/12/2022 11:49;442;;29/12/2022 19:02;HO;464001
464001;29/12/2022;;29/12/2022 08:40;443;;29/12/2022 19:02;AB;464001
464001;29/12/2022;;29/12/2022 09:47;444;;29/12/2022 19:03;AB;464001
464001;29/12/2022;;29/12/2022 09:18;445;;29/12/2022 19:04;AB;464001
464001;29/12/2022;;29/12/2022 17:43;446;;29/12/2022 19:04;AB;464001
464001;29/12/2022;;29/12/2022 15:49;447;;29/12/2022 19:04;HO;464001
464001;29/12/2022;;29/12/2022 13:53;448;;29/12/2022 19:05;HO;464001
464001;29/12/2022;;29/12/2022 08:19;449;;29/12/2022 19:06;AB;464001
464001;29/12/2022;;29/12/2022 11:52;450;;29/12/2022 19:09;AB;464001
464001;29/12/2022;;29/12/2022 11:18;451;;29/12/2022 19:11;AB;464001
464001;29/12/2022;;28/12/2022 12:02;452;;29/12/2022 19:12;HO;464001
464001;29/12/2022;;29/12/2022 15:25;453;;29/12/2022 19:14;HO;464001
464001;29/12/2022;;29/12/2022 15:05;454;;29/12/2022 19:15;HO;464001
464001;29/12/2022;;29/12/2022 10:20;455;;29/12/2022 19:16;HO;464001
464001;29/12/2022;;29/12/2022 10:29;456;;29/12/2022 19:16;HO;464001
464001;29/12/2022;;29/12/2022 11:03;457;;29/12/2022 19:16;AB;464001
464001;29/12/2022;;29/12/2022 17:50;458;;29/12/2022 19:18;HO;464001
464001;29/12/2022;;29/12/2022 16:59;459;;29/12/2022 19:18;HO;464001
464001;29/12/2022;;29/12/2022 11:52;460;;29/12/2022 19:19;AB;464001
464001;29/12/2022;;29/12/2022 14:17;461;;29/12/2022 19:19;HO;464001
464001;29/12/2022;;29/12/2022 10:55;462;;29/12/2022 19:20;AB;464001
464001;29/12/2022;;29/12/2022 10:15;463;;29/12/2022 19:20;AB;464001
464001;29/12/2022;;29/12/2022 10:20;464;;29/12/2022 19:21;HO;464001
464001;29/12/2022;;29/12/2022 09:50;465;;29/12/2022 19:21;AB;464001
464001;29/12/2022;;29/12/2022 06:03;466;;29/12/2022 19:22;HO;464001
464001;29/12/2022;;29/12/2022 09:22;467;;29/12/2022 19:23;AB;464001
464001;29/12/2022;;28/12/2022 10:16;468;;29/12/2022 19:23;HO;464001
464001;29/12/2022;;28/12/2022 11:35;469;;29/12/2022 19:25;HO;464001
464001;29/12/2022;;28/12/2022 07:29;470;;29/12/2022 19:26;HO;464001
464001;29/12/2022;;29/12/2022 11:35;471;;29/12/2022 19:29;HO;464001
464001;29/12/2022;;29/12/2022 08:08;472;;29/12/2022 19:29;AB;464001
464001;29/12/2022;;29/12/2022 09:21;473;;29/12/2022 19:29;AB;464001
464001;29/12/2022;;29/12/2022 09:27;474;;29/12/2022 19:29;AB;464001
464001;29/12/2022;;29/12/2022 09:35;475;;29/12/2022 19:29;AB;464001
464001;29/12/2022;;29/12/2022 08:54;476;;29/12/2022 19:30;AB;464001
464001;29/12/2022;;29/12/2022 14:27;477;;29/12/2022 19:30;HO;464001
464001;29/12/2022;;29/12/2022 09:22;478;;29/12/2022 19:31;AB;464001
464001;29/12/2022;;29/12/2022 08:45;479;;29/12/2022 19:31;AB;464001
464001;29/12/2022;;29/12/2022 12:25;480;;29/12/2022 19:31;AB;464001
464001;29/12/2022;;27/12/2022 06:41;481;;29/12/2022 19:32;HO;464001
464001;29/12/2022;;29/12/2022 10:33;482;;29/12/2022 19:32;HO;464001
464001;29/12/2022;;29/12/2022 16:55;483;;29/12/2022 19:32;AB;464001
464001;29/12/2022;;29/12/2022 11:01;484;;29/12/2022 19:32;HO;464001
464001;29/12/2022;;29/12/2022 12:12;485;;29/12/2022 19:33;AB;464001
464001;29/12/2022;;29/12/2022 13:14;486;;29/12/2022 19:33;HO;464001
464001;29/12/2022;;29/12/2022 08:38;487;;29/12/2022 19:35;HO;464001
464001;29/12/2022;;29/12/2022 14:08;488;;29/12/2022 19:37;HO;464001
464001;29/12/2022;;29/12/2022 14:45;489;;29/12/2022 19:37;HO;464001
464001;29/12/2022;;23/12/2022 14:13;490;;29/12/2022 19:38;AB;464001
464001;29/12/2022;;29/12/2022 05:24;491;;29/12/2022 19:39;HO;464001
464001;29/12/2022;;29/12/2022 09:21;492;;29/12/2022 19:40;AB;464001
464001;29/12/2022;;29/12/2022 12:27;493;;29/12/2022 19:40;AB;464001
464001;29/12/2022;;29/12/2022 08:28;494;;29/12/2022 19:40;HO;464001
464001;29/12/2022;;27/12/2022 13:04;495;;29/12/2022 19:46;HO;464001
464001;29/12/2022;;29/12/2022 08:55;496;;29/12/2022 19:48;HO;464001
464001;29/12/2022;;29/12/2022 07:38;497;;29/12/2022 19:53;HO;464001
464001;29/12/2022;;29/12/2022 13:22;498;;29/12/2022 19:55;HO;464001
464001;29/12/2022;;29/12/2022 19:53;499;;29/12/2022 19:57;HO;464001
464001;29/12/2022;;29/12/2022 09:25;500;;29/12/2022 19:58;AB;464001
464001;29/12/2022;;29/12/2022 11:52;501;;29/12/2022 20:01;HO;464001
464001;29/12/2022;;29/12/2022 17:45;502;;29/12/2022 20:03;HO;464001
464001;29/12/2022;;29/12/2022 08:34;503;;29/12/2022 20:03;AB;464001
464001;29/12/2022;;29/12/2022 18:58;504;;29/12/2022 20:04;HO;464001
464001;29/12/2022;;29/12/2022 13:04;505;;29/12/2022 20:12;AB;464001
464001;29/12/2022;;29/12/2022 11:17;506;;29/12/2022 20:12;AB;464001
464001;29/12/2022;;29/12/2022 18:30;507;;29/12/2022 20:13;HO;464001
464001;29/12/2022;;29/12/2022 09:22;508;;29/12/2022 20:14;AB;464001
464001;29/12/2022;;29/12/2022 10:22;509;;29/12/2022 20:14;HO;464001
464001;29/12/2022;;29/12/2022 13:50;510;;29/12/2022 20:14;AB;464001
464001;29/12/2022;;29/12/2022 11:25;511;;29/12/2022 20:15;HO;464001
464001;29/12/2022;;29/12/2022 11:24;512;;29/12/2022 20:16;AB;464001
464001;29/12/2022;;29/12/2022 17:34;513;;29/12/2022 20:17;HO;464001
464001;29/12/2022;;28/12/2022 14:12;514;;29/12/2022 20:17;AB;464001
464001;29/12/2022;;29/12/2022 13:42;515;;29/12/2022 20:19;HO;464001
464001;29/12/2022;;29/12/2022 15:02;516;;29/12/2022 20:19;HO;464001
464001;29/12/2022;;29/12/2022 12:32;517;;29/12/2022 20:26;AB;464001
464001;29/12/2022;;29/12/2022 11:04;518;;29/12/2022 20:26;HO;464001
464001;29/12/2022;;29/12/2022 09:52;519;;29/12/2022 20:27;AB;464001
464001;29/12/2022;;29/12/2022 11:13;520;;29/12/2022 20:27;HO;464001
464001;29/12/2022;;29/12/2022 11:02;521;;29/12/2022 20:29;HO;464001
464001;29/12/2022;;29/12/2022 12:01;522;;29/12/2022 20:29;HO;464001
464001;29/12/2022;;29/12/2022 17:24;523;;29/12/2022 20:29;HO;464001
464001;29/12/2022;;29/12/2022 12:49;524;;29/12/2022 20:30;AB;464001
464001;29/12/2022;;29/12/2022 17:46;525;;29/12/2022 20:36;AB;464001
464001;29/12/2022;;29/12/2022 17:28;526;;29/12/2022 20:37;AB;464001
464001;29/12/2022;;29/12/2022 12:17;527;;29/12/2022 20:39;HO;464001
464001;29/12/2022;;29/12/2022 11:49;528;;29/12/2022 20:45;HO;464001
464001;29/12/2022;;29/12/2022 10:48;529;;29/12/2022 20:48;HO;464001
464001;29/12/2022;;29/12/2022 20:35;530;;29/12/2022 20:51;HO;464001
464001;29/12/2022;;29/12/2022 16:58;531;;29/12/2022 20:51;AB;464001
464001;29/12/2022;;29/12/2022 15:13;532;;29/12/2022 20:54;HO;464001
464001;29/12/2022;;29/12/2022 10:01;533;;29/12/2022 20:56;HO;464001
464001;29/12/2022;;29/12/2022 17:15;534;;29/12/2022 20:56;HO;464001
464001;29/12/2022;;29/12/2022 17:16;535;;29/12/2022 20:57;HO;464001
464001;29/12/2022;;29/12/2022 16:09;536;;29/12/2022 20:57;HO;464001
464001;29/12/2022;;29/12/2022 11:45;537;;29/12/2022 21:15;AB;464001
464001;29/12/2022;;29/12/2022 12:33;538;;29/12/2022 21:16;AB;464001
464001;29/12/2022;;29/12/2022 16:47;539;;29/12/2022 21:17;HO;464001
464001;29/12/2022;;29/12/2022 17:42;540;;29/12/2022 21:17;HO;464001
464001;29/12/2022;;29/12/2022 11:47;541;;29/12/2022 21:20;AB;464001
464001;29/12/2022;;29/12/2022 15:17;542;;29/12/2022 21:21;HO;464001
464001;29/12/2022;;29/12/2022 20:06;543;;29/12/2022 21:21;HO;464001
464001;29/12/2022;;29/12/2022 17:39;544;;29/12/2022 21:22;HO;464001
464001;29/12/2022;;29/12/2022 12:17;545;;29/12/2022 21:25;AB;464001
464001;29/12/2022;;29/12/2022 08:09;546;;29/12/2022 21:32;HO;464001
464001;29/12/2022;;29/12/2022 17:32;547;;29/12/2022 21:39;HO;464001
464001;29/12/2022;;29/12/2022 11:50;548;;29/12/2022 21:40;HO;464001
464001;29/12/2022;;29/12/2022 17:39;549;;29/12/2022 21:40;AB;464001
464001;29/12/2022;;29/12/2022 17:30;550;;29/12/2022 21:40;HO;464001
464001;29/12/2022;;29/12/2022 17:13;551;;29/12/2022 21:42;HO;464001
464001;29/12/2022;;29/12/2022 16:31;552;;29/12/2022 21:54;HO;464001
464001;29/12/2022;;29/12/2022 17:06;553;;29/12/2022 21:54;HO;464001
464001;29/12/2022;;29/12/2022 16:30;554;;29/12/2022 21:54;HO;464001
464001;29/12/2022;;29/12/2022 18:26;555;;29/12/2022 21:59;AB;464001
464001;29/12/2022;;29/12/2022 16:54;556;;29/12/2022 22:00;HO;464001
464001;29/12/2022;;29/12/2022 18:30;557;;29/12/2022 22:08;AB;464001
464001;29/12/2022;;29/12/2022 12:49;558;;29/12/2022 22:15;HO;464001
464001;29/12/2022;;29/12/2022 09:22;559;;29/12/2022 22:17;AB;464001
464001;29/12/2022;;29/12/2022 11:10;560;;29/12/2022 22:19;HO;464001
464001;29/12/2022;;29/12/2022 13:09;561;;29/12/2022 22:24;AB;464001
464001;29/12/2022;;29/12/2022 18:21;562;;29/12/2022 22:26;HO;464001
464001;29/12/2022;;29/12/2022 19:37;563;;29/12/2022 22:26;HO;464001
464001;29/12/2022;;29/12/2022 12:10;564;;29/12/2022 22:27;HO;464001
464001;29/12/2022;;29/12/2022 17:47;565;;29/12/2022 22:30;HO;464001
464001;29/12/2022;;29/12/2022 16:01;566;;29/12/2022 22:32;HO;464001
464001;29/12/2022;;29/12/2022 18:36;567;;29/12/2022 22:37;HO;464001
464001;29/12/2022;;29/12/2022 08:07;568;;29/12/2022 22:43;HO;464001
464001;29/12/2022;;29/12/2022 19:04;569;;29/12/2022 22:44;HO;464001
464001;29/12/2022;;29/12/2022 18:49;570;;29/12/2022 22:44;HO;464001
464001;29/12/2022;;29/12/2022 17:57;571;;29/12/2022 22:47;HO;464001
464001;29/12/2022;;29/12/2022 17:49;572;;29/12/2022 22:47;HO;464001
464001;29/12/2022;;29/12/2022 20:26;573;;29/12/2022 22:49;HO;464001
464001;29/12/2022;;29/12/2022 15:40;574;;29/12/2022 22:52;HO;464001
464001;29/12/2022;;29/12/2022 17:25;575;;29/12/2022 22:56;HO;464001
464001;29/12/2022;;29/12/2022 11:58;576;;29/12/2022 22:57;HO;464001
464001;29/12/2022;;29/12/2022 15:40;577;;29/12/2022 22:57;HO;464001
464001;29/12/2022;;29/12/2022 17:51;578;;29/12/2022 22:58;HO;464001
464001;29/12/2022;;29/12/2022 09:18;579;;29/12/2022 23:03;AB;464001
464001;29/12/2022;;29/12/2022 18:23;580;;29/12/2022 23:04;HO;464001
464001;29/12/2022;;29/12/2022 16:03;581;;29/12/2022 23:04;HO;464001
464001;29/12/2022;;29/12/2022 18:12;582;;29/12/2022 23:21;HO;464001
464001;29/12/2022;;29/12/2022 17:10;583;;29/12/2022 23:22;HO;464001
464001;29/12/2022;;29/12/2022 17:49;584;;29/12/2022 23:22;HO;464001
464001;29/12/2022;;29/12/2022 15:46;585;;29/12/2022 23:42;AB;464001
464001;29/12/2022;;29/12/2022 18:23;586;;29/12/2022 23:43;HO;464001
464001;29/12/2022;;29/12/2022 19:44;587;;29/12/2022 23:50;HO;464001
464001;30/12/2022;;29/12/2022 17:59;588;;30/12/2022 00:20;HO;464001
464001;30/12/2022;;29/12/2022 20:47;589;;30/12/2022 00:56;HO;464001
464001;30/12/2022;;29/12/2022 19:50;590;;30/12/2022 01:21;HO;464001
