CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;30/12/2021;;30/12/2021 08:50;331;;30/12/2021 18:18;HO;464001
464001;30/12/2021;;30/12/2021 09:27;332;;30/12/2021 18:18;AB;464001
464001;30/12/2021;;30/12/2021 09:15;333;;30/12/2021 18:19;HO;464001
464001;30/12/2021;;30/12/2021 09:48;334;;30/12/2021 18:21;HO;464001
464001;30/12/2021;;30/12/2021 13:49;335;;30/12/2021 18:22;HO;464001
464001;30/12/2021;;30/12/2021 12:19;336;;30/12/2021 18:22;HO;464001
464001;30/12/2021;;30/12/2021 17:36;337;;30/12/2021 18:24;HO;464001
464001;30/12/2021;;30/12/2021 16:57;338;;30/12/2021 18:24;AB;464001
464001;30/12/2021;;30/12/2021 05:47;339;;30/12/2021 18:25;AB;464001
464001;30/12/2021;;30/12/2021 14:59;340;;30/12/2021 18:25;HO;464001
464001;30/12/2021;;30/12/2021 14:47;341;;30/12/2021 18:26;HO;464001
464001;30/12/2021;;30/12/2021 14:47;342;;30/12/2021 18:27;HO;464001
464001;30/12/2021;;30/12/2021 15:43;343;;30/12/2021 18:28;HO;464001
464001;30/12/2021;;30/12/2021 15:05;344;;30/12/2021 18:29;AB;464001
464001;30/12/2021;;30/12/2021 07:30;345;;30/12/2021 18:30;AB;464001
464001;30/12/2021;;30/12/2021 09:37;346;;30/12/2021 18:30;HO;464001
464001;30/12/2021;;30/12/2021 12:12;347;;30/12/2021 18:33;HO;464001
464001;30/12/2021;;30/12/2021 09:54;348;;30/12/2021 18:35;HO;464001
464001;30/12/2021;;30/12/2021 09:45;349;;30/12/2021 18:35;HO;464001
464001;30/12/2021;;30/12/2021 09:54;350;;30/12/2021 18:35;HO;464001
464001;30/12/2021;;30/12/2021 08:22;351;;30/12/2021 18:35;AB;464001
464001;30/12/2021;;30/12/2021 16:21;352;;30/12/2021 18:35;HO;464001
464001;30/12/2021;;30/12/2021 15:31;353;;30/12/2021 18:36;HO;464001
464001;30/12/2021;;30/12/2021 16:54;354;;30/12/2021 18:37;AB;464001
464001;30/12/2021;;30/12/2021 08:29;355;;30/12/2021 18:37;AB;464001
464001;30/12/2021;;30/12/2021 15:15;356;;30/12/2021 18:37;HO;464001
464001;30/12/2021;;30/12/2021 14:59;357;;30/12/2021 18:38;HO;464001
464001;30/12/2021;;30/12/2021 14:38;358;;30/12/2021 18:38;HO;464001
464001;30/12/2021;;30/12/2021 07:04;359;;30/12/2021 18:41;HO;464001
464001;30/12/2021;;30/12/2021 13:19;360;;30/12/2021 18:43;HO;464001
464001;30/12/2021;;30/12/2021 12:48;361;;30/12/2021 18:43;HO;464001
464001;30/12/2021;;30/12/2021 11:41;362;;30/12/2021 18:43;HO;464001
464001;30/12/2021;;30/12/2021 16:31;363;;30/12/2021 18:44;HO;464001
464001;30/12/2021;;30/12/2021 13:45;364;;30/12/2021 18:44;HO;464001
464001;30/12/2021;;30/12/2021 16:19;365;;30/12/2021 18:45;HO;464001
464001;30/12/2021;;30/12/2021 12:20;366;;30/12/2021 18:45;HO;464001
464001;30/12/2021;;30/12/2021 07:09;367;;30/12/2021 18:47;AB;464001
464001;30/12/2021;;30/12/2021 09:45;368;;30/12/2021 18:47;AB;464001
464001;30/12/2021;;30/12/2021 08:01;369;;30/12/2021 18:47;AB;464001
464001;30/12/2021;;30/12/2021 09:27;370;;30/12/2021 18:48;AB;464001
464001;30/12/2021;;30/12/2021 12:06;371;;30/12/2021 18:49;HO;464001
464001;30/12/2021;;27/12/2021 01:28;372;;30/12/2021 18:49;AB;464001
464001;30/12/2021;;30/12/2021 10:56;373;;30/12/2021 18:50;HO;464001
464001;30/12/2021;;30/12/2021 15:15;374;;30/12/2021 18:50;HO;464001
464001;30/12/2021;;30/12/2021 11:52;375;;30/12/2021 18:51;HO;464001
464001;30/12/2021;;30/12/2021 11:27;376;;30/12/2021 18:52;HO;464001
464001;30/12/2021;;30/12/2021 14:46;377;;30/12/2021 18:52;HO;464001
464001;30/12/2021;;30/12/2021 11:41;378;;30/12/2021 18:52;HO;464001
464001;30/12/2021;;30/12/2021 09:11;379;;30/12/2021 18:52;AB;464001
464001;30/12/2021;;30/12/2021 15:39;380;;30/12/2021 18:53;AB;464001
464001;30/12/2021;;30/12/2021 11:34;381;;30/12/2021 18:53;HO;464001
464001;30/12/2021;;30/12/2021 11:41;382;;30/12/2021 18:53;HO;464001
464001;30/12/2021;;30/12/2021 18:20;383;;30/12/2021 18:54;AB;464001
464001;30/12/2021;;30/12/2021 10:50;384;;30/12/2021 18:55;HO;464001
464001;30/12/2021;;30/12/2021 14:07;385;;30/12/2021 18:56;HO;464001
464001;30/12/2021;;30/12/2021 14:20;386;;30/12/2021 18:56;HO;464001
464001;30/12/2021;;30/12/2021 16:18;387;;30/12/2021 18:56;HO;464001
464001;30/12/2021;;30/12/2021 15:25;388;;30/12/2021 18:58;HO;464001
464001;30/12/2021;;30/12/2021 11:00;389;;30/12/2021 18:59;HO;464001
464001;30/12/2021;;30/12/2021 10:30;390;;30/12/2021 19:03;AB;464001
464001;30/12/2021;;30/12/2021 15:09;391;;30/12/2021 19:03;HO;464001
464001;30/12/2021;;28/12/2021 12:02;392;;30/12/2021 19:04;HO;464001
464001;30/12/2021;;30/12/2021 09:30;393;;30/12/2021 19:06;HO;464001
464001;30/12/2021;;30/12/2021 10:58;394;;30/12/2021 19:06;HO;464001
464001;30/12/2021;;30/12/2021 10:07;395;;30/12/2021 19:07;HO;464001
464001;30/12/2021;;30/12/2021 15:14;396;;30/12/2021 19:07;HO;464001
464001;30/12/2021;;30/12/2021 09:46;397;;30/12/2021 19:10;AB;464001
464001;30/12/2021;;30/12/2021 18:45;398;;30/12/2021 19:10;HO;464001
464001;30/12/2021;;30/12/2021 15:01;399;;30/12/2021 19:12;HO;464001
464001;30/12/2021;;30/12/2021 08:21;400;;30/12/2021 19:13;HO;464001
464001;30/12/2021;;30/12/2021 12:21;401;;30/12/2021 19:13;HO;464001
464001;30/12/2021;;30/12/2021 09:15;402;;30/12/2021 19:14;AB;464001
464001;30/12/2021;;30/12/2021 08:48;403;;30/12/2021 19:14;HO;464001
464001;30/12/2021;;30/12/2021 15:35;404;;30/12/2021 19:15;AB;464001
464001;30/12/2021;;30/12/2021 15:31;405;;30/12/2021 19:15;HO;464001
464001;30/12/2021;;30/12/2021 09:43;406;;30/12/2021 19:16;HO;464001
464001;30/12/2021;;30/12/2021 10:54;407;;30/12/2021 19:16;AB;464001
464001;30/12/2021;;30/12/2021 16:54;408;;30/12/2021 19:17;HO;464001
464001;30/12/2021;;30/12/2021 16:09;409;;30/12/2021 19:17;AB;464001
464001;30/12/2021;;30/12/2021 13:24;410;;30/12/2021 19:17;HO;464001
464001;30/12/2021;;30/12/2021 12:30;411;;30/12/2021 19:18;HO;464001
464001;30/12/2021;;30/12/2021 09:34;412;;30/12/2021 19:18;AB;464001
464001;30/12/2021;;30/12/2021 09:03;413;;30/12/2021 19:21;AB;464001
464001;30/12/2021;;30/12/2021 07:09;414;;30/12/2021 19:21;HO;464001
464001;30/12/2021;;30/12/2021 07:39;415;;30/12/2021 19:21;AB;464001
464001;30/12/2021;;30/12/2021 17:46;416;;30/12/2021 19:22;HO;464001
464001;30/12/2021;;30/12/2021 09:33;417;;30/12/2021 19:22;HO;464001
464001;30/12/2021;;30/12/2021 09:25;418;;30/12/2021 19:23;AB;464001
464001;30/12/2021;;30/12/2021 14:58;419;;30/12/2021 19:23;HO;464001
464001;30/12/2021;;30/12/2021 11:48;420;;30/12/2021 19:25;HO;464001
464001;30/12/2021;;30/12/2021 09:25;421;;30/12/2021 19:26;AB;464001
464001;30/12/2021;;30/12/2021 13:26;422;;30/12/2021 19:26;HO;464001
464001;30/12/2021;;30/12/2021 08:29;423;;30/12/2021 19:26;HO;464001
464001;30/12/2021;;30/12/2021 08:42;424;;30/12/2021 19:28;AB;464001
464001;30/12/2021;;30/12/2021 09:19;425;;30/12/2021 19:28;AB;464001
464001;30/12/2021;;30/12/2021 08:40;426;;30/12/2021 19:28;AB;464001
464001;30/12/2021;;30/12/2021 07:32;427;;30/12/2021 19:29;HO;464001
464001;30/12/2021;;30/12/2021 18:04;428;;30/12/2021 19:31;HO;464001
464001;30/12/2021;;30/12/2021 13:42;429;;30/12/2021 19:31;HO;464001
464001;30/12/2021;;30/12/2021 17:25;430;;30/12/2021 19:36;HO;464001
464001;30/12/2021;;30/12/2021 08:05;431;;30/12/2021 19:37;AB;464001
464001;30/12/2021;;30/12/2021 09:31;432;;30/12/2021 19:39;HO;464001
464001;30/12/2021;;30/12/2021 09:17;433;;30/12/2021 19:39;HO;464001
464001;30/12/2021;;30/12/2021 09:17;434;;30/12/2021 19:39;HO;464001
464001;30/12/2021;;30/12/2021 13:22;435;;30/12/2021 19:42;HO;464001
464001;30/12/2021;;30/12/2021 16:01;436;;30/12/2021 19:45;HO;464001
464001;30/12/2021;;30/12/2021 09:32;437;;30/12/2021 19:48;HO;464001
464001;30/12/2021;;30/12/2021 09:27;438;;30/12/2021 19:50;HO;464001
464001;30/12/2021;;30/12/2021 09:27;439;;30/12/2021 19:50;AB;464001
464001;30/12/2021;;30/12/2021 12:34;440;;30/12/2021 19:50;AB;464001
464001;30/12/2021;;30/12/2021 09:32;441;;30/12/2021 19:50;AB;464001
464001;30/12/2021;;30/12/2021 15:37;442;;30/12/2021 19:51;HO;464001
464001;30/12/2021;;29/12/2021 06:31;443;;30/12/2021 19:51;AB;464001
464001;30/12/2021;;30/12/2021 10:43;444;;30/12/2021 19:51;HO;464001
464001;30/12/2021;;30/12/2021 17:15;445;;30/12/2021 19:53;AB;464001
464001;30/12/2021;;30/12/2021 08:55;446;;30/12/2021 19:55;AB;464001
464001;30/12/2021;;30/12/2021 15:32;447;;30/12/2021 19:56;HO;464001
464001;30/12/2021;;30/12/2021 11:44;448;;30/12/2021 19:59;AB;464001
464001;30/12/2021;;30/12/2021 12:30;449;;30/12/2021 20:01;HO;464001
464001;30/12/2021;;30/12/2021 18:14;450;;30/12/2021 20:03;HO;464001
464001;30/12/2021;;30/12/2021 14:14;451;;30/12/2021 20:10;HO;464001
464001;30/12/2021;;30/12/2021 13:13;452;;30/12/2021 20:15;HO;464001
464001;30/12/2021;;30/12/2021 17:11;453;;30/12/2021 20:16;HO;464001
464001;30/12/2021;;30/12/2021 18:01;454;;30/12/2021 20:16;HO;464001
464001;30/12/2021;;30/12/2021 11:15;455;;30/12/2021 20:20;AB;464001
464001;30/12/2021;;30/12/2021 10:38;456;;30/12/2021 20:20;AB;464001
464001;30/12/2021;;30/12/2021 11:20;457;;30/12/2021 20:22;AB;464001
464001;30/12/2021;;30/12/2021 11:34;458;;30/12/2021 20:23;HO;464001
464001;30/12/2021;;30/12/2021 09:27;459;;30/12/2021 20:34;HO;464001
464001;30/12/2021;;30/12/2021 16:14;460;;30/12/2021 20:35;HO;464001
464001;30/12/2021;;30/12/2021 12:10;461;;30/12/2021 20:36;AB;464001
464001;30/12/2021;;30/12/2021 12:46;462;;30/12/2021 20:39;AB;464001
464001;30/12/2021;;30/12/2021 20:40;463;;30/12/2021 20:50;AB;464001
464001;30/12/2021;;30/12/2021 13:04;464;;30/12/2021 20:51;HO;464001
464001;30/12/2021;;30/12/2021 13:04;465;;30/12/2021 20:52;HO;464001
464001;30/12/2021;;30/12/2021 12:07;466;;30/12/2021 20:52;AB;464001
464001;30/12/2021;;30/12/2021 11:45;467;;30/12/2021 20:54;AB;464001
464001;30/12/2021;;30/12/2021 19:20;468;;30/12/2021 21:01;HO;464001
464001;30/12/2021;;30/12/2021 12:49;469;;30/12/2021 21:03;HO;464001
464001;30/12/2021;;30/12/2021 07:53;470;;30/12/2021 21:03;AB;464001
464001;30/12/2021;;30/12/2021 17:24;471;;30/12/2021 21:03;HO;464001
464001;30/12/2021;;30/12/2021 16:12;472;;30/12/2021 21:04;HO;464001
464001;30/12/2021;;30/12/2021 17:38;473;;30/12/2021 21:05;HO;464001
464001;30/12/2021;;30/12/2021 15:24;474;;30/12/2021 21:05;HO;464001
464001;30/12/2021;;30/12/2021 18:32;475;;30/12/2021 21:06;HO;464001
464001;30/12/2021;;30/12/2021 17:19;476;;30/12/2021 21:08;AB;464001
464001;30/12/2021;;30/12/2021 10:11;477;;30/12/2021 21:10;HO;464001
464001;30/12/2021;;30/12/2021 11:14;478;;30/12/2021 21:12;AB;464001
464001;30/12/2021;;30/12/2021 15:09;479;;30/12/2021 21:13;HO;464001
464001;30/12/2021;;30/12/2021 15:19;480;;30/12/2021 21:14;HO;464001
464001;30/12/2021;;30/12/2021 12:37;481;;30/12/2021 21:15;AB;464001
464001;30/12/2021;;30/12/2021 10:10;482;;30/12/2021 21:16;AB;464001
464001;30/12/2021;;30/12/2021 17:45;483;;30/12/2021 21:17;HO;464001
464001;30/12/2021;;30/12/2021 13:34;484;;30/12/2021 21:24;HO;464001
464001;30/12/2021;;30/12/2021 18:35;485;;30/12/2021 21:30;HO;464001
464001;30/12/2021;;30/12/2021 11:25;486;;30/12/2021 21:31;AB;464001
464001;30/12/2021;;30/12/2021 08:35;487;;30/12/2021 21:31;AB;464001
464001;30/12/2021;;30/12/2021 12:19;488;;30/12/2021 21:37;AB;464001
464001;30/12/2021;;30/12/2021 12:11;489;;30/12/2021 21:37;AB;464001
464001;30/12/2021;;30/12/2021 20:34;490;;30/12/2021 21:43;HO;464001
464001;30/12/2021;;30/12/2021 18:32;491;;30/12/2021 21:44;HO;464001
464001;30/12/2021;;30/12/2021 15:56;492;;30/12/2021 21:45;HO;464001
464001;30/12/2021;;30/12/2021 08:55;493;;30/12/2021 21:53;HO;464001
464001;30/12/2021;;30/12/2021 17:07;494;;30/12/2021 21:55;HO;464001
464001;30/12/2021;;30/12/2021 21:23;495;;30/12/2021 21:55;HO;464001
464001;30/12/2021;;30/12/2021 11:44;496;;30/12/2021 21:55;HO;464001
464001;30/12/2021;;30/12/2021 10:32;497;;30/12/2021 21:58;HO;464001
464001;30/12/2021;;30/12/2021 16:51;498;;30/12/2021 22:01;HO;464001
464001;30/12/2021;;30/12/2021 13:07;499;;30/12/2021 22:02;HO;464001
464001;30/12/2021;;30/12/2021 11:14;500;;30/12/2021 22:07;AB;464001
464001;30/12/2021;;30/12/2021 18:58;501;;30/12/2021 22:07;HO;464001
464001;30/12/2021;;30/12/2021 17:20;502;;30/12/2021 22:10;HO;464001
464001;30/12/2021;;30/12/2021 16:39;503;;30/12/2021 22:10;HO;464001
464001;30/12/2021;;30/12/2021 14:11;504;;30/12/2021 22:11;AB;464001
464001;30/12/2021;;30/12/2021 19:17;505;;30/12/2021 22:13;HO;464001
464001;30/12/2021;;30/12/2021 16:30;506;;30/12/2021 22:16;HO;464001
464001;30/12/2021;;30/12/2021 09:27;507;;30/12/2021 22:17;AB;464001
464001;30/12/2021;;30/12/2021 16:26;508;;30/12/2021 22:18;HO;464001
464001;30/12/2021;;30/12/2021 19:31;509;;30/12/2021 22:28;HO;464001
464001;30/12/2021;;30/12/2021 18:23;510;;30/12/2021 22:35;AB;464001
464001;30/12/2021;;30/12/2021 11:54;511;;30/12/2021 22:39;HO;464001
464001;30/12/2021;;30/12/2021 08:43;512;;30/12/2021 22:47;HO;464001
464001;30/12/2021;;30/12/2021 18:12;513;;30/12/2021 22:58;HO;464001
464001;30/12/2021;;30/12/2021 21:00;514;;30/12/2021 23:01;AB;464001
464001;30/12/2021;;30/12/2021 15:44;515;;30/12/2021 23:03;HO;464001
464001;30/12/2021;;30/12/2021 18:03;516;;30/12/2021 23:04;HO;464001
464001;30/12/2021;;30/12/2021 15:53;517;;30/12/2021 23:04;HO;464001
464001;30/12/2021;;30/12/2021 15:29;518;;30/12/2021 23:18;HO;464001
464001;30/12/2021;;30/12/2021 19:32;519;;30/12/2021 23:41;HO;464001
464001;30/12/2021;;30/12/2021 17:52;520;;30/12/2021 23:44;HO;464001
464001;30/12/2021;;30/12/2021 09:27;521;;30/12/2021 23:52;AB;464001
464001;31/12/2021;;30/12/2021 21:47;522;;31/12/2021 00:13;HO;464001
464001;31/12/2021;;30/12/2021 20:44;523;;31/12/2021 00:36;HO;464001
464001;31/12/2021;;31/12/2021 01:09;524;;31/12/2021 01:23;HO;464001
