CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;31/03/2023;;31/03/2023 09:21;331;;31/03/2023 18:22;HO;464003
464003;31/03/2023;;31/03/2023 16:50;332;;31/03/2023 18:22;HO;464003
464003;31/03/2023;;31/03/2023 09:13;333;;31/03/2023 18:25;HO;464003
464003;31/03/2023;;31/03/2023 09:07;334;;31/03/2023 18:26;AB;464003
464003;31/03/2023;;31/03/2023 09:07;335;;31/03/2023 18:26;AB;464003
464003;31/03/2023;;31/03/2023 15:53;336;;31/03/2023 18:27;HO;464003
464003;31/03/2023;;31/03/2023 16:15;337;;31/03/2023 18:27;HO;464003
464003;31/03/2023;;31/03/2023 09:34;338;;31/03/2023 18:28;HO;464003
464003;31/03/2023;;31/03/2023 18:27;339;;31/03/2023 18:29;HO;464003
464003;31/03/2023;;30/03/2023 21:50;340;;31/03/2023 18:29;AB;464003
464003;31/03/2023;;31/03/2023 09:30;341;;31/03/2023 18:30;HO;464003
464003;31/03/2023;;31/03/2023 10:39;342;;31/03/2023 18:32;HO;464003
464003;31/03/2023;;31/03/2023 08:45;343;;31/03/2023 18:33;AB;464003
464003;31/03/2023;;31/03/2023 15:18;344;;31/03/2023 18:33;HO;464003
464003;31/03/2023;;31/03/2023 17:29;345;;31/03/2023 18:35;HO;464003
464003;31/03/2023;;31/03/2023 09:32;346;;31/03/2023 18:35;HO;464003
464003;31/03/2023;;31/03/2023 17:20;347;;31/03/2023 18:35;HO;464003
464003;31/03/2023;;31/03/2023 16:14;348;;31/03/2023 18:36;HO;464003
464003;31/03/2023;;31/03/2023 09:43;349;;31/03/2023 18:37;HO;464003
464003;31/03/2023;;31/03/2023 17:12;350;;31/03/2023 18:37;AB;464003
464003;31/03/2023;;31/03/2023 11:52;351;;31/03/2023 18:38;HO;464003
464003;31/03/2023;;31/03/2023 16:20;352;;31/03/2023 18:38;HO;464003
464003;31/03/2023;;31/03/2023 16:09;353;;31/03/2023 18:40;HO;464003
464003;31/03/2023;;31/03/2023 09:18;354;;31/03/2023 18:40;HO;464003
464003;31/03/2023;;31/03/2023 09:52;355;;31/03/2023 18:40;HO;464003
464003;31/03/2023;;31/03/2023 16:36;356;;31/03/2023 18:42;HO;464003
464003;31/03/2023;;31/03/2023 17:09;357;;31/03/2023 18:42;HO;464003
464003;31/03/2023;;31/03/2023 12:17;358;;31/03/2023 18:44;HO;464003
464003;31/03/2023;;31/03/2023 17:27;359;;31/03/2023 18:44;HO;464003
464003;31/03/2023;;31/03/2023 09:33;360;;31/03/2023 18:45;HO;464003
464003;31/03/2023;;31/03/2023 17:22;361;;31/03/2023 18:45;HO;464003
464003;31/03/2023;;31/03/2023 16:53;362;;31/03/2023 18:47;HO;464003
464003;31/03/2023;;31/03/2023 17:30;363;;31/03/2023 18:50;HO;464003
464003;31/03/2023;;31/03/2023 09:32;364;;31/03/2023 18:50;AB;464003
464003;31/03/2023;;31/03/2023 09:57;365;;31/03/2023 18:50;HO;464003
464003;31/03/2023;;31/03/2023 18:27;366;;31/03/2023 18:50;HO;464003
464003;31/03/2023;;31/03/2023 17:22;367;;31/03/2023 18:51;HO;464003
464003;31/03/2023;;31/03/2023 08:31;368;;31/03/2023 18:52;AB;464003
464003;31/03/2023;;31/03/2023 13:59;369;;31/03/2023 18:52;HO;464003
464003;31/03/2023;;31/03/2023 18:52;370;;31/03/2023 18:53;HO;464003
464003;31/03/2023;;31/03/2023 17:05;371;;31/03/2023 18:54;HO;464003
464003;31/03/2023;;31/03/2023 16:47;372;;31/03/2023 18:54;HO;464003
464003;31/03/2023;;31/03/2023 08:55;373;;31/03/2023 18:56;HO;464003
464003;31/03/2023;;31/03/2023 15:49;374;;31/03/2023 18:56;HO;464003
464003;31/03/2023;;31/03/2023 07:57;375;;31/03/2023 18:56;AB;464003
464003;31/03/2023;;31/03/2023 09:18;376;;31/03/2023 18:57;HO;464003
464003;31/03/2023;;31/03/2023 11:15;377;;31/03/2023 18:57;AB;464003
464003;31/03/2023;;31/03/2023 10:24;378;;31/03/2023 19:00;HO;464003
464003;31/03/2023;;31/03/2023 17:23;379;;31/03/2023 19:00;HO;464003
464003;31/03/2023;;31/03/2023 11:12;380;;31/03/2023 19:01;HO;464003
464003;31/03/2023;;31/03/2023 11:47;381;;31/03/2023 19:01;HO;464003
464003;31/03/2023;;31/03/2023 17:36;382;;31/03/2023 19:02;HO;464003
464003;31/03/2023;;31/03/2023 09:01;383;;31/03/2023 19:02;HO;464003
464003;31/03/2023;;31/03/2023 08:33;384;;31/03/2023 19:02;HO;464003
464003;31/03/2023;;31/03/2023 08:32;385;;31/03/2023 19:02;HO;464003
464003;31/03/2023;;31/03/2023 09:51;386;;31/03/2023 19:02;HO;464003
464003;31/03/2023;;31/03/2023 09:22;387;;31/03/2023 19:03;HO;464003
464003;31/03/2023;;31/03/2023 17:45;388;;31/03/2023 19:03;HO;464003
464003;31/03/2023;;31/03/2023 09:10;389;;31/03/2023 19:04;HO;464003
464003;31/03/2023;;31/03/2023 16:37;390;;31/03/2023 19:04;HO;464003
464003;31/03/2023;;31/03/2023 17:46;391;;31/03/2023 19:04;HO;464003
464003;31/03/2023;;31/03/2023 15:47;392;;31/03/2023 19:04;HO;464003
464003;31/03/2023;;31/03/2023 09:13;393;;31/03/2023 19:04;HO;464003
464003;31/03/2023;;31/03/2023 09:24;394;;31/03/2023 19:05;HO;464003
464003;31/03/2023;;31/03/2023 15:04;395;;31/03/2023 19:05;HO;464003
464003;31/03/2023;;31/03/2023 09:39;396;;31/03/2023 19:06;HO;464003
464003;31/03/2023;;31/03/2023 11:04;397;;31/03/2023 19:06;HO;464003
464003;31/03/2023;;31/03/2023 09:45;398;;31/03/2023 19:08;HO;464003
464003;31/03/2023;;31/03/2023 16:42;399;;31/03/2023 19:08;HO;464003
464003;31/03/2023;;31/03/2023 08:19;400;;31/03/2023 19:10;AB;464003
464003;31/03/2023;;31/03/2023 12:00;401;;31/03/2023 19:10;HO;464003
464003;31/03/2023;;31/03/2023 09:52;402;;31/03/2023 19:10;HO;464003
464003;31/03/2023;;31/03/2023 09:21;403;;31/03/2023 19:12;AB;464003
464003;31/03/2023;;31/03/2023 17:49;404;;31/03/2023 19:12;HO;464003
464003;31/03/2023;;31/03/2023 11:36;405;;31/03/2023 19:14;HO;464003
464003;31/03/2023;;31/03/2023 15:36;406;;31/03/2023 19:15;HO;464003
464003;31/03/2023;;31/03/2023 16:39;407;;31/03/2023 19:16;HO;464003
464003;31/03/2023;;31/03/2023 16:25;408;;31/03/2023 19:17;HO;464003
464003;31/03/2023;;31/03/2023 16:58;409;;31/03/2023 19:17;HO;464003
464003;31/03/2023;;31/03/2023 14:17;410;;31/03/2023 19:19;HO;464003
464003;31/03/2023;;31/03/2023 17:06;411;;31/03/2023 19:20;HO;464003
464003;31/03/2023;;31/03/2023 09:49;412;;31/03/2023 19:20;HO;464003
464003;31/03/2023;;31/03/2023 17:16;413;;31/03/2023 19:20;HO;464003
464003;31/03/2023;;31/03/2023 10:06;414;;31/03/2023 19:20;HO;464003
464003;31/03/2023;;31/03/2023 13:45;415;;31/03/2023 19:21;HO;464003
464003;31/03/2023;;31/03/2023 10:23;416;;31/03/2023 19:21;HO;464003
464003;31/03/2023;;31/03/2023 18:06;417;;31/03/2023 19:23;HO;464003
464003;31/03/2023;;31/03/2023 18:06;418;;31/03/2023 19:24;HO;464003
464003;31/03/2023;;31/03/2023 16:24;419;;31/03/2023 19:26;HO;464003
464003;31/03/2023;;31/03/2023 16:37;420;;31/03/2023 19:26;HO;464003
464003;31/03/2023;;31/03/2023 11:27;421;;31/03/2023 19:27;HO;464003
464003;31/03/2023;;31/03/2023 17:41;422;;31/03/2023 19:27;HO;464003
464003;31/03/2023;;31/03/2023 16:21;423;;31/03/2023 19:27;HO;464003
464003;31/03/2023;;31/03/2023 17:24;424;;31/03/2023 19:28;HO;464003
464003;31/03/2023;;31/03/2023 17:17;425;;31/03/2023 19:28;HO;464003
464003;31/03/2023;;31/03/2023 18:00;426;;31/03/2023 19:28;HO;464003
464003;31/03/2023;;31/03/2023 18:36;427;;31/03/2023 19:29;HO;464003
464003;31/03/2023;;31/03/2023 16:23;428;;31/03/2023 19:30;HO;464003
464003;31/03/2023;;31/03/2023 17:43;429;;31/03/2023 19:31;HO;464003
464003;31/03/2023;;31/03/2023 08:45;430;;31/03/2023 19:32;AB;464003
464003;31/03/2023;;31/03/2023 17:56;431;;31/03/2023 19:33;HO;464003
464003;31/03/2023;;31/03/2023 18:58;432;;31/03/2023 19:34;HO;464003
464003;31/03/2023;;31/03/2023 18:44;433;;31/03/2023 19:34;HO;464003
464003;31/03/2023;;31/03/2023 15:11;434;;31/03/2023 19:34;HO;464003
464003;31/03/2023;;31/03/2023 17:58;435;;31/03/2023 19:36;HO;464003
464003;31/03/2023;;31/03/2023 18:00;436;;31/03/2023 19:36;HO;464003
464003;31/03/2023;;31/03/2023 19:35;437;;31/03/2023 19:36;HO;464003
464003;31/03/2023;;31/03/2023 17:26;438;;31/03/2023 19:37;HO;464003
464003;31/03/2023;;31/03/2023 08:49;439;;31/03/2023 19:37;AB;464003
464003;31/03/2023;;31/03/2023 15:42;440;;31/03/2023 19:42;HO;464003
464003;31/03/2023;;31/03/2023 08:57;441;;31/03/2023 19:42;AB;464003
464003;31/03/2023;;31/03/2023 19:38;442;;31/03/2023 19:44;HO;464003
464003;31/03/2023;;31/03/2023 16:46;443;;31/03/2023 19:45;HO;464003
464003;31/03/2023;;31/03/2023 08:34;444;;31/03/2023 19:47;AB;464003
464003;31/03/2023;;31/03/2023 13:43;445;;31/03/2023 19:48;HO;464003
464003;31/03/2023;;31/03/2023 16:18;446;;31/03/2023 19:49;HO;464003
464003;31/03/2023;;31/03/2023 18:36;447;;31/03/2023 19:49;HO;464003
464003;31/03/2023;;31/03/2023 18:57;448;;31/03/2023 19:49;HO;464003
464003;31/03/2023;;31/03/2023 18:21;449;;31/03/2023 19:51;HO;464003
464003;31/03/2023;;31/03/2023 18:05;450;;31/03/2023 19:51;HO;464003
464003;31/03/2023;;31/03/2023 16:36;451;;31/03/2023 19:51;HO;464003
464003;31/03/2023;;13/11/2022 15:40;452;;31/03/2023 19:54;AB;464003
464003;31/03/2023;;31/03/2023 16:18;453;;31/03/2023 19:54;HO;464003
464003;31/03/2023;;31/03/2023 17:11;454;;31/03/2023 19:54;HO;464003
464003;31/03/2023;;31/03/2023 18:04;455;;31/03/2023 19:54;HO;464003
464003;31/03/2023;;31/03/2023 09:55;456;;31/03/2023 19:58;HO;464003
464003;31/03/2023;;31/03/2023 07:44;457;;31/03/2023 19:58;AB;464003
464003;31/03/2023;;31/03/2023 17:23;458;;31/03/2023 19:58;HO;464003
464003;31/03/2023;;31/03/2023 18:55;459;;31/03/2023 19:59;HO;464003
464003;31/03/2023;;31/03/2023 19:59;460;;31/03/2023 20:00;HO;464003
464003;31/03/2023;;31/03/2023 18:47;461;;31/03/2023 20:01;HO;464003
464003;31/03/2023;;31/03/2023 18:30;462;;31/03/2023 20:01;HO;464003
464003;31/03/2023;;31/03/2023 18:55;463;;31/03/2023 20:02;HO;464003
464003;31/03/2023;;31/03/2023 09:35;464;;31/03/2023 20:02;HO;464003
464003;31/03/2023;;31/03/2023 17:17;465;;31/03/2023 20:07;HO;464003
464003;31/03/2023;;31/03/2023 18:41;466;;31/03/2023 20:10;HO;464003
464003;31/03/2023;;31/03/2023 18:40;467;;31/03/2023 20:13;HO;464003
464003;31/03/2023;;31/03/2023 18:41;468;;31/03/2023 20:13;HO;464003
464003;31/03/2023;;31/03/2023 17:32;469;;31/03/2023 20:14;AB;464003
464003;31/03/2023;;31/03/2023 18:55;470;;31/03/2023 20:15;HO;464003
464003;31/03/2023;;31/03/2023 18:13;471;;31/03/2023 20:17;HO;464003
464003;31/03/2023;;31/03/2023 16:48;472;;31/03/2023 20:21;HO;464003
464003;31/03/2023;;31/03/2023 18:02;473;;31/03/2023 20:21;HO;464003
464003;31/03/2023;;31/03/2023 16:54;474;;31/03/2023 20:21;HO;464003
464003;31/03/2023;;31/03/2023 18:37;475;;31/03/2023 20:22;HO;464003
464003;31/03/2023;;31/03/2023 18:02;476;;31/03/2023 20:23;HO;464003
464003;31/03/2023;;31/03/2023 18:20;477;;31/03/2023 20:23;HO;464003
464003;31/03/2023;;31/03/2023 19:02;478;;31/03/2023 20:24;HO;464003
464003;31/03/2023;;31/03/2023 18:53;479;;31/03/2023 20:24;HO;464003
464003;31/03/2023;;31/03/2023 18:19;480;;31/03/2023 20:24;HO;464003
464003;31/03/2023;;31/03/2023 18:54;481;;31/03/2023 20:29;HO;464003
464003;31/03/2023;;31/03/2023 18:52;482;;31/03/2023 20:32;HO;464003
464003;31/03/2023;;31/03/2023 17:51;483;;31/03/2023 20:33;HO;464003
464003;31/03/2023;;31/03/2023 17:35;484;;31/03/2023 20:36;HO;464003
464003;31/03/2023;;31/03/2023 19:34;485;;31/03/2023 20:38;HO;464003
464003;31/03/2023;;31/03/2023 19:38;486;;31/03/2023 20:38;HO;464003
464003;31/03/2023;;31/03/2023 19:38;487;;31/03/2023 20:39;HO;464003
464003;31/03/2023;;31/03/2023 18:49;488;;31/03/2023 20:39;HO;464003
464003;31/03/2023;;31/03/2023 18:41;489;;31/03/2023 20:39;HO;464003
464003;31/03/2023;;31/03/2023 18:21;490;;31/03/2023 20:40;HO;464003
464003;31/03/2023;;31/03/2023 18:06;491;;31/03/2023 20:40;HO;464003
464003;31/03/2023;;31/03/2023 17:43;492;;31/03/2023 20:41;HO;464003
464003;31/03/2023;;31/03/2023 17:40;493;;31/03/2023 20:41;HO;464003
464003;31/03/2023;;31/03/2023 20:00;494;;31/03/2023 20:42;HO;464003
464003;31/03/2023;;31/03/2023 19:03;495;;31/03/2023 20:42;HO;464003
464003;31/03/2023;;31/03/2023 18:56;496;;31/03/2023 20:43;HO;464003
464003;31/03/2023;;31/03/2023 19:00;497;;31/03/2023 20:43;HO;464003
464003;31/03/2023;;31/03/2023 17:40;498;;31/03/2023 20:49;HO;464003
464003;31/03/2023;;31/03/2023 18:22;499;;31/03/2023 20:50;HO;464003
464003;31/03/2023;;31/03/2023 18:44;500;;31/03/2023 20:51;HO;464003
464003;31/03/2023;;30/03/2023 05:51;501;;31/03/2023 20:54;HO;464003
464003;31/03/2023;;31/03/2023 18:46;502;;31/03/2023 20:54;AB;464003
464003;31/03/2023;;31/03/2023 16:57;503;;31/03/2023 20:55;HO;464003
464003;31/03/2023;;31/03/2023 19:06;504;;31/03/2023 20:56;HO;464003
464003;31/03/2023;;31/03/2023 18:01;505;;31/03/2023 20:57;HO;464003
464003;31/03/2023;;31/03/2023 18:44;506;;31/03/2023 20:57;HO;464003
464003;31/03/2023;;31/03/2023 16:58;507;;31/03/2023 20:58;HO;464003
464003;31/03/2023;;31/03/2023 19:52;508;;31/03/2023 20:58;HO;464003
464003;31/03/2023;;31/03/2023 18:19;509;;31/03/2023 21:00;HO;464003
464003;31/03/2023;;31/03/2023 18:57;510;;31/03/2023 21:01;HO;464003
464003;31/03/2023;;31/03/2023 16:10;511;;31/03/2023 21:01;HO;464003
464003;31/03/2023;;31/03/2023 19:34;512;;31/03/2023 21:02;HO;464003
464003;31/03/2023;;31/03/2023 13:30;513;;31/03/2023 21:03;AB;464003
464003;31/03/2023;;31/03/2023 18:48;514;;31/03/2023 21:03;HO;464003
464003;31/03/2023;;31/03/2023 07:08;515;;31/03/2023 21:04;AB;464003
464003;31/03/2023;;31/03/2023 17:06;516;;31/03/2023 21:04;AB;464003
464003;31/03/2023;;31/03/2023 17:41;517;;31/03/2023 21:11;HO;464003
464003;31/03/2023;;30/03/2023 21:18;518;;31/03/2023 21:13;AB;464003
464003;31/03/2023;;31/03/2023 18:21;519;;31/03/2023 21:15;HO;464003
464003;31/03/2023;;31/03/2023 19:20;520;;31/03/2023 21:15;HO;464003
464003;31/03/2023;;31/03/2023 14:56;521;;31/03/2023 21:17;HO;464003
464003;31/03/2023;;31/03/2023 19:10;522;;31/03/2023 21:17;HO;464003
464003;31/03/2023;;31/03/2023 19:29;523;;31/03/2023 21:18;HO;464003
464003;31/03/2023;;31/03/2023 19:39;524;;31/03/2023 21:20;HO;464003
464003;31/03/2023;;31/03/2023 17:20;525;;31/03/2023 21:20;HO;464003
464003;31/03/2023;;31/03/2023 18:53;526;;31/03/2023 21:20;HO;464003
464003;31/03/2023;;31/03/2023 09:53;527;;31/03/2023 21:21;HO;464003
464003;31/03/2023;;31/03/2023 20:02;528;;31/03/2023 21:21;HO;464003
464003;31/03/2023;;31/03/2023 20:08;529;;31/03/2023 21:23;HO;464003
464003;31/03/2023;;31/03/2023 20:11;530;;31/03/2023 21:25;HO;464003
464003;31/03/2023;;31/03/2023 20:01;531;;31/03/2023 21:27;HO;464003
464003;31/03/2023;;31/03/2023 17:05;532;;31/03/2023 21:27;HO;464003
464003;31/03/2023;;31/03/2023 19:04;533;;31/03/2023 21:27;HO;464003
464003;31/03/2023;;31/03/2023 19:15;534;;31/03/2023 21:28;HO;464003
464003;31/03/2023;;31/03/2023 18:35;535;;31/03/2023 21:29;HO;464003
464003;31/03/2023;;31/03/2023 19:32;536;;31/03/2023 21:29;HO;464003
464003;31/03/2023;;31/03/2023 17:27;537;;31/03/2023 21:29;HO;464003
464003;31/03/2023;;31/03/2023 19:45;538;;31/03/2023 21:33;HO;464003
464003;31/03/2023;;31/03/2023 19:15;539;;31/03/2023 21:36;HO;464003
464003;31/03/2023;;31/03/2023 08:14;540;;31/03/2023 21:38;AB;464003
464003;31/03/2023;;31/03/2023 19:02;541;;31/03/2023 21:39;HO;464003
464003;31/03/2023;;31/03/2023 18:52;542;;31/03/2023 21:41;HO;464003
464003;31/03/2023;;31/03/2023 20:59;543;;31/03/2023 21:44;HO;464003
464003;31/03/2023;;31/03/2023 18:44;544;;31/03/2023 21:45;HO;464003
464003;31/03/2023;;31/03/2023 18:58;545;;31/03/2023 21:47;HO;464003
464003;31/03/2023;;31/03/2023 16:16;546;;31/03/2023 21:48;HO;464003
464003;31/03/2023;;31/03/2023 19:36;547;;31/03/2023 21:49;HO;464003
464003;31/03/2023;;31/03/2023 19:12;548;;31/03/2023 21:51;HO;464003
464003;31/03/2023;;31/03/2023 18:48;549;;31/03/2023 21:52;HO;464003
464003;31/03/2023;;31/03/2023 18:22;550;;31/03/2023 21:53;HO;464003
464003;31/03/2023;;31/03/2023 19:18;551;;31/03/2023 21:54;HO;464003
464003;31/03/2023;;31/03/2023 19:04;552;;31/03/2023 21:55;HO;464003
464003;31/03/2023;;31/03/2023 20:09;553;;31/03/2023 21:55;HO;464003
464003;31/03/2023;;31/03/2023 19:49;554;;31/03/2023 21:59;HO;464003
464003;31/03/2023;;31/03/2023 19:10;555;;31/03/2023 21:59;HO;464003
464003;31/03/2023;;31/03/2023 18:31;556;;31/03/2023 22:04;HO;464003
464003;31/03/2023;;31/03/2023 20:30;557;;31/03/2023 22:05;HO;464003
464003;31/03/2023;;31/03/2023 16:31;558;;31/03/2023 22:05;HO;464003
464003;31/03/2023;;31/03/2023 19:32;559;;31/03/2023 22:11;HO;464003
464003;31/03/2023;;31/03/2023 10:18;560;;31/03/2023 22:22;HO;464003
464003;31/03/2023;;31/03/2023 14:55;561;;31/03/2023 22:24;HO;464003
464003;31/03/2023;;31/03/2023 19:25;562;;31/03/2023 22:28;HO;464003
464003;31/03/2023;;31/03/2023 17:27;563;;31/03/2023 22:34;HO;464003
464003;31/03/2023;;31/03/2023 20:30;564;;31/03/2023 22:37;HO;464003
464003;31/03/2023;;31/03/2023 14:44;565;;31/03/2023 22:39;AB;464003
464003;31/03/2023;;31/03/2023 19:18;566;;31/03/2023 22:39;HO;464003
464003;31/03/2023;;31/03/2023 20:11;567;;31/03/2023 22:40;HO;464003
464003;31/03/2023;;31/03/2023 16:58;568;;31/03/2023 22:41;HO;464003
464003;31/03/2023;;31/03/2023 18:15;569;;31/03/2023 22:41;HO;464003
464003;31/03/2023;;31/03/2023 07:21;570;;31/03/2023 22:48;HO;464003
464003;31/03/2023;;31/03/2023 18:28;571;;31/03/2023 22:53;HO;464003
464003;31/03/2023;;31/03/2023 18:42;572;;31/03/2023 22:54;AB;464003
464003;31/03/2023;;31/03/2023 18:45;573;;31/03/2023 22:54;HO;464003
464003;31/03/2023;;31/03/2023 15:09;574;;31/03/2023 22:56;HO;464003
464003;31/03/2023;;31/03/2023 15:56;575;;31/03/2023 22:57;HO;464003
464003;31/03/2023;;31/03/2023 14:52;576;;31/03/2023 22:57;HO;464003
464003;31/03/2023;;31/03/2023 08:30;577;;31/03/2023 22:59;HO;464003
464003;31/03/2023;;31/03/2023 15:24;578;;31/03/2023 23:02;HO;464003
464003;31/03/2023;;31/03/2023 16:58;579;;31/03/2023 23:04;HO;464003
464003;31/03/2023;;31/03/2023 15:49;580;;31/03/2023 23:04;HO;464003
464003;31/03/2023;;31/03/2023 20:50;581;;31/03/2023 23:05;HO;464003
464003;31/03/2023;;31/03/2023 18:47;582;;31/03/2023 23:06;HO;464003
464003;31/03/2023;;31/03/2023 23:03;583;;31/03/2023 23:06;HO;464003
464003;31/03/2023;;31/03/2023 21:43;584;;31/03/2023 23:06;HO;464003
464003;31/03/2023;;31/03/2023 15:40;585;;31/03/2023 23:07;HO;464003
464003;31/03/2023;;31/03/2023 16:28;586;;31/03/2023 23:07;HO;464003
464003;31/03/2023;;31/03/2023 15:29;587;;31/03/2023 23:08;HO;464003
464003;31/03/2023;;31/03/2023 09:50;588;;31/03/2023 23:08;HO;464003
464003;31/03/2023;;31/03/2023 18:39;589;;31/03/2023 23:09;HO;464003
464003;31/03/2023;;31/03/2023 10:19;590;;31/03/2023 23:09;HO;464003
464003;31/03/2023;;31/03/2023 18:37;591;;31/03/2023 23:09;HO;464003
464003;31/03/2023;;31/03/2023 19:08;592;;31/03/2023 23:11;HO;464003
464003;31/03/2023;;31/03/2023 19:18;593;;31/03/2023 23:11;HO;464003
464003;31/03/2023;;31/03/2023 14:52;594;;31/03/2023 23:12;HO;464003
464003;31/03/2023;;31/03/2023 21:22;595;;31/03/2023 23:12;HO;464003
464003;31/03/2023;;31/03/2023 15:05;596;;31/03/2023 23:12;HO;464003
464003;31/03/2023;;31/03/2023 15:23;597;;31/03/2023 23:12;HO;464003
464003;31/03/2023;;31/03/2023 17:25;598;;31/03/2023 23:13;HO;464003
464003;31/03/2023;;31/03/2023 11:08;599;;31/03/2023 23:14;HO;464003
464003;31/03/2023;;31/03/2023 19:37;600;;31/03/2023 23:14;HO;464003
464003;31/03/2023;;31/03/2023 15:35;601;;31/03/2023 23:15;HO;464003
464003;31/03/2023;;31/03/2023 18:37;602;;31/03/2023 23:16;HO;464003
464003;31/03/2023;;31/03/2023 16:06;603;;31/03/2023 23:19;HO;464003
464003;31/03/2023;;31/03/2023 09:12;604;;31/03/2023 23:20;HO;464003
464003;31/03/2023;;31/03/2023 08:56;605;;31/03/2023 23:32;HO;464003
464003;31/03/2023;;31/03/2023 08:38;606;;31/03/2023 23:44;HO;464003
464003;31/03/2023;;31/03/2023 19:59;607;;31/03/2023 23:45;HO;464003
464003;01/04/2023;;31/03/2023 23:11;608;;01/04/2023 00:08;HO;464003
