CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/07/2022;;25/07/2022 13:33;331;;25/07/2022 22:50;HO;464001
464001;25/07/2022;;25/07/2022 19:06;332;;25/07/2022 23:03;HO;464001
464001;25/07/2022;;25/07/2022 16:10;333;;25/07/2022 23:04;HO;464001
464001;25/07/2022;;25/07/2022 20:22;334;;25/07/2022 23:04;HO;464001
464001;25/07/2022;;25/07/2022 18:21;335;;25/07/2022 23:05;HO;464001
464001;25/07/2022;;25/07/2022 15:51;336;;25/07/2022 23:06;HO;464001
464001;25/07/2022;;25/07/2022 21:43;337;;25/07/2022 23:10;HO;464001
464001;25/07/2022;;25/07/2022 08:34;338;;25/07/2022 23:11;HO;464001
464001;25/07/2022;;25/07/2022 10:50;339;;25/07/2022 23:12;HO;464001
464001;25/07/2022;;25/07/2022 22:13;340;;25/07/2022 23:25;HO;464001
464001;25/07/2022;;25/07/2022 11:00;341;;25/07/2022 23:48;AB;464001
464001;25/07/2022;;25/07/2022 09:04;342;;25/07/2022 23:55;AB;464001
464001;25/07/2022;;25/07/2022 20:32;343;;25/07/2022 23:55;HO;464001
464001;26/07/2022;;25/07/2022 16:34;344;;26/07/2022 00:03;HO;464001
464001;26/07/2022;;25/07/2022 19:09;345;;26/07/2022 00:25;HO;464001
